createdAt,value
2022-09-13T00:00:52.342Z,2.60
2022-09-13T00:01:52.280Z,2.90
2022-09-13T00:02:52.288Z,2.70
2022-09-13T00:03:52.219Z,2.80
2022-09-13T00:04:52.387Z,2.80
2022-09-13T00:05:52.188Z,2.60
2022-09-13T00:06:52.198Z,2.60
2022-09-13T00:07:52.192Z,2.60
2022-09-13T00:08:52.157Z,2.70
2022-09-13T00:09:52.147Z,2.90
2022-09-13T00:10:52.138Z,3.00
2022-09-13T00:11:52.139Z,2.80
2022-09-13T00:12:52.118Z,2.70
2022-09-13T00:13:52.100Z,2.60
2022-09-13T00:14:52.089Z,2.80
2022-09-13T00:15:52.078Z,2.70
2022-09-13T00:16:52.091Z,3.10
2022-09-13T00:17:52.062Z,2.70
2022-09-13T00:18:52.100Z,3.10
2022-09-13T00:19:52.040Z,2.90
2022-09-13T00:20:52.162Z,3.10
2022-09-13T00:21:52.031Z,2.70
2022-09-13T00:22:52.001Z,2.70
2022-09-13T00:23:51.996Z,3.00
2022-09-13T00:24:51.992Z,2.80
2022-09-13T00:25:51.973Z,3.00
2022-09-13T00:26:52.005Z,2.90
2022-09-13T00:27:51.942Z,3.00
2022-09-13T00:28:52.063Z,2.90
2022-09-13T00:29:51.932Z,2.80
2022-09-13T00:30:51.904Z,3.10
2022-09-13T00:31:51.944Z,2.60
2022-09-13T00:32:51.896Z,2.90
2022-09-13T00:33:51.884Z,2.50
2022-09-13T00:34:51.864Z,2.90
2022-09-13T00:35:51.863Z,2.90
2022-09-13T00:36:52.002Z,3.10
2022-09-13T00:37:51.844Z,2.90
2022-09-13T00:38:51.836Z,3.30
2022-09-13T00:39:51.862Z,3.60
2022-09-13T00:40:51.808Z,3.10
2022-09-13T00:41:51.796Z,3.10
2022-09-13T00:42:51.778Z,3.00
2022-09-13T00:43:51.777Z,3.00
2022-09-13T00:44:51.766Z,3.00
2022-09-13T00:45:51.850Z,2.80
2022-09-13T00:46:51.758Z,3.30
2022-09-13T00:47:51.728Z,2.90
2022-09-13T00:48:51.730Z,3.10
2022-09-13T00:49:51.700Z,3.20
2022-09-13T00:50:51.700Z,3.20
2022-09-13T00:51:51.688Z,3.60
2022-09-13T00:52:51.750Z,3.30
2022-09-13T00:53:51.663Z,3.00
2022-09-13T00:54:51.657Z,3.20
2022-09-13T00:55:51.641Z,3.10
2022-09-13T00:56:51.643Z,3.50
2022-09-13T00:57:51.611Z,3.30
2022-09-13T00:58:51.612Z,3.10
2022-09-13T00:59:51.595Z,3.10
2022-09-13T01:00:51.605Z,3.20
2022-09-13T01:01:51.628Z,3.50
2022-09-13T01:02:51.552Z,3.10
2022-09-13T01:03:51.542Z,3.00
2022-09-13T01:04:51.532Z,2.90
2022-09-13T01:05:51.535Z,3.20
2022-09-13T01:06:51.516Z,3.00
2022-09-13T01:07:51.503Z,3.20
2022-09-13T01:08:51.544Z,3.00
2022-09-13T01:09:51.485Z,3.10
2022-09-13T01:10:51.472Z,3.40
2022-09-13T01:11:51.487Z,3.10
2022-09-13T01:12:51.444Z,3.30
2022-09-13T01:13:51.444Z,3.30
2022-09-13T01:14:51.424Z,3.10
2022-09-13T01:15:51.405Z,3.30
2022-09-13T01:16:51.451Z,3.10
2022-09-13T01:17:51.394Z,3.20
2022-09-13T01:18:51.378Z,2.80
2022-09-13T01:19:51.378Z,2.80
2022-09-13T01:20:51.357Z,3.30
2022-09-13T01:21:51.356Z,3.30
2022-09-13T01:22:51.327Z,3.30
2022-09-13T01:23:51.356Z,2.90
2022-09-13T01:24:51.308Z,2.80
2022-09-13T01:25:51.308Z,3.10
2022-09-13T01:26:51.298Z,2.70
2022-09-13T01:27:51.288Z,2.80
2022-09-13T01:28:51.264Z,3.00
2022-09-13T01:29:51.259Z,2.90
2022-09-13T01:30:51.240Z,3.10
2022-09-13T01:31:51.286Z,2.90
2022-09-13T01:32:51.240Z,2.60
2022-09-13T01:33:51.210Z,2.70
2022-09-13T01:34:51.198Z,3.00
2022-09-13T01:35:51.192Z,2.70
2022-09-13T01:36:51.206Z,3.10
2022-09-13T01:37:51.183Z,2.70
2022-09-13T01:38:51.152Z,2.50
2022-09-13T01:39:51.237Z,2.70
2022-09-13T01:40:51.136Z,2.50
2022-09-13T01:41:51.122Z,2.80
2022-09-13T01:42:51.116Z,2.70
2022-09-13T01:43:51.111Z,2.90
2022-09-13T01:44:51.089Z,2.70
2022-09-13T01:45:51.126Z,2.60
2022-09-13T01:46:51.072Z,2.90
2022-09-13T01:47:51.085Z,2.90
2022-09-13T01:48:51.050Z,2.50
2022-09-13T01:49:51.044Z,2.70
2022-09-13T01:50:51.015Z,2.50
2022-09-13T01:51:51.015Z,2.80
2022-09-13T01:52:51.007Z,2.90
2022-09-13T01:53:51.001Z,2.70
2022-09-13T01:54:50.977Z,2.70
2022-09-13T01:55:50.976Z,2.90
2022-09-13T01:56:50.956Z,2.70
2022-09-13T01:57:50.956Z,2.60
2022-09-13T01:58:50.937Z,2.70
2022-09-13T01:59:50.928Z,2.90
2022-09-13T02:00:51.024Z,2.80
2022-09-13T02:01:50.959Z,2.30
2022-09-13T02:02:50.919Z,2.50
2022-09-13T02:03:50.885Z,2.90
2022-09-13T02:04:50.869Z,2.70
2022-09-13T02:05:50.878Z,2.80
2022-09-13T02:06:50.877Z,2.50
2022-09-13T02:07:50.849Z,2.60
2022-09-13T02:08:50.819Z,2.50
2022-09-13T02:09:50.819Z,2.60
2022-09-13T02:10:50.844Z,2.30
2022-09-13T02:11:50.804Z,2.90
2022-09-13T02:12:50.791Z,2.80
2022-09-13T02:13:50.790Z,2.80
2022-09-13T02:14:50.766Z,2.70
2022-09-13T02:15:50.765Z,2.40
2022-09-13T02:16:50.779Z,2.90
2022-09-13T02:17:50.752Z,2.90
2022-09-13T02:18:50.711Z,2.50
2022-09-13T02:19:50.711Z,2.80
2022-09-13T02:20:50.840Z,2.50
2022-09-13T02:21:50.691Z,2.50
2022-09-13T02:22:50.763Z,2.70
2022-09-13T02:23:50.665Z,2.70
2022-09-13T02:24:50.654Z,2.80
2022-09-13T02:25:50.644Z,2.80
2022-09-13T02:26:50.645Z,2.80
2022-09-13T02:27:50.615Z,2.70
2022-09-13T02:28:50.598Z,2.90
2022-09-13T02:29:50.597Z,2.70
2022-09-13T02:30:50.574Z,2.80
2022-09-13T02:31:50.648Z,2.80
2022-09-13T02:32:50.557Z,2.70
2022-09-13T02:33:50.547Z,3.00
2022-09-13T02:34:50.536Z,2.70
2022-09-13T02:35:50.537Z,3.30
2022-09-13T02:36:50.528Z,2.90
2022-09-13T02:37:50.536Z,2.90
2022-09-13T02:38:50.528Z,2.90
2022-09-13T02:39:50.564Z,3.00
2022-09-13T02:40:50.469Z,3.20
2022-09-13T02:41:50.478Z,3.10
2022-09-13T02:42:50.440Z,3.20
2022-09-13T02:43:50.439Z,2.90
2022-09-13T02:44:50.432Z,3.00
2022-09-13T02:45:50.471Z,2.80
2022-09-13T02:46:50.408Z,2.80
2022-09-13T02:47:50.410Z,2.80
2022-09-13T02:48:50.383Z,3.00
2022-09-13T02:49:50.381Z,3.20
2022-09-13T02:50:50.361Z,2.90
2022-09-13T02:51:50.362Z,3.00
2022-09-13T02:52:50.340Z,3.00
2022-09-13T02:53:50.336Z,2.70
2022-09-13T02:54:50.318Z,2.80
2022-09-13T02:55:50.314Z,2.90
2022-09-13T02:56:50.305Z,3.40
2022-09-13T02:57:50.306Z,2.80
2022-09-13T02:58:50.273Z,2.40
2022-09-13T02:59:50.273Z,3.00
2022-09-13T03:00:50.294Z,3.20
2022-09-13T03:01:50.295Z,3.10
2022-09-13T03:02:50.224Z,2.90
2022-09-13T03:03:50.224Z,2.90
2022-09-13T03:04:50.228Z,2.80
2022-09-13T03:05:50.195Z,3.00
2022-09-13T03:06:50.193Z,2.90
2022-09-13T03:07:50.186Z,2.80
2022-09-13T03:08:50.167Z,2.70
2022-09-13T03:09:50.157Z,2.80
2022-09-13T03:10:50.176Z,2.80
2022-09-13T03:11:50.166Z,2.90
2022-09-13T03:12:50.117Z,3.00
2022-09-13T03:13:50.117Z,3.30
2022-09-13T03:14:50.098Z,3.20
2022-09-13T03:15:50.108Z,3.00
2022-09-13T03:16:50.164Z,3.10
2022-09-13T03:17:50.068Z,2.90
2022-09-13T03:18:50.052Z,3.00
2022-09-13T03:19:50.040Z,2.70
2022-09-13T03:20:50.037Z,3.10
2022-09-13T03:21:50.033Z,2.90
2022-09-13T03:22:50.010Z,3.10
2022-09-13T03:23:50.011Z,3.00
2022-09-13T03:24:49.984Z,3.30
2022-09-13T03:25:49.980Z,3.10
2022-09-13T03:26:49.974Z,2.80
2022-09-13T03:27:49.951Z,2.70
2022-09-13T03:28:49.976Z,3.20
2022-09-13T03:29:49.936Z,3.10
2022-09-13T03:30:49.914Z,3.00
2022-09-13T03:31:50.017Z,3.20
2022-09-13T03:32:49.892Z,3.20
2022-09-13T03:33:49.883Z,3.20
2022-09-13T03:34:49.884Z,3.20
2022-09-13T03:35:49.864Z,3.40
2022-09-13T03:36:49.873Z,3.30
2022-09-13T03:37:49.853Z,3.50
2022-09-13T03:38:49.880Z,3.00
2022-09-13T03:39:49.884Z,3.20
2022-09-13T03:40:49.817Z,3.30
2022-09-13T03:41:49.816Z,3.50
2022-09-13T03:42:49.799Z,2.90
2022-09-13T03:43:49.786Z,3.30
2022-09-13T03:44:49.767Z,3.30
2022-09-13T03:45:49.805Z,3.50
2022-09-13T03:46:49.756Z,3.30
2022-09-13T03:47:49.738Z,3.90
2022-09-13T03:48:49.790Z,3.40
2022-09-13T03:49:49.718Z,3.40
2022-09-13T03:50:49.706Z,3.40
2022-09-13T03:51:49.698Z,3.30
2022-09-13T03:52:49.679Z,3.80
2022-09-13T03:53:49.678Z,3.70
2022-09-13T03:54:49.650Z,3.30
2022-09-13T03:55:49.659Z,3.30
2022-09-13T03:56:49.662Z,3.10
2022-09-13T03:57:49.640Z,3.70
2022-09-13T03:58:49.648Z,3.40
2022-09-13T03:59:49.614Z,3.60
2022-09-13T04:00:49.646Z,3.70
2022-09-13T04:01:49.633Z,3.90
2022-09-13T04:02:49.571Z,3.20
2022-09-13T04:03:52.299Z,3.60
2022-09-13T04:04:50.560Z,3.40
2022-09-13T04:05:49.547Z,3.80
2022-09-13T04:06:49.551Z,3.30
2022-09-13T04:07:49.533Z,3.30
2022-09-13T04:08:49.785Z,3.50
2022-09-13T04:09:49.504Z,3.30
2022-09-13T04:10:49.483Z,3.90
2022-09-13T04:11:49.504Z,3.40
2022-09-13T04:12:49.457Z,3.60
2022-09-13T04:13:49.680Z,3.70
2022-09-13T04:14:49.504Z,3.90
2022-09-13T04:15:49.424Z,3.60
2022-09-13T04:16:49.459Z,3.70
2022-09-13T04:17:49.407Z,4.20
2022-09-13T04:18:49.389Z,3.60
2022-09-13T04:19:49.386Z,3.40
2022-09-13T04:20:49.367Z,3.90
2022-09-13T04:21:49.371Z,4.30
2022-09-13T04:22:49.347Z,3.90
2022-09-13T04:23:49.346Z,3.70
2022-09-13T04:24:49.337Z,3.70
2022-09-13T04:25:49.330Z,3.80
2022-09-13T04:26:49.319Z,3.70
2022-09-13T04:27:49.297Z,3.80
2022-09-13T04:28:49.516Z,3.80
2022-09-13T04:29:49.289Z,3.90
2022-09-13T04:30:49.259Z,3.50
2022-09-13T04:31:49.317Z,3.40
2022-09-13T04:32:49.239Z,3.90
2022-09-13T04:33:49.230Z,3.70
2022-09-13T04:34:49.219Z,4.00
2022-09-13T04:35:49.210Z,3.80
2022-09-13T04:36:49.214Z,3.90
2022-09-13T04:37:49.202Z,3.90
2022-09-13T04:38:49.307Z,3.90
2022-09-13T04:39:49.210Z,3.50
2022-09-13T04:40:49.152Z,3.80
2022-09-13T04:41:49.162Z,3.60
2022-09-13T04:42:49.123Z,3.80
2022-09-13T04:43:49.123Z,3.90
2022-09-13T04:44:49.123Z,3.90
2022-09-13T04:45:49.144Z,4.10
2022-09-13T04:46:49.103Z,3.60
2022-09-13T04:47:49.096Z,3.80
2022-09-13T04:48:49.128Z,4.20
2022-09-13T04:49:49.079Z,3.50
2022-09-13T04:50:49.048Z,3.80
2022-09-13T04:51:49.045Z,4.10
2022-09-13T04:52:49.017Z,3.70
2022-09-13T04:53:49.015Z,3.70
2022-09-13T04:54:48.996Z,4.00
2022-09-13T04:55:49.005Z,4.40
2022-09-13T04:56:49.007Z,4.10
2022-09-13T04:57:48.967Z,4.10
2022-09-13T04:58:49.010Z,4.00
2022-09-13T04:59:48.986Z,4.00
2022-09-13T05:00:48.970Z,3.80
2022-09-13T05:01:49.048Z,3.80
2022-09-13T05:02:48.908Z,3.90
2022-09-13T05:03:48.898Z,4.30
2022-09-13T05:04:48.899Z,4.10
2022-09-13T05:05:48.889Z,4.30
2022-09-13T05:06:48.891Z,4.00
2022-09-13T05:07:48.861Z,4.00
2022-09-13T05:08:49.011Z,4.10
2022-09-13T05:09:50.538Z,3.70
2022-09-13T05:10:50.188Z,4.00
2022-09-13T05:11:49.890Z,3.80
2022-09-13T05:12:49.352Z,4.20
2022-09-13T05:13:49.005Z,4.00
2022-09-13T05:14:50.145Z,4.00
2022-09-13T05:15:49.308Z,4.10
2022-09-13T05:16:49.505Z,3.80
2022-09-13T05:17:48.951Z,3.80
2022-09-13T05:18:48.840Z,3.90
2022-09-13T05:19:48.732Z,4.30
2022-09-13T05:20:48.713Z,4.30
2022-09-13T05:21:48.713Z,4.10
2022-09-13T05:22:48.693Z,4.40
2022-09-13T05:23:48.693Z,4.20
2022-09-13T05:24:48.671Z,3.90
2022-09-13T05:25:48.764Z,4.50
2022-09-13T05:26:48.674Z,4.00
2022-09-13T05:27:48.857Z,3.90
2022-09-13T05:28:48.794Z,4.50
2022-09-13T05:29:48.626Z,4.00
2022-09-13T05:30:48.667Z,4.30
2022-09-13T05:31:48.605Z,4.70
2022-09-13T05:32:48.586Z,4.60
2022-09-13T05:33:48.577Z,4.10
2022-09-13T05:34:48.566Z,4.00
2022-09-13T05:35:48.606Z,3.90
2022-09-13T05:36:53.686Z,4.00
2022-09-13T05:37:49.531Z,4.00
2022-09-13T05:38:48.570Z,4.10
2022-09-13T05:40:10.363Z,4.10
2022-09-13T05:40:49.553Z,4.20
2022-09-13T05:41:48.543Z,4.30
2022-09-13T05:42:48.469Z,3.90
2022-09-13T05:43:48.469Z,4.30
2022-09-13T05:44:48.449Z,4.20
2022-09-13T05:45:48.476Z,3.80
2022-09-13T05:46:48.606Z,4.10
2022-09-13T05:47:48.420Z,3.90
2022-09-13T05:48:48.425Z,4.00
2022-09-13T05:50:08.789Z,4.00
2022-09-13T05:51:04.657Z,4.20
2022-09-13T05:51:49.387Z,4.00
2022-09-13T05:52:48.362Z,3.40
2022-09-13T05:53:48.366Z,4.10
2022-09-13T05:54:48.342Z,3.80
2022-09-13T05:55:48.352Z,3.40
2022-09-13T05:56:48.322Z,3.80
2022-09-13T05:57:48.311Z,4.00
2022-09-13T05:58:48.360Z,3.80
2022-09-13T05:59:48.294Z,3.70
2022-09-13T06:00:48.275Z,4.20
2022-09-13T06:01:48.322Z,3.60
2022-09-13T06:02:48.297Z,4.00
2022-09-13T06:03:48.254Z,3.80
2022-09-13T06:04:48.245Z,3.80
2022-09-13T06:05:48.226Z,4.10
2022-09-13T06:06:48.215Z,3.70
2022-09-13T06:07:48.199Z,3.70
2022-09-13T06:08:48.368Z,3.90
2022-09-13T06:09:48.186Z,3.80
2022-09-13T06:10:48.177Z,3.50
2022-09-13T06:11:48.247Z,3.60
2022-09-13T06:12:48.206Z,3.70
2022-09-13T06:13:48.137Z,3.10
2022-09-13T06:14:48.157Z,4.00
2022-09-13T06:15:48.164Z,3.90
2022-09-13T06:16:48.119Z,3.70
2022-09-13T06:17:48.099Z,3.70
2022-09-13T06:18:48.182Z,3.80
2022-09-13T06:19:48.070Z,3.70
2022-09-13T06:20:48.059Z,3.60
2022-09-13T06:21:48.067Z,4.00
2022-09-13T06:22:48.039Z,4.00
2022-09-13T06:23:48.040Z,3.90
2022-09-13T06:24:48.002Z,4.00
2022-09-13T06:25:48.011Z,3.80
2022-09-13T06:26:48.108Z,3.60
2022-09-13T06:27:50.007Z,3.80
2022-09-13T06:28:48.060Z,3.50
2022-09-13T06:29:47.963Z,3.80
2022-09-13T06:30:47.942Z,3.70
2022-09-13T06:31:48.034Z,3.80
2022-09-13T06:32:47.926Z,3.60
2022-09-13T06:33:47.913Z,3.80
2022-09-13T06:34:47.924Z,3.60
2022-09-13T06:35:47.894Z,3.60
2022-09-13T06:36:47.875Z,3.70
2022-09-13T06:37:47.864Z,3.60
2022-09-13T06:38:47.914Z,3.70
2022-09-13T06:39:47.871Z,3.70
2022-09-13T06:40:47.846Z,3.90
2022-09-13T06:41:47.987Z,3.90
2022-09-13T06:42:47.826Z,3.70
2022-09-13T06:43:47.798Z,3.80
2022-09-13T06:44:47.808Z,3.50
2022-09-13T06:45:47.812Z,3.60
2022-09-13T06:46:47.832Z,3.90
2022-09-13T06:47:47.767Z,3.60
2022-09-13T06:48:47.755Z,3.50
2022-09-13T06:49:47.747Z,4.40
2022-09-13T06:50:47.729Z,3.60
2022-09-13T06:51:47.711Z,3.90
2022-09-13T06:52:47.739Z,4.10
2022-09-13T06:53:47.702Z,3.80
2022-09-13T06:54:47.704Z,3.80
2022-09-13T06:55:47.674Z,3.80
2022-09-13T06:56:47.661Z,4.00
2022-09-13T06:57:47.640Z,3.50
2022-09-13T06:58:47.662Z,3.50
2022-09-13T06:59:47.632Z,3.60
2022-09-13T07:00:47.718Z,3.40
2022-09-13T07:01:47.758Z,3.90
2022-09-13T07:02:47.603Z,3.60
2022-09-13T07:03:47.582Z,3.80
2022-09-13T07:04:47.572Z,3.60
2022-09-13T07:05:47.574Z,3.20
2022-09-13T07:06:47.602Z,3.50
2022-09-13T07:07:47.545Z,3.60
2022-09-13T07:08:47.537Z,3.60
2022-09-13T07:09:47.524Z,3.40
2022-09-13T07:10:47.524Z,3.50
2022-09-13T07:11:47.496Z,3.60
2022-09-13T07:12:47.498Z,3.70
2022-09-13T07:13:47.476Z,3.10
2022-09-13T07:14:47.481Z,3.50
2022-09-13T07:15:47.473Z,3.40
2022-09-13T07:16:47.450Z,3.60
2022-09-13T07:17:47.440Z,3.50
2022-09-13T07:18:47.419Z,3.30
2022-09-13T07:19:47.409Z,3.50
2022-09-13T07:20:47.408Z,3.10
2022-09-13T07:21:47.378Z,3.30
2022-09-13T07:22:47.381Z,3.20
2022-09-13T07:23:47.359Z,3.40
2022-09-13T07:24:47.360Z,3.40
2022-09-13T07:25:47.352Z,3.20
2022-09-13T07:26:47.332Z,3.20
2022-09-13T07:27:47.348Z,3.10
2022-09-13T07:28:47.321Z,3.40
2022-09-13T07:29:47.314Z,3.30
2022-09-13T07:30:47.346Z,3.50
2022-09-13T07:31:47.263Z,3.60
2022-09-13T07:32:47.253Z,3.80
2022-09-13T07:33:47.275Z,3.40
2022-09-13T07:34:47.234Z,3.50
2022-09-13T07:35:47.244Z,3.30
2022-09-13T07:36:47.316Z,3.30
2022-09-13T07:37:47.214Z,3.10
2022-09-13T07:38:47.195Z,3.40
2022-09-13T07:39:47.255Z,3.70
2022-09-13T07:40:47.223Z,3.30
2022-09-13T07:41:47.241Z,3.20
2022-09-13T07:42:47.148Z,3.10
2022-09-13T07:43:47.137Z,2.90
2022-09-13T07:44:47.297Z,2.90
2022-09-13T07:45:47.126Z,3.00
2022-09-13T07:46:47.289Z,2.80
2022-09-13T07:47:47.089Z,3.30
2022-09-13T07:48:47.118Z,3.20
2022-09-13T07:49:47.129Z,3.30
2022-09-13T07:50:47.069Z,3.50
2022-09-13T07:51:47.052Z,3.50
2022-09-13T07:52:47.050Z,3.00
2022-09-13T07:53:47.061Z,3.20
2022-09-13T07:54:47.046Z,3.40
2022-09-13T07:55:47.022Z,3.30
2022-09-13T07:56:47.004Z,2.90
2022-09-13T07:57:47.117Z,3.40
2022-09-13T07:58:47.047Z,3.70
2022-09-13T07:59:46.974Z,2.90
2022-09-13T08:00:46.963Z,2.90
2022-09-13T08:01:47.072Z,3.00
2022-09-13T08:02:46.993Z,3.10
2022-09-13T08:03:46.924Z,2.80
2022-09-13T08:04:46.914Z,2.90
2022-09-13T08:05:46.909Z,2.90
2022-09-13T08:06:47.083Z,3.20
2022-09-13T08:07:46.887Z,4.80
2022-09-13T08:08:46.868Z,3.90
2022-09-13T08:09:46.858Z,3.40
2022-09-13T08:10:49.492Z,3.10
2022-09-13T08:11:46.861Z,3.10
2022-09-13T08:12:46.819Z,3.10
2022-09-13T08:13:46.808Z,2.80
2022-09-13T08:14:46.800Z,3.00
2022-09-13T08:15:46.860Z,2.70
2022-09-13T08:16:46.780Z,2.90
2022-09-13T08:17:46.770Z,2.70
2022-09-13T08:18:46.801Z,2.50
2022-09-13T08:19:46.751Z,2.80
2022-09-13T08:20:46.763Z,2.90
2022-09-13T08:21:46.733Z,2.50
2022-09-13T08:22:46.723Z,3.00
2022-09-13T08:23:46.773Z,2.80
2022-09-13T08:24:46.858Z,3.30
2022-09-13T08:25:46.696Z,2.80
2022-09-13T08:26:46.689Z,2.50
2022-09-13T08:27:46.975Z,2.90
2022-09-13T08:28:46.646Z,2.80
2022-09-13T08:29:46.645Z,2.70
2022-09-13T08:30:46.675Z,2.60
2022-09-13T08:31:46.629Z,2.90
2022-09-13T08:32:46.622Z,2.70
2022-09-13T08:33:47.059Z,3.10
2022-09-13T08:34:46.589Z,2.70
2022-09-13T08:35:46.581Z,2.80
2022-09-13T08:36:46.569Z,2.40
2022-09-13T08:37:46.554Z,2.80
2022-09-13T08:38:46.541Z,2.80
2022-09-13T08:39:46.600Z,2.50
2022-09-13T08:40:46.806Z,2.80
2022-09-13T08:41:46.518Z,2.40
2022-09-13T08:42:46.496Z,2.70
2022-09-13T08:43:46.499Z,2.60
2022-09-13T08:44:46.487Z,2.50
2022-09-13T08:45:46.482Z,2.40
2022-09-13T08:46:46.454Z,2.40
2022-09-13T08:47:46.452Z,2.40
2022-09-13T08:48:46.436Z,2.90
2022-09-13T08:49:46.426Z,2.50
2022-09-13T08:50:46.415Z,2.50
2022-09-13T08:51:46.404Z,2.40
2022-09-13T08:52:46.398Z,2.50
2022-09-13T08:53:46.413Z,2.40
2022-09-13T08:54:46.367Z,2.30
2022-09-13T08:55:46.378Z,2.30
2022-09-13T08:56:46.353Z,1.80
2022-09-13T08:57:46.343Z,2.30
2022-09-13T08:58:46.355Z,2.10
2022-09-13T08:59:46.313Z,2.40
2022-09-13T09:00:46.349Z,2.60
2022-09-13T09:01:46.368Z,2.40
2022-09-13T09:02:46.310Z,2.40
2022-09-13T09:03:46.330Z,2.60
2022-09-13T09:04:46.269Z,2.30
2022-09-13T09:05:46.284Z,2.60
2022-09-13T09:06:46.244Z,2.00
2022-09-13T09:07:46.235Z,2.00
2022-09-13T09:08:46.223Z,2.00
2022-09-13T09:09:46.214Z,2.20
2022-09-13T09:10:46.208Z,2.30
2022-09-13T09:11:46.215Z,2.50
2022-09-13T09:12:46.177Z,1.90
2022-09-13T09:13:46.194Z,2.40
2022-09-13T09:14:46.157Z,2.10
2022-09-13T09:15:46.219Z,2.10
2022-09-13T09:16:46.149Z,2.00
2022-09-13T09:17:46.132Z,1.80
2022-09-13T09:18:46.119Z,1.90
2022-09-13T09:19:46.112Z,1.70
2022-09-13T09:20:46.102Z,2.10
2022-09-13T09:21:46.112Z,1.70
2022-09-13T09:22:46.080Z,1.70
2022-09-13T09:23:46.102Z,2.10
2022-09-13T09:24:46.053Z,1.80
2022-09-13T09:25:46.055Z,1.60
2022-09-13T09:26:46.055Z,1.80
2022-09-13T09:27:46.030Z,1.90
2022-09-13T09:28:46.015Z,1.60
2022-09-13T09:29:46.007Z,1.80
2022-09-13T09:30:46.017Z,1.70
2022-09-13T09:31:46.016Z,1.70
2022-09-13T09:32:45.978Z,1.60
2022-09-13T09:33:46.068Z,1.90
2022-09-13T09:34:45.948Z,1.90
2022-09-13T09:35:46.082Z,1.70
2022-09-13T09:36:45.939Z,1.90
2022-09-13T09:37:45.921Z,1.70
2022-09-13T09:38:45.930Z,1.70
2022-09-13T09:39:45.946Z,1.60
2022-09-13T09:40:45.891Z,1.60
2022-09-13T09:41:45.892Z,1.70
2022-09-13T09:42:45.875Z,1.60
2022-09-13T09:43:45.904Z,2.00
2022-09-13T09:44:45.853Z,1.50
2022-09-13T09:45:45.870Z,1.70
2022-09-13T09:46:45.844Z,1.40
2022-09-13T09:47:45.831Z,1.80
2022-09-13T09:48:45.815Z,1.70
2022-09-13T09:49:45.960Z,1.50
2022-09-13T09:50:45.832Z,1.70
2022-09-13T09:51:45.846Z,1.60
2022-09-13T09:52:45.770Z,1.50
2022-09-13T09:53:45.758Z,1.70
2022-09-13T09:54:45.749Z,2.00
2022-09-13T09:55:45.738Z,1.60
2022-09-13T09:56:45.770Z,1.80
2022-09-13T09:57:45.741Z,1.70
2022-09-13T09:58:45.740Z,1.90
2022-09-13T09:59:45.699Z,1.50
2022-09-13T10:00:45.688Z,1.50
2022-09-13T10:01:45.707Z,1.60
2022-09-13T10:02:45.694Z,1.80
2022-09-13T10:03:45.863Z,1.70
2022-09-13T10:04:45.643Z,2.60
2022-09-13T10:05:45.638Z,1.60
2022-09-13T10:06:45.637Z,1.90
2022-09-13T10:07:45.614Z,1.90
2022-09-13T10:08:45.606Z,1.80
2022-09-13T10:09:45.598Z,2.00
2022-09-13T10:10:45.588Z,1.80
2022-09-13T10:11:45.808Z,2.20
2022-09-13T10:12:45.557Z,1.90
2022-09-13T10:13:45.572Z,1.80
2022-09-13T10:14:45.549Z,1.70
2022-09-13T10:15:45.529Z,1.60
2022-09-13T10:16:45.553Z,1.70
2022-09-13T10:17:45.511Z,2.10
2022-09-13T10:18:46.456Z,1.80
2022-09-13T10:19:45.671Z,2.00
2022-09-13T10:20:45.514Z,1.90
2022-09-13T10:21:45.542Z,1.80
2022-09-13T10:22:45.504Z,1.70
2022-09-13T10:23:45.472Z,1.70
2022-09-13T10:24:45.503Z,1.70
2022-09-13T10:25:47.963Z,1.90
2022-09-13T10:26:45.425Z,1.50
2022-09-13T10:27:45.575Z,1.70
2022-09-13T10:28:45.438Z,1.60
2022-09-13T10:29:45.588Z,1.80
2022-09-13T10:30:45.426Z,1.60
2022-09-13T10:31:45.379Z,1.40
2022-09-13T10:32:45.387Z,1.60
2022-09-13T10:33:45.349Z,1.70
2022-09-13T10:34:45.349Z,1.60
2022-09-13T10:35:45.331Z,1.80
2022-09-13T10:36:53.524Z,1.70
2022-09-13T10:37:46.330Z,1.70
2022-09-13T10:38:46.264Z,1.70
2022-09-13T10:39:45.348Z,1.50
2022-09-13T10:40:45.284Z,1.40
2022-09-13T10:41:45.293Z,1.50
2022-09-13T10:42:45.283Z,1.60
2022-09-13T10:43:45.254Z,1.50
2022-09-13T10:44:45.254Z,1.50
2022-09-13T10:45:45.258Z,1.30
2022-09-13T10:46:45.247Z,1.40
2022-09-13T10:47:45.236Z,1.50
2022-09-13T10:48:45.291Z,1.60
2022-09-13T10:49:45.195Z,1.60
2022-09-13T10:50:45.188Z,1.60
2022-09-13T10:51:45.168Z,1.50
2022-09-13T10:52:45.180Z,1.20
2022-09-13T10:53:45.150Z,1.20
2022-09-13T10:54:45.148Z,1.20
2022-09-13T10:55:45.140Z,1.30
2022-09-13T10:56:45.131Z,1.40
2022-09-13T10:57:45.124Z,1.40
2022-09-13T10:58:45.145Z,1.30
2022-09-13T10:59:45.093Z,1.40
2022-09-13T11:00:45.146Z,1.40
2022-09-13T11:01:45.121Z,1.40
2022-09-13T11:02:45.094Z,1.20
2022-09-13T11:03:45.089Z,1.20
2022-09-13T11:04:45.055Z,1.10
2022-09-13T11:05:45.037Z,1.10
2022-09-13T11:06:45.030Z,1.00
2022-09-13T11:07:45.021Z,1.20
2022-09-13T11:08:45.026Z,1.10
2022-09-13T11:09:45.009Z,1.10
2022-09-13T11:10:45.020Z,1.40
2022-09-13T11:11:44.971Z,1.60
2022-09-13T11:12:44.969Z,1.10
2022-09-13T11:13:45.220Z,1.40
2022-09-13T11:14:44.951Z,1.30
2022-09-13T11:15:44.940Z,1.00
2022-09-13T11:16:44.996Z,0.90
2022-09-13T11:17:44.913Z,1.10
2022-09-13T11:18:44.929Z,1.00
2022-09-13T11:19:44.893Z,1.00
2022-09-13T11:20:44.892Z,1.20
2022-09-13T11:21:44.875Z,1.00
2022-09-13T11:22:44.874Z,1.10
2022-09-13T11:23:44.869Z,1.10
2022-09-13T11:24:44.848Z,1.10
2022-09-13T11:25:44.836Z,1.10
2022-09-13T11:26:44.876Z,1.10
2022-09-13T11:27:44.809Z,1.30
2022-09-13T11:28:44.818Z,1.00
2022-09-13T11:29:44.798Z,1.30
2022-09-13T11:30:44.789Z,1.10
2022-09-13T11:31:44.824Z,1.20
2022-09-13T11:32:44.801Z,1.20
2022-09-13T11:33:44.801Z,1.10
2022-09-13T11:34:44.770Z,1.20
2022-09-13T11:35:44.746Z,1.10
2022-09-13T11:36:44.732Z,1.10
2022-09-13T11:37:44.722Z,1.20
2022-09-13T11:38:44.733Z,1.30
2022-09-13T11:39:44.736Z,1.20
2022-09-13T11:40:44.697Z,1.10
2022-09-13T11:41:44.686Z,1.20
2022-09-13T11:42:44.690Z,1.00
2022-09-13T11:43:44.780Z,1.20
2022-09-13T11:44:44.664Z,1.30
2022-09-13T11:45:44.682Z,1.10
2022-09-13T11:46:44.647Z,1.10
2022-09-13T11:47:44.637Z,1.10
2022-09-13T11:48:44.639Z,1.20
2022-09-13T11:49:44.608Z,1.20
2022-09-13T11:50:44.611Z,1.30
2022-09-13T11:51:44.588Z,1.30
2022-09-13T11:52:44.591Z,1.30
2022-09-13T11:53:44.579Z,1.10
2022-09-13T11:54:44.581Z,1.20
2022-09-13T11:55:44.559Z,1.00
2022-09-13T11:56:44.551Z,1.20
2022-09-13T11:57:44.531Z,1.10
2022-09-13T11:58:44.542Z,1.20
2022-09-13T11:59:44.531Z,1.20
2022-09-13T12:00:44.513Z,1.10
2022-09-13T12:01:44.503Z,1.20
2022-09-13T12:02:44.715Z,0.90
2022-09-13T12:03:44.495Z,1.40
2022-09-13T12:04:51.204Z,1.00
2022-09-13T12:05:45.466Z,1.10
2022-09-13T12:06:44.456Z,1.20
2022-09-13T12:07:44.447Z,1.10
2022-09-13T12:08:44.447Z,1.20
2022-09-13T12:09:44.435Z,1.30
2022-09-13T12:10:44.417Z,1.30
2022-09-13T12:11:44.417Z,1.00
2022-09-13T12:12:44.401Z,1.30
2022-09-13T12:13:44.409Z,1.30
2022-09-13T12:14:44.604Z,1.00
2022-09-13T12:15:44.551Z,1.70
2022-09-13T12:16:44.399Z,1.30
2022-09-13T12:17:44.364Z,1.20
2022-09-13T12:18:44.351Z,1.20
2022-09-13T12:19:44.342Z,1.10
2022-09-13T12:20:44.401Z,1.30
2022-09-13T12:21:44.318Z,1.40
2022-09-13T12:22:44.304Z,1.10
2022-09-13T12:23:44.327Z,1.90
2022-09-13T12:24:44.295Z,1.50
2022-09-13T12:25:44.284Z,1.20
2022-09-13T12:26:44.266Z,1.20
2022-09-13T12:27:44.265Z,1.20
2022-09-13T12:28:44.466Z,1.10
2022-09-13T12:29:44.246Z,1.10
2022-09-13T12:30:44.232Z,1.30
2022-09-13T12:31:44.315Z,1.10
2022-09-13T12:32:44.209Z,0.90
2022-09-13T12:33:44.212Z,1.30
2022-09-13T12:34:44.207Z,1.20
2022-09-13T12:35:44.190Z,1.10
2022-09-13T12:36:44.280Z,1.10
2022-09-13T12:37:44.230Z,1.00
2022-09-13T12:38:44.163Z,1.00
2022-09-13T12:39:44.196Z,1.00
2022-09-13T12:40:44.181Z,1.10
2022-09-13T12:41:44.123Z,1.20
2022-09-13T12:42:44.114Z,0.90
2022-09-13T12:43:44.103Z,1.00
2022-09-13T12:44:44.117Z,1.10
2022-09-13T12:45:44.145Z,1.20
2022-09-13T12:46:44.154Z,1.10
2022-09-13T12:47:44.075Z,1.40
2022-09-13T12:48:44.065Z,1.00
2022-09-13T12:49:44.056Z,1.10
2022-09-13T12:50:44.742Z,1.00
2022-09-13T12:51:44.046Z,1.00
2022-09-13T12:52:44.028Z,1.10
2022-09-13T12:53:44.017Z,1.10
2022-09-13T12:54:44.160Z,1.20
2022-09-13T12:55:47.231Z,1.40
2022-09-13T12:56:44.060Z,0.90
2022-09-13T12:57:44.172Z,1.10
2022-09-13T12:58:43.984Z,1.30
2022-09-13T12:59:43.963Z,1.00
2022-09-13T13:00:44.022Z,1.00
2022-09-13T13:01:44.017Z,1.40
2022-09-13T13:02:43.963Z,0.90
2022-09-13T13:03:43.922Z,1.30
2022-09-13T13:04:44.084Z,1.10
2022-09-13T13:05:43.895Z,1.20
2022-09-13T13:06:43.906Z,1.20
2022-09-13T13:07:43.882Z,0.90
2022-09-13T13:08:43.875Z,1.10
2022-09-13T13:09:43.867Z,1.10
2022-09-13T13:10:43.848Z,1.00
2022-09-13T13:11:43.839Z,1.10
2022-09-13T13:12:43.832Z,1.20
2022-09-13T13:13:43.819Z,1.20
2022-09-13T13:14:43.828Z,1.20
2022-09-13T13:15:49.311Z,1.20
2022-09-13T13:16:44.868Z,1.10
2022-09-13T13:17:43.784Z,1.40
2022-09-13T13:18:43.780Z,1.20