createdAt,value
2022-10-18T00:02:04.941Z,0
2022-10-18T00:07:04.884Z,0
2022-10-18T00:12:04.887Z,0
2022-10-18T00:17:04.922Z,0
2022-10-18T00:22:04.865Z,0
2022-10-18T00:27:04.875Z,0
2022-10-18T00:32:04.897Z,0
2022-10-18T00:37:04.942Z,0
2022-10-18T00:42:04.850Z,0
2022-10-18T00:47:04.909Z,0
2022-10-18T00:52:04.878Z,0
2022-10-18T00:57:04.960Z,0
2022-10-18T01:02:05.011Z,0
2022-10-18T01:07:04.891Z,0
2022-10-18T01:12:04.871Z,0
2022-10-18T01:17:04.912Z,0
2022-10-18T01:22:04.861Z,0
2022-10-18T01:27:04.941Z,0
2022-10-18T01:32:04.840Z,0
2022-10-18T01:37:04.885Z,0
2022-10-18T01:42:04.862Z,0
2022-10-18T01:47:04.873Z,0
2022-10-18T01:52:04.917Z,0
2022-10-18T01:57:04.887Z,0
2022-10-18T02:02:04.847Z,0
2022-10-18T02:07:04.854Z,0
2022-10-18T02:12:04.838Z,0
2022-10-18T02:17:04.876Z,0
2022-10-18T02:22:04.896Z,0
2022-10-18T02:27:04.845Z,0
2022-10-18T02:32:04.849Z,0
2022-10-18T02:37:04.866Z,0
2022-10-18T02:42:04.879Z,0
2022-10-18T02:47:04.866Z,0
2022-10-18T02:52:04.870Z,0
2022-10-18T02:57:04.877Z,0
2022-10-18T03:02:04.865Z,0
2022-10-18T03:07:04.856Z,0
2022-10-18T03:12:04.825Z,0
2022-10-18T03:17:04.846Z,0
2022-10-18T03:22:04.856Z,0
2022-10-18T03:27:05.086Z,0
2022-10-18T03:32:05.137Z,0
2022-10-18T03:37:05.517Z,0
2022-10-18T03:42:05.363Z,0
2022-10-18T03:47:05.358Z,0
2022-10-18T03:52:05.362Z,0
2022-10-18T03:57:05.358Z,0
2022-10-18T04:02:05.425Z,0
2022-10-18T04:07:05.347Z,0
2022-10-18T04:12:05.321Z,0
2022-10-18T04:17:05.375Z,0
2022-10-18T04:22:05.332Z,0
2022-10-18T04:27:05.348Z,0
2022-10-18T04:32:05.306Z,0
2022-10-18T04:37:05.361Z,0
2022-10-18T04:42:05.361Z,0
2022-10-18T04:47:05.317Z,0
2022-10-18T04:52:05.312Z,0
2022-10-18T04:57:05.363Z,0
2022-10-18T05:02:05.323Z,0
2022-10-18T05:07:05.300Z,0
2022-10-18T05:12:05.343Z,0
2022-10-18T05:17:05.328Z,0
2022-10-18T05:22:05.346Z,0
2022-10-18T05:27:05.333Z,0
2022-10-18T05:32:05.302Z,0
2022-10-18T05:37:05.320Z,0
2022-10-18T05:42:05.295Z,0
2022-10-18T05:47:05.312Z,0
2022-10-18T05:52:05.334Z,0
2022-10-18T05:57:05.353Z,0
2022-10-18T06:02:05.327Z,0
2022-10-18T06:07:05.298Z,0
2022-10-18T06:12:05.306Z,0
2022-10-18T06:17:05.366Z,0
2022-10-18T06:22:05.368Z,1
2022-10-18T06:32:05.350Z,2
2022-10-18T06:37:05.340Z,4
2022-10-18T06:42:05.302Z,2
2022-10-18T06:47:05.295Z,2
2022-10-18T06:52:05.286Z,5
2022-10-18T06:57:05.318Z,4
2022-10-18T07:02:05.569Z,11
2022-10-18T07:07:05.534Z,22
2022-10-18T07:12:05.534Z,23
2022-10-18T07:17:05.821Z,26
2022-10-18T07:22:05.812Z,27
2022-10-18T07:27:05.805Z,39
2022-10-18T07:32:05.820Z,37
2022-10-18T07:37:05.800Z,21
2022-10-18T07:42:05.813Z,14
2022-10-18T07:47:05.824Z,22
2022-10-18T07:52:05.801Z,42
2022-10-18T07:57:05.816Z,66
2022-10-18T08:02:05.906Z,64
2022-10-18T08:07:05.805Z,59
2022-10-18T08:12:05.772Z,47
2022-10-18T08:17:05.814Z,30
2022-10-18T08:22:05.815Z,31
2022-10-18T08:27:05.791Z,27
2022-10-18T08:32:05.808Z,30
2022-10-18T08:37:05.797Z,28
2022-10-18T08:42:05.766Z,42
2022-10-18T08:47:05.803Z,40
2022-10-18T08:52:05.792Z,61
2022-10-18T08:57:05.811Z,111
2022-10-18T09:02:05.739Z,74
2022-10-18T09:07:05.766Z,64
2022-10-18T09:12:05.790Z,149
2022-10-18T09:17:05.811Z,187
2022-10-18T09:22:06.305Z,100
2022-10-18T09:27:05.768Z,114
2022-10-18T09:32:05.799Z,79
2022-10-18T09:37:05.797Z,116
2022-10-18T09:42:05.799Z,172
2022-10-18T09:47:05.774Z,231
2022-10-18T09:52:05.800Z,76
2022-10-18T09:57:05.820Z,120
2022-10-18T10:02:05.842Z,311
2022-10-18T10:07:05.783Z,679
2022-10-18T10:12:05.757Z,198
2022-10-18T10:17:05.798Z,110
2022-10-18T10:22:06.678Z,168
2022-10-18T10:27:06.667Z,240
2022-10-18T10:32:06.665Z,191
2022-10-18T10:37:06.700Z,462
2022-10-18T10:42:07.949Z,533
2022-10-18T10:47:06.656Z,589
2022-10-18T10:52:26.164Z,554
2022-10-18T10:57:06.931Z,357
2022-10-18T11:02:06.928Z,621
2022-10-18T11:07:06.935Z,282
2022-10-18T11:12:06.911Z,655
2022-10-18T11:17:08.025Z,642
2022-10-18T11:22:06.920Z,644
2022-10-18T11:27:06.896Z,635
2022-10-18T11:32:06.921Z,663
2022-10-18T11:37:26.979Z,677
2022-10-18T11:42:07.163Z,646
2022-10-18T11:47:07.142Z,648
2022-10-18T11:52:10.271Z,677
2022-10-18T11:57:10.208Z,646
2022-10-18T12:02:10.271Z,629
2022-10-18T12:07:10.238Z,667
2022-10-18T12:12:10.250Z,654
2022-10-18T12:22:10.234Z,644
2022-10-18T12:27:10.246Z,643
2022-10-18T12:32:10.250Z,636
2022-10-18T12:37:10.211Z,648
2022-10-18T12:42:10.257Z,286
2022-10-18T12:47:10.243Z,627
2022-10-18T12:52:10.276Z,579
2022-10-18T12:57:10.253Z,622
2022-10-18T13:02:10.207Z,582
2022-10-18T13:07:10.242Z,382
2022-10-18T13:12:10.231Z,275
2022-10-18T13:17:10.242Z,446
2022-10-18T13:22:10.192Z,422
2022-10-18T13:27:24.273Z,467
2022-10-18T13:32:10.381Z,467
2022-10-18T13:37:10.264Z,464
2022-10-18T13:42:10.237Z,446
2022-10-18T13:47:10.212Z,428
2022-10-18T13:52:10.247Z,407
2022-10-18T13:57:10.237Z,342
2022-10-18T14:02:10.297Z,255
2022-10-18T14:07:10.220Z,75
2022-10-18T14:12:10.251Z,48
2022-10-18T14:17:13.055Z,41
2022-10-18T14:22:10.220Z,36
2022-10-18T14:27:10.198Z,34
2022-10-18T14:32:10.221Z,31
2022-10-18T14:37:10.204Z,28
2022-10-18T14:42:10.195Z,29
2022-10-18T14:47:10.224Z,26
2022-10-18T14:52:13.787Z,26
2022-10-18T14:57:10.200Z,23
2022-10-18T15:02:10.217Z,22
2022-10-18T15:07:10.220Z,23
2022-10-18T15:12:10.232Z,21
2022-10-18T15:17:10.229Z,17
2022-10-18T15:27:10.209Z,17
2022-10-18T15:32:10.321Z,17
2022-10-18T15:37:10.206Z,15
2022-10-18T15:42:10.472Z,12
2022-10-18T15:47:10.450Z,12
2022-10-18T15:52:10.504Z,14
2022-10-18T15:57:10.722Z,9
2022-10-18T16:02:10.701Z,13
2022-10-18T16:07:10.694Z,9
2022-10-18T16:12:10.710Z,6
2022-10-18T16:17:10.720Z,3
2022-10-18T16:22:10.799Z,2
2022-10-18T16:27:10.712Z,0
2022-10-18T16:32:10.740Z,0
2022-10-18T16:37:10.688Z,0
2022-10-18T16:42:10.710Z,0
2022-10-18T16:47:10.714Z,0
2022-10-18T16:52:10.716Z,0
2022-10-18T16:57:10.718Z,0
2022-10-18T17:02:10.698Z,0
2022-10-18T17:07:10.715Z,0
2022-10-18T17:12:10.707Z,0
2022-10-18T17:17:10.714Z,0
2022-10-18T17:22:10.681Z,0
2022-10-18T17:27:10.692Z,0
2022-10-18T17:32:10.667Z,0
2022-10-18T17:37:10.700Z,0
2022-10-18T17:42:10.714Z,0
2022-10-18T17:47:10.666Z,0
2022-10-18T17:52:10.712Z,0
2022-10-18T17:57:10.661Z,0
2022-10-18T18:02:10.702Z,0
2022-10-18T18:07:10.711Z,0
2022-10-18T18:12:10.695Z,0
2022-10-18T18:17:10.714Z,0
2022-10-18T18:22:10.687Z,0
2022-10-18T18:27:10.915Z,0
2022-10-18T18:32:10.964Z,0
2022-10-18T18:37:10.917Z,0
2022-10-18T18:42:10.947Z,0
2022-10-18T18:47:13.205Z,0
2022-10-18T18:52:10.961Z,0
2022-10-18T18:57:10.940Z,0
2022-10-18T19:02:10.933Z,0
2022-10-18T19:07:10.931Z,0
2022-10-18T19:12:10.944Z,0
2022-10-18T19:17:10.904Z,0
2022-10-18T19:22:10.916Z,0
2022-10-18T19:27:10.897Z,0
2022-10-18T19:32:10.927Z,0
2022-10-18T19:37:10.927Z,0
2022-10-18T19:42:10.892Z,0
2022-10-18T19:47:10.922Z,0
2022-10-18T19:52:10.933Z,0
2022-10-18T19:57:10.907Z,0
2022-10-18T20:02:10.897Z,0
2022-10-18T20:07:10.893Z,0
2022-10-18T20:12:10.945Z,0
2022-10-18T20:17:10.905Z,0
2022-10-18T20:22:10.922Z,0
2022-10-18T20:27:10.883Z,0
2022-10-18T20:32:10.950Z,0
2022-10-18T20:37:10.887Z,0
2022-10-18T20:42:10.867Z,0
2022-10-18T20:47:10.915Z,0
2022-10-18T20:52:10.932Z,0
2022-10-18T20:57:10.874Z,0
2022-10-18T21:02:10.895Z,0
2022-10-18T21:07:10.900Z,0
2022-10-18T21:17:10.891Z,0
2022-10-18T21:22:10.887Z,0
2022-10-18T21:27:10.888Z,0
2022-10-18T21:32:10.914Z,0
2022-10-18T21:37:10.903Z,0
2022-10-18T21:42:10.897Z,0
2022-10-18T21:47:10.886Z,0
2022-10-18T21:52:10.918Z,0
2022-10-18T21:57:10.867Z,0
2022-10-18T22:02:10.886Z,0
2022-10-18T22:07:10.896Z,0
2022-10-18T22:12:11.039Z,0
2022-10-18T22:17:10.877Z,0
2022-10-18T22:22:10.886Z,0
2022-10-18T22:27:10.873Z,0
2022-10-18T22:32:10.884Z,0
2022-10-18T22:37:10.882Z,0
2022-10-18T22:42:10.843Z,0
2022-10-18T22:47:10.886Z,0
2022-10-18T22:52:10.888Z,0
2022-10-18T22:57:10.858Z,0
2022-10-18T23:02:10.852Z,0
2022-10-18T23:07:10.882Z,0
2022-10-18T23:12:10.896Z,0
2022-10-18T23:17:10.854Z,0
2022-10-18T23:22:10.832Z,0
2022-10-18T23:27:10.866Z,0
2022-10-18T23:32:10.895Z,0
2022-10-18T23:37:10.830Z,0
2022-10-18T23:42:10.869Z,0
2022-10-18T23:47:10.878Z,0
2022-10-18T23:52:10.861Z,0
2022-10-18T23:57:11.081Z,0
