createdAt,value
2019-03-17T00:00:43.189Z,33.73
2019-03-17T00:01:22.635Z,35.03
2019-03-17T00:01:58.282Z,30.72
2019-03-17T00:02:33.747Z,37.33
2019-03-17T00:03:09.114Z,32.03
2019-03-17T00:03:44.794Z,35.92
2019-03-17T00:04:30.997Z,32.30
2019-03-17T00:04:57.329Z,31.65
2019-03-17T00:05:32.795Z,29.98
2019-03-17T00:06:08.276Z,30.52
2019-03-17T00:06:45.756Z,33.80
2019-03-17T00:07:21.356Z,36.23
2019-03-17T00:07:56.936Z,30.57
2019-03-17T00:08:32.409Z,33.25
2019-03-17T00:09:08.658Z,32.13
2019-03-17T00:09:44.374Z,33.88
2019-03-17T00:10:20.008Z,30.60
2019-03-17T00:10:55.770Z,30.27
2019-03-17T00:11:31.347Z,30.23
2019-03-17T00:12:06.851Z,32.53
2019-03-17T00:12:42.308Z,29.80
2019-03-17T00:13:17.987Z,33.45
2019-03-17T00:13:53.535Z,31.57
2019-03-17T00:14:29.116Z,32.38
2019-03-17T00:15:06.452Z,32.35
2019-03-17T00:15:41.935Z,35.35
2019-03-17T00:16:17.315Z,31.90
2019-03-17T00:16:52.827Z,33.38
2019-03-17T00:17:28.368Z,30.97
2019-03-17T00:18:04.015Z,28.75
2019-03-17T00:18:40.714Z,25.45
2019-03-17T00:19:16.308Z,32.63
2019-03-17T00:19:51.849Z,27.15
2019-03-17T00:20:27.548Z,31.15
2019-03-17T00:21:03.076Z,27.67
2019-03-17T00:21:38.547Z,30.88
2019-03-17T00:22:14.094Z,33.10
2019-03-17T00:22:49.551Z,29.90
2019-03-17T00:23:25.127Z,32.67
2019-03-17T00:24:00.755Z,35.38
2019-03-17T00:24:36.148Z,31.95
2019-03-17T00:25:11.687Z,35.38
2019-03-17T00:25:47.013Z,33.50
2019-03-17T00:26:22.568Z,29.55
2019-03-17T00:26:58.049Z,30.97
2019-03-17T00:27:33.437Z,32.88
2019-03-17T00:28:09.135Z,28.57
2019-03-17T00:28:44.609Z,29.18
2019-03-17T00:29:20.154Z,33.18
2019-03-17T00:29:55.668Z,29.25
2019-03-17T00:30:31.369Z,33.08
2019-03-17T00:31:06.875Z,30.15
2019-03-17T00:31:42.611Z,35.00
2019-03-17T00:32:18.370Z,31.70
2019-03-17T00:32:53.769Z,37.93
2019-03-17T00:33:29.742Z,32.13
2019-03-17T00:34:05.395Z,29.75
2019-03-17T00:34:44.330Z,30.88
2019-03-17T00:35:18.368Z,31.48
2019-03-17T00:35:53.769Z,28.67
2019-03-17T00:36:29.473Z,29.87
2019-03-17T00:37:04.890Z,28.50
2019-03-17T00:37:40.588Z,32.60
2019-03-17T00:38:16.049Z,27.98
2019-03-17T00:38:51.447Z,30.65
2019-03-17T00:39:27.075Z,32.78
2019-03-17T00:40:02.796Z,33.92
2019-03-17T00:40:38.368Z,28.85
2019-03-17T00:41:13.884Z,30.97
2019-03-17T00:41:49.409Z,26.65
2019-03-17T00:42:24.870Z,30.68
2019-03-17T00:43:00.535Z,28.73
2019-03-17T00:43:35.987Z,29.30
2019-03-17T00:44:11.414Z,31.30
2019-03-17T00:44:46.853Z,25.08
2019-03-17T00:45:22.389Z,27.70
2019-03-17T00:45:57.843Z,28.35
2019-03-17T00:46:33.268Z,27.20
2019-03-17T00:47:10.808Z,31.07
2019-03-17T00:47:46.054Z,28.50
2019-03-17T00:48:21.708Z,29.85
2019-03-17T00:48:57.316Z,28.02
2019-03-17T00:49:33.029Z,28.02
2019-03-17T00:50:08.554Z,29.87
2019-03-17T00:50:44.215Z,33.20
2019-03-17T00:51:19.588Z,29.70
2019-03-17T00:51:55.092Z,31.85
2019-03-17T00:52:30.429Z,29.35
2019-03-17T00:53:05.988Z,26.97
2019-03-17T00:53:41.291Z,27.67
2019-03-17T00:54:16.808Z,33.13
2019-03-17T00:54:52.348Z,30.75
2019-03-17T00:55:28.239Z,28.80
2019-03-17T00:56:03.830Z,29.63
2019-03-17T00:56:39.509Z,24.45
2019-03-17T00:57:14.989Z,27.73
2019-03-17T00:57:50.475Z,26.17
2019-03-17T00:58:26.289Z,25.48
2019-03-17T00:59:01.875Z,29.50
2019-03-17T00:59:37.337Z,27.93
2019-03-17T01:00:14.256Z,26.45
2019-03-17T01:00:49.569Z,27.85
2019-03-17T01:01:25.050Z,26.65
2019-03-17T01:02:00.440Z,30.00
2019-03-17T01:02:35.950Z,24.98
2019-03-17T01:03:11.669Z,25.23
2019-03-17T01:03:47.135Z,26.90
2019-03-17T01:04:22.728Z,27.65
2019-03-17T01:04:58.227Z,30.50
2019-03-17T01:05:33.791Z,24.77
2019-03-17T01:06:09.289Z,36.03
2019-03-17T01:06:44.674Z,25.15
2019-03-17T01:07:20.088Z,24.50
2019-03-17T01:07:55.807Z,23.30
2019-03-17T01:08:31.307Z,26.25
2019-03-17T01:09:07.788Z,26.12
2019-03-17T01:09:43.351Z,23.98
2019-03-17T01:10:18.770Z,23.65
2019-03-17T01:10:54.275Z,25.32
2019-03-17T01:11:29.987Z,24.80
2019-03-17T01:12:05.803Z,24.00
2019-03-17T01:12:41.367Z,25.40
2019-03-17T01:13:16.867Z,23.77
2019-03-17T01:13:52.187Z,24.00
2019-03-17T01:14:27.691Z,23.35
2019-03-17T01:15:03.268Z,22.82
2019-03-17T01:15:39.007Z,20.30
2019-03-17T01:16:14.551Z,23.80
2019-03-17T01:16:49.970Z,23.12
2019-03-17T01:17:25.568Z,24.82
2019-03-17T01:18:00.876Z,22.80
2019-03-17T01:18:36.355Z,23.50
2019-03-17T01:19:11.784Z,20.70
2019-03-17T01:19:47.187Z,24.90
2019-03-17T01:20:22.815Z,21.57
2019-03-17T01:20:58.218Z,23.05
2019-03-17T01:21:33.890Z,22.93
2019-03-17T01:22:09.249Z,21.45
2019-03-17T01:22:44.795Z,19.30
2019-03-17T01:23:20.208Z,21.52
2019-03-17T01:23:55.710Z,22.10
2019-03-17T01:24:31.252Z,21.57
2019-03-17T01:25:07.134Z,20.92
2019-03-17T01:25:42.467Z,22.67
2019-03-17T01:26:18.005Z,21.52
2019-03-17T01:26:53.488Z,24.67
2019-03-17T01:27:29.068Z,21.17
2019-03-17T01:28:04.466Z,23.42
2019-03-17T01:28:40.055Z,23.77
2019-03-17T01:29:15.571Z,20.72
2019-03-17T01:29:50.988Z,21.23
2019-03-17T01:30:26.368Z,20.55
2019-03-17T01:31:01.908Z,19.70
2019-03-17T01:31:37.263Z,18.37
2019-03-17T01:32:12.788Z,21.57
2019-03-17T01:32:48.327Z,22.37
2019-03-17T01:33:23.768Z,21.85
2019-03-17T01:33:59.315Z,22.37
2019-03-17T01:34:34.800Z,21.55
2019-03-17T01:35:10.494Z,24.10
2019-03-17T01:35:46.149Z,19.62
2019-03-17T01:36:21.851Z,19.62
2019-03-17T01:36:57.430Z,24.55
2019-03-17T01:37:32.951Z,19.60
2019-03-17T01:38:08.468Z,18.60
2019-03-17T01:38:43.884Z,20.35
2019-03-17T01:39:19.527Z,19.55
2019-03-17T01:39:55.027Z,23.73
2019-03-17T01:40:30.570Z,21.30
2019-03-17T01:41:06.153Z,19.80
2019-03-17T01:41:41.942Z,19.30
2019-03-17T01:42:18.583Z,22.32
2019-03-17T01:42:54.450Z,22.80
2019-03-17T01:43:29.850Z,19.98
2019-03-17T01:44:05.588Z,22.95
2019-03-17T01:44:41.188Z,18.37
2019-03-17T01:45:16.687Z,21.23
2019-03-17T01:45:52.351Z,21.50
2019-03-17T01:46:27.875Z,22.48
2019-03-17T01:47:03.567Z,18.82
2019-03-17T01:47:39.095Z,19.90
2019-03-17T01:48:14.547Z,21.52
2019-03-17T01:48:50.428Z,18.00
2019-03-17T01:49:25.874Z,21.60
2019-03-17T01:50:01.467Z,19.70
2019-03-17T01:50:37.091Z,20.95
2019-03-17T01:51:12.627Z,19.73
2019-03-17T01:51:48.000Z,20.30
2019-03-17T01:52:23.610Z,21.57
2019-03-17T01:52:59.148Z,18.67
2019-03-17T01:53:34.574Z,22.17
2019-03-17T01:54:10.091Z,20.75
2019-03-17T01:54:45.649Z,19.48
2019-03-17T01:55:21.291Z,19.62
2019-03-17T01:55:56.747Z,16.70
2019-03-17T01:56:32.315Z,19.40
2019-03-17T01:57:07.710Z,19.52
2019-03-17T01:57:43.427Z,18.73
2019-03-17T01:58:18.957Z,17.05
2019-03-17T01:58:54.470Z,18.50
2019-03-17T01:59:30.069Z,19.05
2019-03-17T02:00:06.449Z,17.62
2019-03-17T02:00:41.950Z,16.65
2019-03-17T02:01:17.555Z,18.17
2019-03-17T02:01:53.235Z,21.35
2019-03-17T02:02:28.607Z,19.40
2019-03-17T02:03:04.316Z,18.35
2019-03-17T02:03:39.810Z,18.07
2019-03-17T02:04:15.247Z,17.70
2019-03-17T02:04:50.808Z,16.97
2019-03-17T02:05:26.349Z,18.70
2019-03-17T02:06:01.967Z,21.73
2019-03-17T02:06:37.267Z,19.62
2019-03-17T02:07:12.935Z,16.30
2019-03-17T02:07:48.467Z,16.20
2019-03-17T02:08:23.972Z,18.60
2019-03-17T02:08:59.635Z,15.88
2019-03-17T02:09:35.552Z,18.23
2019-03-17T02:10:11.356Z,16.17
2019-03-17T02:10:47.229Z,16.37
2019-03-17T02:11:22.956Z,17.32
2019-03-17T02:11:58.573Z,16.82
2019-03-17T02:12:34.194Z,15.38
2019-03-17T02:13:09.755Z,17.80
2019-03-17T02:13:45.681Z,16.30
2019-03-17T02:14:21.316Z,16.17
2019-03-17T02:14:57.208Z,14.47
2019-03-17T02:15:32.652Z,18.85
2019-03-17T02:16:08.170Z,15.55
2019-03-17T02:16:43.748Z,16.05
2019-03-17T02:17:19.208Z,15.55
2019-03-17T02:17:54.758Z,14.65
2019-03-17T02:18:30.386Z,16.87
2019-03-17T02:19:06.011Z,14.53
2019-03-17T02:19:41.808Z,17.95
2019-03-17T02:20:17.611Z,14.38
2019-03-17T02:20:53.269Z,16.52
2019-03-17T02:21:28.868Z,14.75
2019-03-17T02:22:04.555Z,16.05
2019-03-17T02:22:40.128Z,14.45
2019-03-17T02:23:15.597Z,15.32
2019-03-17T02:23:51.128Z,12.82
2019-03-17T02:24:26.767Z,17.95
2019-03-17T02:25:02.254Z,17.50
2019-03-17T02:25:37.987Z,16.57
2019-03-17T02:26:14.010Z,14.80
2019-03-17T02:26:49.516Z,14.55
2019-03-17T02:27:25.187Z,13.55
2019-03-17T02:28:00.811Z,13.35
2019-03-17T02:28:36.515Z,15.40
2019-03-17T02:29:11.950Z,18.02
2019-03-17T02:29:47.276Z,16.85
2019-03-17T02:30:22.916Z,14.80
2019-03-17T02:30:58.647Z,16.82
2019-03-17T02:31:34.194Z,17.60
2019-03-17T02:32:09.908Z,17.42
2019-03-17T02:32:45.737Z,14.05
2019-03-17T02:33:21.088Z,16.17
2019-03-17T02:33:56.556Z,16.15
2019-03-17T02:34:32.138Z,16.30
2019-03-17T02:35:07.775Z,14.18
2019-03-17T02:35:43.405Z,15.93
2019-03-17T02:36:18.930Z,16.87
2019-03-17T02:36:54.627Z,13.32
2019-03-17T02:37:30.378Z,15.03
2019-03-17T02:38:06.000Z,14.15
2019-03-17T02:38:41.770Z,15.93
2019-03-17T02:39:17.090Z,14.35
2019-03-17T02:39:52.753Z,12.13
2019-03-17T02:40:28.175Z,15.78
2019-03-17T02:41:03.833Z,14.68
2019-03-17T02:41:39.449Z,16.80
2019-03-17T02:42:15.008Z,14.95
2019-03-17T02:42:50.471Z,14.93
2019-03-17T02:43:26.118Z,14.25
2019-03-17T02:44:01.469Z,16.52
2019-03-17T02:44:37.188Z,14.90
2019-03-17T02:45:12.728Z,17.12
2019-03-17T02:45:48.332Z,14.23
2019-03-17T02:46:23.810Z,15.38
2019-03-17T02:46:59.471Z,15.35
2019-03-17T02:47:35.176Z,14.55
2019-03-17T02:48:10.927Z,16.42
2019-03-17T02:48:46.361Z,15.53
2019-03-17T02:49:22.091Z,15.43
2019-03-17T02:49:57.612Z,16.90
2019-03-17T02:50:33.089Z,12.37
2019-03-17T02:51:08.628Z,15.05
2019-03-17T02:51:44.133Z,16.40
2019-03-17T02:52:19.646Z,15.13
2019-03-17T02:52:55.267Z,14.95
2019-03-17T02:53:30.922Z,14.65
2019-03-17T02:54:06.704Z,14.93
2019-03-17T02:54:42.091Z,14.63
2019-03-17T02:55:17.635Z,14.85
2019-03-17T02:55:53.207Z,13.30
2019-03-17T02:56:28.609Z,16.42
2019-03-17T02:57:04.108Z,12.80
2019-03-17T02:57:39.568Z,14.83
2019-03-17T02:58:15.096Z,13.60
2019-03-17T02:58:50.675Z,13.28
2019-03-17T02:59:26.096Z,14.33
2019-03-17T03:00:01.718Z,13.53
2019-03-17T03:00:37.410Z,12.13
2019-03-17T03:01:12.835Z,14.90
2019-03-17T03:01:48.454Z,11.90
2019-03-17T03:02:24.036Z,12.30
2019-03-17T03:02:59.535Z,14.18
2019-03-17T03:03:35.202Z,12.93
2019-03-17T03:04:10.869Z,10.30
2019-03-17T03:04:46.354Z,11.25
2019-03-17T03:05:21.694Z,13.13
2019-03-17T03:05:57.221Z,10.18
2019-03-17T03:06:32.847Z,13.40
2019-03-17T03:07:08.412Z,10.85
2019-03-17T03:07:44.076Z,13.22
2019-03-17T03:08:19.591Z,10.38
2019-03-17T03:08:55.009Z,11.68
2019-03-17T03:09:30.649Z,14.35
2019-03-17T03:10:06.469Z,11.33
2019-03-17T03:10:42.030Z,10.80
2019-03-17T03:11:17.589Z,10.32
2019-03-17T03:11:52.988Z,13.58
2019-03-17T03:12:28.895Z,11.33
2019-03-17T03:13:04.626Z,10.08
2019-03-17T03:13:40.631Z,13.38
2019-03-17T03:14:16.149Z,10.65
2019-03-17T03:14:51.734Z,12.15
2019-03-17T03:15:27.349Z,10.18
2019-03-17T03:16:05.781Z,10.70
2019-03-17T03:16:39.921Z,9.43
2019-03-17T03:17:15.488Z,11.10
2019-03-17T03:17:50.969Z,8.93
2019-03-17T03:18:26.337Z,11.00
2019-03-17T03:19:02.053Z,12.82
2019-03-17T03:19:37.574Z,10.00
2019-03-17T03:20:13.029Z,8.93
2019-03-17T03:20:48.551Z,10.40
2019-03-17T03:21:24.015Z,9.88
2019-03-17T03:21:59.507Z,10.98
2019-03-17T03:22:34.839Z,10.50
2019-03-17T03:23:10.650Z,9.45
2019-03-17T03:23:46.187Z,9.73
2019-03-17T03:24:21.990Z,12.03
2019-03-17T03:24:57.531Z,11.85
2019-03-17T03:25:34.190Z,10.32
2019-03-17T03:26:09.774Z,10.18
2019-03-17T03:26:45.408Z,11.65
2019-03-17T03:27:21.312Z,10.13
2019-03-17T03:27:56.871Z,9.50
2019-03-17T03:28:32.354Z,9.15
2019-03-17T03:29:08.075Z,10.45
2019-03-17T03:29:44.116Z,10.72
2019-03-17T03:30:19.796Z,10.13
2019-03-17T03:30:55.299Z,10.98
2019-03-17T03:31:30.915Z,9.73
2019-03-17T03:32:06.446Z,12.95
2019-03-17T03:32:42.075Z,11.18
2019-03-17T03:33:17.672Z,9.20
2019-03-17T03:33:53.352Z,8.98
2019-03-17T03:34:29.077Z,9.43
2019-03-17T03:35:05.076Z,10.03
2019-03-17T03:35:40.786Z,9.93
2019-03-17T03:36:16.332Z,10.30
2019-03-17T03:36:52.081Z,10.28
2019-03-17T03:37:27.667Z,10.98
2019-03-17T03:38:03.288Z,11.20
2019-03-17T03:38:38.899Z,10.18
2019-03-17T03:39:14.616Z,12.68
2019-03-17T03:39:50.272Z,11.95
2019-03-17T03:40:25.958Z,15.35
2019-03-17T03:41:01.619Z,12.82
2019-03-17T03:41:37.416Z,11.43
2019-03-17T03:42:12.856Z,10.88
2019-03-17T03:42:48.498Z,11.65
2019-03-17T03:43:24.033Z,12.50
2019-03-17T03:43:59.691Z,12.05
2019-03-17T03:44:35.192Z,10.03
2019-03-17T03:45:11.071Z,10.40
2019-03-17T03:45:46.562Z,9.15
2019-03-17T03:46:22.270Z,11.12
2019-03-17T03:46:57.829Z,11.15
2019-03-17T03:47:33.563Z,12.88
2019-03-17T03:48:09.116Z,11.53
2019-03-17T03:48:44.838Z,12.33
2019-03-17T03:49:20.732Z,10.78
2019-03-17T03:49:57.296Z,10.08
2019-03-17T03:50:33.126Z,10.25
2019-03-17T03:51:08.959Z,10.65
2019-03-17T03:51:44.603Z,11.08
2019-03-17T03:52:20.327Z,13.18
2019-03-17T03:52:55.882Z,10.58
2019-03-17T03:53:31.582Z,11.68
2019-03-17T03:54:07.097Z,11.78
2019-03-17T03:54:42.855Z,13.10
2019-03-17T03:55:18.460Z,13.68
2019-03-17T03:55:54.742Z,13.03
2019-03-17T03:56:30.359Z,14.87
2019-03-17T03:57:06.069Z,13.22
2019-03-17T03:57:41.573Z,13.70
2019-03-17T03:58:17.088Z,13.32
2019-03-17T03:58:53.004Z,14.13
2019-03-17T03:59:28.546Z,12.23
2019-03-17T04:00:04.103Z,13.80
2019-03-17T04:00:39.926Z,12.10
2019-03-17T04:01:15.541Z,13.30
2019-03-17T04:01:51.058Z,10.80
2019-03-17T04:02:26.780Z,14.70
2019-03-17T04:03:02.259Z,17.30
2019-03-17T04:03:38.216Z,12.98
2019-03-17T04:04:13.754Z,14.60
2019-03-17T04:04:49.421Z,16.97
2019-03-17T04:05:25.093Z,12.70
2019-03-17T04:06:00.772Z,13.10
2019-03-17T04:06:36.264Z,12.18
2019-03-17T04:07:11.850Z,13.90
2019-03-17T04:07:47.843Z,12.70
2019-03-17T04:08:23.560Z,14.38
2019-03-17T04:08:59.182Z,12.05
2019-03-17T04:09:34.671Z,14.23
2019-03-17T04:10:10.877Z,13.88
2019-03-17T04:10:46.429Z,13.10
2019-03-17T04:11:22.191Z,14.83
2019-03-17T04:11:57.718Z,14.98
2019-03-17T04:12:33.240Z,16.32
2019-03-17T04:13:08.880Z,15.15
2019-03-17T04:13:44.588Z,12.25
2019-03-17T04:14:20.233Z,14.80
2019-03-17T04:14:55.920Z,12.98
2019-03-17T04:15:31.403Z,16.37
2019-03-17T04:16:06.960Z,12.73
2019-03-17T04:16:42.548Z,16.02
2019-03-17T04:17:18.192Z,19.23
2019-03-17T04:17:53.911Z,14.20
2019-03-17T04:18:29.542Z,16.48
2019-03-17T04:19:05.162Z,22.30
2019-03-17T04:19:40.621Z,14.90
2019-03-17T04:20:16.499Z,16.62
2019-03-17T04:20:52.057Z,16.97
2019-03-17T04:21:27.692Z,17.57
2019-03-17T04:22:03.292Z,22.60
2019-03-17T04:22:38.880Z,18.17
2019-03-17T04:23:14.450Z,15.38
2019-03-17T04:23:50.140Z,20.30
2019-03-17T04:24:25.897Z,18.90
2019-03-17T04:25:01.470Z,18.65
2019-03-17T04:25:36.927Z,17.57
2019-03-17T04:26:12.635Z,21.12
2019-03-17T04:26:48.307Z,16.77
2019-03-17T04:27:23.902Z,21.02
2019-03-17T04:27:59.544Z,19.32
2019-03-17T04:28:35.079Z,19.12
2019-03-17T04:29:10.733Z,20.75
2019-03-17T04:29:46.426Z,18.87
2019-03-17T04:30:22.093Z,22.85
2019-03-17T04:30:58.021Z,20.02
2019-03-17T04:31:33.798Z,20.02
2019-03-17T04:32:09.422Z,20.68
2019-03-17T04:32:45.094Z,21.25
2019-03-17T04:33:20.730Z,20.27
2019-03-17T04:33:56.248Z,20.35
2019-03-17T04:34:31.804Z,23.38
2019-03-17T04:35:07.644Z,22.02
2019-03-17T04:35:43.393Z,20.88
2019-03-17T04:36:19.053Z,19.85
2019-03-17T04:36:54.693Z,21.50
2019-03-17T04:37:30.334Z,20.43
2019-03-17T04:38:05.973Z,20.75
2019-03-17T04:38:43.884Z,20.23
2019-03-17T04:39:18.954Z,24.07
2019-03-17T04:39:54.529Z,23.73
2019-03-17T04:40:30.119Z,25.15
2019-03-17T04:41:05.716Z,27.67
2019-03-17T04:41:41.293Z,27.70
2019-03-17T04:42:16.827Z,26.05
2019-03-17T04:42:52.386Z,24.05
2019-03-17T04:43:28.003Z,27.25
2019-03-17T04:44:03.461Z,27.45
2019-03-17T04:44:38.990Z,31.70
2019-03-17T04:45:14.592Z,29.87
2019-03-17T04:45:50.103Z,27.45
2019-03-17T04:46:25.603Z,33.95
2019-03-17T04:47:01.262Z,30.80
2019-03-17T04:47:36.765Z,30.20
2019-03-17T04:48:12.275Z,28.00
2019-03-17T04:48:47.854Z,27.17
2019-03-17T04:49:23.431Z,29.25
2019-03-17T04:49:59.082Z,26.97
2019-03-17T04:50:34.722Z,31.30
2019-03-17T04:51:10.290Z,29.60
2019-03-17T04:51:45.766Z,31.23
2019-03-17T04:52:21.517Z,31.65
2019-03-17T04:52:57.109Z,31.10
2019-03-17T04:53:32.583Z,28.95
2019-03-17T04:54:08.214Z,33.20
2019-03-17T04:54:43.760Z,34.50
2019-03-17T04:55:19.292Z,29.45
2019-03-17T04:55:54.811Z,36.98
2019-03-17T04:56:30.688Z,34.78
2019-03-17T04:57:06.205Z,37.28
2019-03-17T04:57:41.811Z,35.92
2019-03-17T04:58:17.268Z,33.75
2019-03-17T04:58:52.779Z,39.83
2019-03-17T04:59:28.323Z,41.20
2019-03-17T05:00:04.059Z,36.08
2019-03-17T05:00:39.593Z,39.42
2019-03-17T05:01:15.241Z,43.95
2019-03-17T05:01:50.927Z,41.08
2019-03-17T05:02:26.445Z,42.78
2019-03-17T05:03:02.047Z,43.05
2019-03-17T05:03:37.663Z,47.93
2019-03-17T05:04:13.219Z,43.52
2019-03-17T05:04:48.688Z,40.80
2019-03-17T05:05:24.153Z,43.95
2019-03-17T05:05:59.691Z,43.42
2019-03-17T05:06:35.222Z,46.83
2019-03-17T05:07:11.317Z,44.48
2019-03-17T05:07:46.911Z,46.33
2019-03-17T05:08:22.532Z,50.63
2019-03-17T05:08:58.095Z,47.33
2019-03-17T05:09:33.631Z,45.03
2019-03-17T05:10:09.252Z,58.98
2019-03-17T05:10:44.980Z,49.85
2019-03-17T05:11:20.392Z,47.98
2019-03-17T05:11:55.823Z,49.95
2019-03-17T05:12:31.451Z,51.45
2019-03-17T05:13:06.901Z,54.55
2019-03-17T05:13:42.371Z,55.30
2019-03-17T05:14:17.875Z,51.15
2019-03-17T05:14:53.376Z,52.58
2019-03-17T05:15:28.828Z,50.43
2019-03-17T05:16:04.449Z,57.85
2019-03-17T05:16:39.940Z,52.10
2019-03-17T05:17:15.728Z,52.05
2019-03-17T05:17:51.510Z,56.20
2019-03-17T05:18:27.031Z,54.03
2019-03-17T05:19:02.643Z,48.68
2019-03-17T05:19:38.210Z,57.23
2019-03-17T05:20:13.852Z,54.50
2019-03-17T05:20:49.720Z,51.13
2019-03-17T05:21:25.400Z,50.63
2019-03-17T05:22:01.202Z,60.25
2019-03-17T05:22:37.000Z,50.65
2019-03-17T05:23:12.720Z,55.58
2019-03-17T05:23:48.379Z,51.75
2019-03-17T05:24:24.011Z,46.50
2019-03-17T05:25:00.026Z,42.48
2019-03-17T05:25:35.587Z,45.95
2019-03-17T05:26:11.222Z,39.55
2019-03-17T05:26:46.856Z,39.73
2019-03-17T05:27:22.453Z,41.13
2019-03-17T05:27:58.222Z,37.53
2019-03-17T05:28:33.808Z,36.25
2019-03-17T05:29:09.503Z,28.65
2019-03-17T05:29:44.976Z,31.65
2019-03-17T05:30:20.701Z,34.95
2019-03-17T05:30:56.188Z,35.03
2019-03-17T05:31:31.920Z,31.40
2019-03-17T05:32:07.690Z,25.17
2019-03-17T05:32:43.429Z,25.57
2019-03-17T05:33:19.406Z,26.90
2019-03-17T05:33:55.213Z,26.07
2019-03-17T05:34:31.015Z,24.98
2019-03-17T05:35:07.379Z,25.15
2019-03-17T05:35:43.055Z,25.45
2019-03-17T05:36:18.911Z,24.98
2019-03-17T05:37:05.437Z,25.90
2019-03-17T05:37:32.066Z,24.07
2019-03-17T05:38:07.787Z,23.07
2019-03-17T05:38:43.397Z,24.05
2019-03-17T05:39:19.003Z,19.35
2019-03-17T05:39:54.746Z,22.55
2019-03-17T05:40:30.588Z,22.77
2019-03-17T05:41:06.836Z,19.23
2019-03-17T05:41:42.495Z,22.30
2019-03-17T05:42:18.309Z,21.20
2019-03-17T05:42:54.062Z,21.00
2019-03-17T05:43:29.636Z,19.35
2019-03-17T05:44:05.301Z,19.77
2019-03-17T05:44:40.986Z,21.70
2019-03-17T05:45:16.750Z,20.60
2019-03-17T05:45:52.531Z,20.17
2019-03-17T05:46:28.321Z,21.90
2019-03-17T05:47:03.981Z,19.30
2019-03-17T05:47:39.925Z,19.35
2019-03-17T05:48:15.506Z,20.68
2019-03-17T05:48:51.391Z,19.30
2019-03-17T05:49:27.013Z,22.40
2019-03-17T05:50:02.546Z,17.90
2019-03-17T05:50:38.111Z,20.25
2019-03-17T05:51:13.772Z,20.43
2019-03-17T05:51:49.332Z,17.80
2019-03-17T05:52:24.781Z,19.67
2019-03-17T05:53:00.381Z,17.77
2019-03-17T05:53:36.021Z,17.98
2019-03-17T05:54:11.655Z,18.30
2019-03-17T05:54:47.325Z,21.10
2019-03-17T05:55:22.839Z,18.30
2019-03-17T05:55:58.421Z,19.00
2019-03-17T05:56:34.138Z,19.17
2019-03-17T05:57:09.648Z,22.22
2019-03-17T05:57:45.111Z,18.82
2019-03-17T05:58:20.838Z,18.42
2019-03-17T05:58:56.495Z,17.07
2019-03-17T05:59:32.076Z,19.07
2019-03-17T06:00:08.568Z,18.73
2019-03-17T06:00:44.170Z,18.90
2019-03-17T06:01:19.747Z,19.05
2019-03-17T06:01:55.395Z,16.50
2019-03-17T06:02:30.867Z,17.80
2019-03-17T06:03:06.682Z,16.37
2019-03-17T06:03:42.557Z,20.05
2019-03-17T06:04:18.504Z,16.80
2019-03-17T06:04:54.279Z,20.72
2019-03-17T06:05:29.907Z,18.15
2019-03-17T06:06:05.519Z,18.57
2019-03-17T06:06:41.039Z,16.70
2019-03-17T06:07:18.852Z,17.77
2019-03-17T06:07:53.879Z,17.57
2019-03-17T06:08:29.660Z,17.45
2019-03-17T06:09:07.268Z,17.70
2019-03-17T06:09:42.879Z,14.53
2019-03-17T06:10:18.363Z,14.30
2019-03-17T06:10:54.103Z,14.80
2019-03-17T06:11:29.948Z,16.42
2019-03-17T06:12:05.466Z,16.27
2019-03-17T06:12:41.188Z,15.30
2019-03-17T06:13:16.841Z,17.80
2019-03-17T06:13:52.429Z,14.65
2019-03-17T06:14:27.969Z,13.10
2019-03-17T06:15:03.587Z,12.18
2019-03-17T06:15:39.239Z,11.70
2019-03-17T06:16:14.789Z,11.53
2019-03-17T06:16:50.310Z,12.43
2019-03-17T06:17:25.829Z,10.70
2019-03-17T06:18:01.373Z,12.65
2019-03-17T06:18:36.949Z,12.33
2019-03-17T06:19:12.773Z,10.13
2019-03-17T06:19:48.398Z,10.45
2019-03-17T06:20:23.852Z,14.13
2019-03-17T06:20:59.426Z,10.28
2019-03-17T06:21:35.052Z,11.70
2019-03-17T06:22:10.494Z,10.85
2019-03-17T06:22:46.014Z,13.08
2019-03-17T06:23:21.624Z,11.63
2019-03-17T06:23:57.131Z,14.40
2019-03-17T06:24:32.885Z,11.97
2019-03-17T06:25:08.606Z,12.18
2019-03-17T06:25:44.256Z,11.15
2019-03-17T06:26:19.834Z,9.23
2019-03-17T06:26:55.394Z,10.82
2019-03-17T06:27:31.027Z,11.33
2019-03-17T06:28:06.530Z,9.43
2019-03-17T06:28:42.107Z,8.85
2019-03-17T06:29:17.934Z,10.00
2019-03-17T06:29:53.473Z,7.55
2019-03-17T06:30:29.143Z,9.53
2019-03-17T06:31:04.654Z,12.63
2019-03-17T06:31:40.221Z,10.05
2019-03-17T06:32:15.859Z,8.03
2019-03-17T06:32:51.344Z,7.90
2019-03-17T06:33:26.887Z,8.35
2019-03-17T06:34:02.427Z,9.30
2019-03-17T06:34:38.037Z,8.13
2019-03-17T06:35:13.553Z,7.92
2019-03-17T06:35:49.188Z,7.75
2019-03-17T06:36:24.632Z,6.40
2019-03-17T06:37:00.248Z,7.72
2019-03-17T06:37:35.998Z,9.18
2019-03-17T06:38:11.775Z,7.10
2019-03-17T06:38:47.526Z,8.98
2019-03-17T06:39:23.047Z,8.45
2019-03-17T06:39:58.655Z,7.45
2019-03-17T06:40:34.191Z,10.95
2019-03-17T06:41:09.550Z,10.18
2019-03-17T06:41:45.090Z,10.20
2019-03-17T06:42:20.701Z,6.62
2019-03-17T06:42:56.223Z,6.40
2019-03-17T06:43:31.908Z,8.70
2019-03-17T06:44:07.594Z,7.22
2019-03-17T06:44:43.136Z,8.18
2019-03-17T06:45:18.761Z,9.10
2019-03-17T06:45:54.291Z,7.08
2019-03-17T06:46:29.830Z,8.20
2019-03-17T06:47:05.994Z,8.13
2019-03-17T06:47:42.501Z,7.92
2019-03-17T06:48:18.314Z,8.25
2019-03-17T06:48:53.921Z,6.97
2019-03-17T06:49:29.448Z,6.85
2019-03-17T06:50:05.411Z,10.32
2019-03-17T06:50:41.148Z,7.90
2019-03-17T06:51:16.678Z,9.48
2019-03-17T06:51:52.170Z,7.47
2019-03-17T06:52:27.850Z,7.65
2019-03-17T06:53:03.221Z,7.40
2019-03-17T06:53:38.939Z,8.40
2019-03-17T06:54:14.524Z,6.55
2019-03-17T06:54:50.314Z,8.08
2019-03-17T06:55:25.919Z,7.15
2019-03-17T06:56:01.547Z,8.28
2019-03-17T06:56:37.167Z,7.58
2019-03-17T06:57:12.771Z,5.92
2019-03-17T06:57:48.553Z,7.97
2019-03-17T06:58:24.085Z,6.95
2019-03-17T06:58:59.973Z,10.25
2019-03-17T06:59:35.572Z,9.58
2019-03-17T07:00:11.495Z,9.48
2019-03-17T07:00:47.537Z,8.75
2019-03-17T07:01:23.071Z,7.65
2019-03-17T07:01:58.593Z,7.28
2019-03-17T07:02:34.378Z,8.85
2019-03-17T07:03:13.700Z,7.22
2019-03-17T07:03:49.598Z,8.33
2019-03-17T07:04:25.224Z,7.60
2019-03-17T07:05:00.690Z,6.50
2019-03-17T07:05:36.200Z,6.37
2019-03-17T07:06:11.730Z,7.72
2019-03-17T07:06:47.293Z,9.35
2019-03-17T07:07:22.818Z,7.78
2019-03-17T07:07:58.586Z,6.87
2019-03-17T07:08:34.103Z,8.30
2019-03-17T07:09:09.903Z,7.12
2019-03-17T07:09:45.619Z,8.28
2019-03-17T07:10:21.091Z,7.17
2019-03-17T07:10:56.618Z,6.15
2019-03-17T07:11:32.432Z,8.35
2019-03-17T07:12:08.041Z,9.30
2019-03-17T07:12:43.598Z,7.35
2019-03-17T07:13:19.016Z,6.95
2019-03-17T07:13:54.655Z,6.53
2019-03-17T07:14:30.190Z,9.00
2019-03-17T07:15:06.266Z,8.73
2019-03-17T07:15:41.834Z,7.65
2019-03-17T07:16:17.457Z,8.05
2019-03-17T07:16:52.970Z,9.35
2019-03-17T07:17:28.856Z,6.33
2019-03-17T07:18:04.494Z,8.88
2019-03-17T07:18:39.990Z,8.15
2019-03-17T07:19:15.719Z,8.70
2019-03-17T07:19:51.270Z,9.33
2019-03-17T07:20:26.779Z,7.47
2019-03-17T07:21:02.253Z,7.40
2019-03-17T07:21:37.670Z,8.73
2019-03-17T07:22:13.205Z,9.00
2019-03-17T07:22:49.032Z,7.00
2019-03-17T07:23:24.690Z,6.72
2019-03-17T07:24:00.052Z,6.53
2019-03-17T07:24:35.612Z,8.08
2019-03-17T07:25:11.372Z,9.83
2019-03-17T07:25:47.065Z,8.28
2019-03-17T07:26:22.552Z,7.90
2019-03-17T07:26:57.663Z,9.73
2019-03-17T07:27:33.246Z,9.18
2019-03-17T07:28:08.759Z,7.53
2019-03-17T07:28:44.328Z,11.30
2019-03-17T07:29:19.827Z,7.33
2019-03-17T07:29:55.325Z,7.72
2019-03-17T07:30:30.984Z,6.83
2019-03-17T07:31:06.567Z,5.95
2019-03-17T07:31:42.258Z,7.60
2019-03-17T07:32:17.895Z,6.80
2019-03-17T07:32:54.435Z,6.60
2019-03-17T07:33:30.055Z,7.55
2019-03-17T07:34:05.463Z,7.80
2019-03-17T07:34:40.735Z,8.08
2019-03-17T07:35:16.446Z,7.30
2019-03-17T07:35:52.047Z,7.05
2019-03-17T07:36:27.643Z,7.58
2019-03-17T07:37:03.143Z,7.42
2019-03-17T07:37:38.611Z,7.33
2019-03-17T07:38:14.211Z,9.30
2019-03-17T07:38:49.945Z,8.63
2019-03-17T07:39:25.645Z,8.28
2019-03-17T07:40:01.213Z,5.55
2019-03-17T07:40:37.024Z,8.65
2019-03-17T07:41:12.437Z,6.50
2019-03-17T07:41:48.249Z,10.38