createdAt,value
2023-02-26T00:01:14.612Z,78.92
2023-02-26T00:11:19.392Z,77.67
2023-02-26T00:21:24.876Z,76.07
2023-02-26T00:31:29.495Z,75.96
2023-02-26T00:41:32.693Z,76.17
2023-02-26T00:51:45.761Z,75.95
2023-02-26T01:01:49.285Z,76.25
2023-02-26T01:11:54.055Z,76.50
2023-02-26T01:22:04.674Z,76.45
2023-02-26T01:32:15.223Z,76.16
2023-02-26T01:42:22.713Z,76.12
2023-02-26T01:53:01.091Z,76.09
2023-02-26T02:03:05.632Z,76.32
2023-02-26T02:13:17.708Z,76.89
2023-02-26T02:23:28.524Z,77.16
2023-02-26T02:33:37.713Z,77.63
2023-02-26T02:43:43.213Z,77.98
2023-02-26T02:53:52.141Z,78.31
2023-02-26T03:03:59.394Z,78.64
2023-02-26T03:14:04.251Z,79.10
2023-02-26T03:24:11.365Z,79.31
2023-02-26T03:34:23.580Z,79.56
2023-02-26T03:44:29.490Z,79.84
2023-02-26T03:54:36.682Z,80.20
2023-02-26T04:04:50.649Z,80.62
2023-02-26T04:14:55.630Z,80.79
2023-02-26T04:24:58.323Z,81.17
2023-02-26T04:35:02.309Z,81.42
2023-02-26T04:45:05.501Z,81.62
2023-02-26T04:55:10.098Z,81.80
2023-02-26T05:05:12.773Z,82.09
2023-02-26T05:15:16.825Z,82.47
2023-02-26T05:25:19.608Z,82.55
2023-02-26T05:35:23.597Z,82.69
2023-02-26T05:45:26.318Z,82.73
2023-02-26T05:55:30.332Z,82.74
2023-02-26T06:05:32.982Z,83.07
2023-02-26T06:15:37.011Z,83.29
2023-02-26T06:25:39.695Z,83.07
2023-02-26T06:35:43.619Z,83.36
2023-02-26T06:45:46.457Z,83.31
2023-02-26T06:55:52.762Z,82.95
2023-02-26T07:05:55.411Z,82.79
2023-02-26T07:15:59.451Z,82.73
2023-02-26T07:26:02.220Z,81.97
2023-02-26T07:36:06.901Z,80.92
2023-02-26T07:46:09.889Z,79.28
2023-02-26T07:56:14.016Z,76.33
2023-02-26T08:06:16.646Z,75.33
2023-02-26T08:16:20.716Z,77.08
2023-02-26T08:26:23.867Z,77.29
2023-02-26T08:36:28.497Z,76.42
2023-02-26T08:46:31.418Z,75.64
2023-02-26T08:56:35.443Z,74.43
2023-02-26T09:06:38.179Z,73.38
2023-02-26T09:16:42.183Z,72.26
2023-02-26T09:26:44.791Z,72.28
2023-02-26T09:36:48.758Z,67.93
2023-02-26T09:47:02.833Z,67.89
2023-02-26T09:57:11.710Z,65.33
2023-02-26T10:07:21.474Z,63.21
2023-02-26T10:17:33.177Z,57.63
2023-02-26T10:27:47.967Z,58.19
2023-02-26T10:37:57.260Z,57.19
2023-02-26T10:48:11.819Z,55.65
2023-02-26T10:58:18.841Z,54.81
2023-02-26T11:08:27.481Z,55.54
2023-02-26T11:18:42.100Z,56.78
2023-02-26T11:28:46.824Z,55.42
2023-02-26T11:38:57.429Z,29.62
2023-02-26T11:49:02.175Z,19.54
2023-02-26T11:59:17.351Z,15.97
2023-02-26T12:09:20.683Z,16.04
2023-02-26T12:19:37.829Z,24.97
2023-02-26T12:29:54.193Z,22.82
2023-02-26T12:40:23.887Z,17.88
2023-02-26T12:50:40.232Z,19.53
2023-02-26T13:00:58.633Z,23.08
2023-02-26T13:11:13.172Z,27.74
2023-02-26T13:21:22.014Z,23.33
2023-02-26T13:31:30.173Z,28.81
2023-02-26T13:41:45.382Z,32.48
2023-02-26T13:51:49.963Z,29.54
2023-02-26T14:01:58.192Z,32.70
2023-02-26T14:12:02.153Z,30.49
2023-02-26T14:22:21.100Z,30.74
2023-02-26T14:32:30.977Z,37.01
2023-02-26T14:42:38.162Z,31.83
2023-02-26T14:52:52.923Z,34.99
2023-02-26T15:03:36.784Z,34.55
2023-02-26T15:13:58.590Z,38.95
2023-02-26T15:24:03.580Z,40.87
2023-02-26T15:34:06.302Z,40.62
2023-02-26T15:44:13.918Z,43.11
2023-02-26T15:54:20.202Z,47.96
2023-02-26T16:04:24.683Z,53.01
2023-02-26T16:14:30.708Z,56.69
2023-02-26T16:24:35.645Z,56.51
2023-02-26T16:34:43.185Z,59.78
2023-02-26T16:44:50.132Z,62.60
2023-02-26T16:55:04.054Z,64.01
2023-02-26T17:05:16.091Z,65.79
2023-02-26T17:15:21.098Z,67.05
2023-02-26T17:25:28.667Z,67.30
2023-02-26T17:35:31.683Z,66.91
2023-02-26T17:45:36.542Z,65.78
2023-02-26T17:55:40.153Z,65.51
2023-02-26T18:05:44.557Z,65.14
2023-02-26T18:15:47.512Z,67.14
2023-02-26T18:25:53.666Z,67.93
2023-02-26T18:35:58.362Z,67.71
2023-02-26T18:46:02.421Z,68.76
2023-02-26T18:56:05.396Z,70.09
2023-02-26T19:06:09.738Z,70.24
2023-02-26T19:16:12.434Z,70.93
2023-02-26T19:26:16.517Z,70.91
2023-02-26T19:36:21.777Z,71.22
2023-02-26T19:46:27.028Z,71.90
2023-02-26T19:56:29.770Z,73.00
2023-02-26T20:06:34.110Z,72.54
2023-02-26T20:16:36.746Z,72.92
2023-02-26T20:26:41.133Z,72.69
2023-02-26T20:36:45.137Z,73.42
2023-02-26T20:46:49.281Z,73.75
2023-02-26T20:56:52.152Z,74.02
2023-02-26T21:07:15.138Z,75.03
2023-02-26T21:17:17.754Z,75.86
2023-02-26T21:27:21.871Z,78.04
2023-02-26T21:37:24.500Z,77.79
2023-02-26T21:47:28.500Z,79.96
2023-02-26T21:57:31.452Z,80.50
2023-02-26T22:07:35.722Z,80.53
2023-02-26T22:17:38.369Z,80.17
2023-02-26T22:27:42.354Z,80.01
2023-02-26T22:37:45.683Z,80.12
2023-02-26T22:47:50.556Z,80.62
2023-02-26T22:57:53.263Z,81.81
2023-02-26T23:07:57.215Z,81.93
2023-02-26T23:17:59.838Z,82.09
2023-02-26T23:28:03.871Z,82.53
2023-02-26T23:38:07.390Z,83.58
2023-02-26T23:48:11.340Z,83.54
2023-02-26T23:58:14.479Z,83.82
