createdAt,value
2022-12-15T15:47:36.105Z,45.40
2022-12-15T15:50:03.215Z,55.83
2022-12-15T15:52:36.009Z,39.70
2022-12-15T15:55:05.362Z,48.03
2022-12-15T15:57:32.178Z,47.33
2022-12-15T16:00:19.119Z,40.43
2022-12-15T16:02:57.946Z,43.33
2022-12-15T16:05:25.512Z,47.60
2022-12-15T16:07:54.546Z,36.57
2022-12-15T16:13:41.131Z,40.43
2022-12-15T16:16:18.338Z,41.83
2022-12-15T16:18:50.793Z,42.67
2022-12-15T16:21:27.805Z,40.50
2022-12-15T16:23:58.714Z,41.70
2022-12-15T16:26:31.525Z,42.80
2022-12-15T16:28:58.736Z,45.33
2022-12-15T16:35:08.344Z,52.60
2022-12-15T16:37:39.764Z,44.87
2022-12-15T16:40:19.542Z,41.43
2022-12-15T16:43:01.025Z,41.37
2022-12-15T16:45:48.662Z,36.90
2022-12-15T16:48:52.202Z,34.63
2022-12-15T16:52:00.993Z,41.63
2022-12-15T16:55:39.823Z,46.40
2022-12-15T16:59:31.979Z,39.57
2022-12-15T17:02:16.819Z,33.57
2022-12-15T17:05:16.169Z,37.67
2022-12-15T17:14:03.538Z,33.63
2022-12-15T17:16:37.457Z,28.87
2022-12-15T17:19:34.061Z,32.93
2022-12-15T17:31:20.179Z,30.27
2022-12-15T17:34:08.896Z,31.80
2022-12-15T17:36:52.457Z,30.87
2022-12-15T17:43:10.805Z,32.27
2022-12-15T17:45:48.008Z,33.43
2022-12-15T17:48:15.159Z,32.30
2022-12-15T17:50:42.120Z,27.13
2022-12-15T17:53:33.414Z,27.47
2022-12-15T17:56:06.569Z,23.33
2022-12-15T17:58:39.893Z,25.17
2022-12-15T18:01:11.461Z,27.00
2022-12-15T18:03:38.673Z,28.93
2022-12-15T18:06:12.443Z,26.80
2022-12-15T18:08:43.322Z,27.27
2022-12-15T18:11:16.597Z,31.87
2022-12-15T18:13:46.309Z,33.87
2022-12-15T18:16:24.743Z,35.73
2022-12-15T18:19:04.750Z,34.70
2022-12-15T18:21:37.459Z,38.00
2022-12-15T18:25:02.374Z,31.73
2022-12-15T18:27:58.214Z,34.53
2022-12-15T18:30:29.552Z,34.37
2022-12-15T18:32:58.891Z,38.53
2022-12-15T18:35:34.434Z,37.10
2022-12-15T18:38:01.461Z,35.23
2022-12-15T18:40:33.572Z,34.33
2022-12-15T18:43:00.411Z,31.30
2022-12-15T18:45:29.904Z,30.43
2022-12-15T18:47:59.242Z,31.00
2022-12-15T18:50:26.561Z,31.10
2022-12-15T18:53:17.768Z,29.47
2022-12-15T18:55:47.820Z,33.97
2022-12-15T18:58:36.731Z,28.87
2022-12-15T19:01:05.323Z,28.13
2022-12-15T19:03:33.700Z,26.40
2022-12-15T19:10:03.434Z,24.23
2022-12-15T19:13:01.171Z,23.57
2022-12-15T19:16:26.324Z,23.40
2022-12-15T19:24:03.334Z,19.77
2022-12-15T19:37:07.296Z,17.83
2022-12-15T19:39:48.122Z,16.50
2022-12-15T19:42:25.136Z,16.70
2022-12-15T19:48:24.021Z,17.43
2022-12-15T19:51:00.408Z,16.30
2022-12-15T19:54:10.473Z,17.57
2022-12-15T20:00:01.924Z,17.33
2022-12-15T20:05:54.475Z,15.93
2022-12-15T20:09:35.497Z,14.97
2022-12-15T20:15:18.010Z,14.87
2022-12-15T20:18:01.485Z,15.30
2022-12-15T20:20:38.158Z,13.70
2022-12-15T20:23:34.419Z,13.37
2022-12-15T20:26:07.385Z,13.57
2022-12-15T20:28:40.202Z,12.00
2022-12-15T20:31:41.641Z,10.97
2022-12-15T20:35:04.802Z,12.97
2022-12-15T21:00:13.164Z,9.43
2022-12-15T21:02:52.129Z,10.10
2022-12-15T21:05:57.271Z,11.27
2022-12-15T21:08:57.707Z,11.40
2022-12-15T21:11:42.849Z,10.17
2022-12-15T21:14:56.837Z,10.23
2022-12-15T21:25:24.400Z,10.27
2022-12-15T21:32:00.156Z,12.37
2022-12-15T21:34:41.972Z,11.00
2022-12-15T21:37:34.134Z,11.67
