createdAt,value
2023-04-06T00:01:16.968Z,3.7
2023-04-06T00:04:16.988Z,3.7
2023-04-06T00:07:17.023Z,3.6
2023-04-06T00:10:16.983Z,3.6
2023-04-06T00:13:16.978Z,3.6
2023-04-06T00:16:17.012Z,3.6
2023-04-06T00:19:16.991Z,3.6
2023-04-06T00:22:16.979Z,3.5
2023-04-06T00:25:17.019Z,3.5
2023-04-06T00:28:16.986Z,3.5
2023-04-06T00:31:16.981Z,3.5
2023-04-06T00:34:16.979Z,3.5
2023-04-06T00:37:16.976Z,3.5
2023-04-06T00:40:16.973Z,3.5
2023-04-06T00:46:17.020Z,3.4
2023-04-06T00:49:16.976Z,3.4
2023-04-06T00:52:17.010Z,3.4
2023-04-06T00:55:16.983Z,3.4
2023-04-06T00:58:16.971Z,3.4
2023-04-06T01:01:17.004Z,3.4
2023-04-06T01:04:16.978Z,3.4
2023-04-06T01:07:16.983Z,3.4
2023-04-06T01:10:16.973Z,3.3
2023-04-06T01:13:16.984Z,3.3
2023-04-06T01:16:17.047Z,3.3
2023-04-06T01:19:16.979Z,3.3
2023-04-06T01:22:16.973Z,3.3
2023-04-06T01:25:16.972Z,3.3
2023-04-06T01:28:16.992Z,3.3
2023-04-06T01:31:17.059Z,3.2
2023-04-06T01:34:16.974Z,3.2
2023-04-06T01:37:16.976Z,3.2
2023-04-06T01:40:16.981Z,3.2
2023-04-06T01:43:17.005Z,3.2
2023-04-06T01:46:17.007Z,3.3
2023-04-06T01:49:16.986Z,3.3
2023-04-06T01:52:16.981Z,3.3
2023-04-06T01:55:16.979Z,3.4
2023-04-06T01:58:16.975Z,3.4
2023-04-06T02:01:17.064Z,3.4
2023-04-06T02:04:16.978Z,3.4
2023-04-06T02:07:16.969Z,3.4
2023-04-06T02:10:16.970Z,3.4
2023-04-06T02:13:16.974Z,3.4
2023-04-06T02:16:17.017Z,3.4
2023-04-06T02:19:16.966Z,3.4
2023-04-06T02:22:16.976Z,3.4
2023-04-06T02:25:16.964Z,3.4
2023-04-06T02:28:16.958Z,3.4
2023-04-06T02:31:16.983Z,3.3
2023-04-06T02:34:16.964Z,3.3
2023-04-06T02:37:16.970Z,3.2
2023-04-06T02:40:16.974Z,3.2
2023-04-06T02:43:16.986Z,3.2
2023-04-06T02:46:17.014Z,3.2
2023-04-06T02:49:16.970Z,3.1
2023-04-06T02:52:16.970Z,3.1
2023-04-06T02:55:16.963Z,3.1
2023-04-06T02:58:16.985Z,3.1
2023-04-06T03:01:16.995Z,3.1
2023-04-06T03:04:16.961Z,3
2023-04-06T03:07:16.955Z,3
2023-04-06T03:10:16.962Z,3
2023-04-06T03:13:16.960Z,3
2023-04-06T03:16:16.999Z,2.9
2023-04-06T03:19:16.979Z,2.9
2023-04-06T03:22:16.967Z,2.9
2023-04-06T03:25:16.964Z,2.9
2023-04-06T03:28:16.962Z,2.9
2023-04-06T03:34:16.943Z,2.8
2023-04-06T03:40:16.940Z,2.7
2023-04-06T03:43:16.935Z,2.7
2023-04-06T03:46:16.979Z,2.6
2023-04-06T03:49:16.949Z,2.6
2023-04-06T03:52:16.934Z,2.6
2023-04-06T03:55:16.950Z,2.5
2023-04-06T03:58:16.933Z,2.5
2023-04-06T04:01:16.947Z,2.5
2023-04-06T04:04:16.941Z,2.5
2023-04-06T04:07:16.945Z,2.5
2023-04-06T04:10:16.924Z,2.5
2023-04-06T04:13:16.944Z,2.5
2023-04-06T04:16:16.971Z,2.5
2023-04-06T04:22:16.934Z,2.4
2023-04-06T04:25:16.923Z,2.4
2023-04-06T04:28:16.940Z,2.4
2023-04-06T04:31:16.945Z,2.4
2023-04-06T04:37:16.940Z,2.4
2023-04-06T04:40:16.930Z,2.4
2023-04-06T04:43:16.943Z,2.4
2023-04-06T04:46:17.002Z,2.3
2023-04-06T04:49:16.964Z,2.3
2023-04-06T04:52:16.921Z,2.3
2023-04-06T04:55:16.929Z,2.4
2023-04-06T04:58:16.936Z,2.4
2023-04-06T05:01:16.950Z,2.4
2023-04-06T05:04:16.927Z,2.4
2023-04-06T05:07:16.924Z,2.4
2023-04-06T05:10:16.931Z,2.4
2023-04-06T05:13:16.941Z,2.4
2023-04-06T05:16:16.975Z,2.4
2023-04-06T05:19:16.925Z,2.4
2023-04-06T05:22:16.932Z,2.4
2023-04-06T05:25:16.935Z,2.4
2023-04-06T05:28:16.930Z,2.4
2023-04-06T05:31:16.942Z,2.4
2023-04-06T05:34:16.943Z,2.5
2023-04-06T05:37:16.920Z,2.5
2023-04-06T05:40:16.908Z,2.5
2023-04-06T05:43:16.908Z,2.5
2023-04-06T05:46:16.938Z,2.6
2023-04-06T05:49:16.902Z,2.6
2023-04-06T05:52:16.908Z,2.6
2023-04-06T05:55:16.901Z,2.6
2023-04-06T05:58:16.918Z,2.6
2023-04-06T06:01:16.909Z,2.6
2023-04-06T06:04:16.914Z,2.7
2023-04-06T06:07:16.911Z,2.7
2023-04-06T06:10:16.916Z,2.7
2023-04-06T06:13:16.909Z,2.7
2023-04-06T06:16:16.986Z,2.8
2023-04-06T06:19:16.902Z,2.9
2023-04-06T06:22:16.919Z,2.9
2023-04-06T06:25:16.900Z,2.9
2023-04-06T06:28:16.917Z,3
2023-04-06T06:31:16.944Z,3
2023-04-06T06:34:16.915Z,3
2023-04-06T06:37:16.963Z,3.1
2023-04-06T06:40:16.986Z,3.1
2023-04-06T06:43:16.912Z,3.1
2023-04-06T06:46:16.960Z,3.2
2023-04-06T06:49:16.905Z,3.2
2023-04-06T06:52:16.914Z,3.2
2023-04-06T06:55:16.930Z,3.3
2023-04-06T06:58:16.892Z,3.3
2023-04-06T07:01:16.917Z,3.4
2023-04-06T07:04:16.918Z,3.4
2023-04-06T07:07:16.896Z,3.4
2023-04-06T07:10:16.929Z,3.5
2023-04-06T07:13:16.929Z,3.5
2023-04-06T07:16:16.926Z,3.5
2023-04-06T07:19:16.888Z,3.6
2023-04-06T07:22:16.888Z,3.7
2023-04-06T07:25:16.891Z,3.7
2023-04-06T07:28:16.905Z,3.8
2023-04-06T07:31:16.870Z,3.9
2023-04-06T07:34:16.868Z,4
2023-04-06T07:37:16.898Z,4
2023-04-06T07:40:16.877Z,4.1
2023-04-06T07:43:16.879Z,4.1
2023-04-06T07:46:16.897Z,4.2
2023-04-06T07:49:16.878Z,4.3
2023-04-06T07:52:16.886Z,4.3
2023-04-06T07:55:16.869Z,4.4
2023-04-06T07:58:16.879Z,4.4
2023-04-06T08:01:16.868Z,4.5
2023-04-06T08:04:16.953Z,4.6
2023-04-06T08:07:16.861Z,4.6
2023-04-06T08:10:16.867Z,4.7
2023-04-06T08:16:16.961Z,4.8
2023-04-06T08:19:16.865Z,4.9
2023-04-06T08:22:16.867Z,4.9
2023-04-06T08:25:16.855Z,5
2023-04-06T08:28:16.856Z,5.1
2023-04-06T08:31:16.904Z,5.2
2023-04-06T08:34:16.934Z,5.3
2023-04-06T08:37:16.882Z,5.3
2023-04-06T08:40:16.863Z,5.4
2023-04-06T08:43:16.853Z,5.5
2023-04-06T08:46:16.861Z,5.6
2023-04-06T08:49:16.850Z,5.6
2023-04-06T08:52:16.835Z,5.7
2023-04-06T08:55:16.863Z,5.7
2023-04-06T08:58:24.479Z,5.8
2023-04-06T09:01:16.871Z,5.8
2023-04-06T09:04:17.248Z,5.9
2023-04-06T09:07:16.849Z,6
2023-04-06T09:10:16.835Z,6.1
2023-04-06T09:13:16.840Z,6.2
2023-04-06T09:16:16.895Z,6.3
2023-04-06T09:19:16.841Z,6.4
2023-04-06T09:22:16.848Z,6.5
2023-04-06T09:25:16.841Z,6.5
2023-04-06T09:28:16.839Z,6.7
2023-04-06T09:31:16.877Z,6.8
2023-04-06T09:34:16.838Z,6.9
2023-04-06T09:37:16.839Z,7
2023-04-06T09:40:16.855Z,7.1
2023-04-06T09:43:16.882Z,7.2
2023-04-06T09:46:16.846Z,7.3
2023-04-06T09:49:17.042Z,7.4
2023-04-06T09:52:16.930Z,7.5
2023-04-06T09:55:16.928Z,7.6
2023-04-06T09:58:16.902Z,7.7
2023-04-06T10:01:16.946Z,7.8
2023-04-06T10:04:16.951Z,8
2023-04-06T10:07:16.906Z,8
2023-04-06T10:10:16.914Z,8.1
2023-04-06T10:13:16.904Z,8.2
2023-04-06T10:16:16.906Z,8.3
2023-04-06T10:19:16.891Z,8.4
2023-04-06T10:22:16.889Z,8.5
2023-04-06T10:25:16.884Z,8.6
2023-04-06T10:28:16.892Z,8.7
2023-04-06T10:31:16.960Z,8.8
2023-04-06T10:34:16.918Z,9
2023-04-06T10:37:16.918Z,9
2023-04-06T10:40:17.053Z,9.1
2023-04-06T10:43:16.916Z,9.2
2023-04-06T10:46:16.949Z,9.3
2023-04-06T10:52:16.882Z,9.6
2023-04-06T10:55:16.930Z,9.6
2023-04-06T10:58:16.921Z,9.6
2023-04-06T11:01:16.924Z,9.7
2023-04-06T11:04:16.899Z,9.7
2023-04-06T11:07:16.895Z,9.9
2023-04-06T11:10:19.422Z,10
2023-04-06T11:13:16.915Z,10.1
2023-04-06T11:16:16.945Z,10.2
2023-04-06T11:19:16.891Z,10.2
2023-04-06T11:22:16.897Z,10.3
2023-04-06T11:25:16.926Z,10.4
2023-04-06T11:28:16.899Z,10.5
2023-04-06T11:31:16.934Z,10.6
2023-04-06T11:34:16.884Z,10.6
2023-04-06T11:37:16.889Z,10.6
2023-04-06T11:40:16.905Z,10.6
2023-04-06T11:43:16.894Z,10.7
2023-04-06T11:46:16.902Z,10.7
2023-04-06T11:49:16.955Z,10.8
2023-04-06T11:52:16.888Z,10.8
2023-04-06T11:55:16.901Z,10.9
2023-04-06T11:58:16.911Z,10.9
2023-04-06T12:01:16.891Z,10.9
2023-04-06T12:04:16.909Z,11
2023-04-06T12:07:16.891Z,11.1
2023-04-06T12:10:16.899Z,11.2
2023-04-06T12:13:16.883Z,11.3
2023-04-06T12:16:16.892Z,11.3
2023-04-06T12:19:16.889Z,11.3
2023-04-06T12:22:16.887Z,11.4
2023-04-06T12:25:16.880Z,11.5
2023-04-06T12:28:16.888Z,11.6
2023-04-06T12:31:16.972Z,11.7
2023-04-06T12:34:16.886Z,11.7
2023-04-06T12:37:16.880Z,11.8
2023-04-06T12:40:16.882Z,11.8
2023-04-06T12:43:16.880Z,11.9
2023-04-06T12:46:16.950Z,11.9
2023-04-06T12:49:16.889Z,12
2023-04-06T12:52:16.881Z,12
2023-04-06T12:55:16.894Z,12.1
2023-04-06T12:58:16.888Z,12.1
2023-04-06T13:01:16.939Z,12.1
2023-04-06T13:04:16.880Z,12.1
2023-04-06T13:07:16.894Z,12.1
2023-04-06T13:10:16.889Z,12.1
2023-04-06T13:13:16.891Z,12.1
2023-04-06T13:16:16.896Z,12.1
2023-04-06T13:19:16.873Z,12.1
2023-04-06T13:22:16.878Z,12.1
2023-04-06T13:25:16.882Z,12.1
2023-04-06T13:28:16.872Z,12.1
2023-04-06T13:31:16.892Z,12.2
2023-04-06T13:34:17.005Z,12.2
2023-04-06T13:37:17.098Z,12.2
2023-04-06T13:40:16.889Z,12.2
2023-04-06T13:43:16.883Z,12.3
2023-04-06T13:46:16.883Z,12.4
2023-04-06T13:49:16.869Z,12.4
2023-04-06T13:52:16.867Z,12.4
2023-04-06T13:55:16.897Z,12.4
2023-04-06T13:58:16.915Z,12.5
2023-04-06T14:01:17.095Z,12.5
2023-04-06T14:04:16.886Z,12.6
2023-04-06T14:07:16.858Z,12.6
2023-04-06T14:10:16.877Z,12.6
2023-04-06T14:13:16.862Z,12.6
2023-04-06T14:16:16.890Z,12.6
2023-04-06T14:19:16.863Z,12.6
2023-04-06T14:22:16.858Z,12.6
2023-04-06T14:25:16.852Z,12.6
2023-04-06T14:28:16.852Z,12.6
2023-04-06T14:31:16.991Z,12.6
2023-04-06T14:34:16.862Z,12.5
2023-04-06T14:37:16.851Z,12.5
2023-04-06T14:40:16.861Z,12.5
2023-04-06T14:43:16.851Z,12.5
2023-04-06T14:46:17.013Z,12.4
2023-04-06T14:49:16.850Z,12.4
2023-04-06T14:52:16.852Z,12.4
2023-04-06T14:55:16.863Z,12.4
2023-04-06T14:58:16.845Z,12.4
2023-04-06T15:01:16.919Z,12.4
2023-04-06T15:04:16.998Z,12.4
2023-04-06T15:07:16.831Z,12.3
2023-04-06T15:10:16.866Z,12.3
2023-04-06T15:13:16.843Z,12.3
2023-04-06T15:16:16.848Z,12.3
2023-04-06T15:19:16.861Z,12.2
2023-04-06T15:22:16.835Z,12.2
2023-04-06T15:25:16.832Z,12.2
2023-04-06T15:28:16.839Z,12.2
2023-04-06T15:31:24.418Z,12.2
2023-04-06T15:34:16.831Z,12.1
2023-04-06T15:37:16.852Z,12.1
2023-04-06T15:40:16.843Z,12.1
2023-04-06T15:43:16.843Z,12.1
2023-04-06T15:46:16.835Z,12
2023-04-06T15:49:16.850Z,12
2023-04-06T15:52:16.825Z,12
2023-04-06T15:55:16.935Z,11.9
2023-04-06T15:58:16.856Z,11.9
2023-04-06T16:01:16.822Z,11.9
2023-04-06T16:04:16.857Z,11.9
2023-04-06T16:07:16.827Z,11.9
2023-04-06T16:10:16.820Z,11.9
2023-04-06T16:13:16.829Z,11.8
2023-04-06T16:16:16.856Z,11.8
2023-04-06T16:19:16.820Z,11.8
2023-04-06T16:22:16.811Z,11.8
2023-04-06T16:25:16.818Z,11.7
2023-04-06T16:28:17.061Z,11.7
2023-04-06T16:31:16.979Z,11.7
2023-04-06T16:34:16.813Z,11.6
2023-04-06T16:37:16.810Z,11.6
2023-04-06T16:40:16.816Z,11.5
2023-04-06T16:43:16.827Z,11.5
2023-04-06T16:46:16.945Z,11.5
2023-04-06T16:49:16.813Z,11.4
2023-04-06T16:52:16.803Z,11.4
2023-04-06T16:55:16.835Z,11.4
2023-04-06T16:58:16.805Z,11.3
2023-04-06T17:01:16.839Z,11.3
2023-04-06T17:04:16.838Z,11.3
2023-04-06T17:07:16.830Z,11.2
2023-04-06T17:10:17.016Z,11.2
2023-04-06T17:13:16.802Z,11.2
2023-04-06T17:16:16.829Z,11.1
2023-04-06T17:19:16.800Z,11.1
2023-04-06T17:22:16.802Z,11.1
2023-04-06T17:25:16.814Z,11.1
2023-04-06T17:28:16.805Z,11
2023-04-06T17:31:16.820Z,11
2023-04-06T17:34:16.797Z,10.9
2023-04-06T17:37:16.787Z,10.9
2023-04-06T17:40:16.801Z,10.9
2023-04-06T17:43:16.813Z,10.9
2023-04-06T17:46:16.821Z,10.9
2023-04-06T17:49:16.789Z,10.8
2023-04-06T17:52:16.798Z,10.8
2023-04-06T17:55:16.798Z,10.8
2023-04-06T17:58:16.788Z,10.7
2023-04-06T18:01:16.839Z,10.7
2023-04-06T18:04:16.813Z,10.6
2023-04-06T18:07:16.784Z,10.6
2023-04-06T18:10:16.780Z,10.6
2023-04-06T18:13:16.780Z,10.6
2023-04-06T18:16:16.805Z,10.6
2023-04-06T18:19:16.790Z,10.5
2023-04-06T18:22:16.778Z,10.5
2023-04-06T18:25:16.776Z,10.5
2023-04-06T18:28:16.782Z,10.4
2023-04-06T18:31:16.820Z,10.4
2023-04-06T18:34:16.770Z,10.4
2023-04-06T18:37:16.831Z,10.3
2023-04-06T18:40:16.780Z,10.3
2023-04-06T18:43:16.782Z,10.3
2023-04-06T18:46:16.776Z,10.3
2023-04-06T18:49:16.773Z,10.2
2023-04-06T18:52:16.774Z,10.2
2023-04-06T18:55:16.771Z,10.2
2023-04-06T18:58:16.772Z,10.2
2023-04-06T19:01:16.777Z,10.1
2023-04-06T19:04:16.963Z,10.1
2023-04-06T19:07:16.776Z,10
2023-04-06T19:10:16.803Z,10
2023-04-06T19:16:16.847Z,9.9
2023-04-06T19:19:16.764Z,9.9
2023-04-06T19:22:16.763Z,9.8
2023-04-06T19:25:16.799Z,9.7
2023-04-06T19:28:16.763Z,9.7
2023-04-06T19:31:16.750Z,9.6
2023-04-06T19:34:16.767Z,9.6
2023-04-06T19:37:16.751Z,9.5
2023-04-06T19:40:16.750Z,9.5
2023-04-06T19:43:16.750Z,9.5
2023-04-06T19:46:16.767Z,9.4
2023-04-06T19:49:16.765Z,9.4
2023-04-06T19:52:16.760Z,9.3
2023-04-06T19:55:16.791Z,9.3
2023-04-06T19:58:16.752Z,9.2
2023-04-06T20:01:16.800Z,9.2
2023-04-06T20:04:16.804Z,9.1
2023-04-06T20:07:16.761Z,9.1
2023-04-06T20:10:16.758Z,9.1
2023-04-06T20:13:16.744Z,9
2023-04-06T20:16:16.915Z,9
2023-04-06T20:19:16.743Z,9
2023-04-06T20:22:16.754Z,9
2023-04-06T20:25:16.745Z,8.9
2023-04-06T20:28:16.845Z,8.9
2023-04-06T20:34:16.940Z,8.8
2023-04-06T20:37:16.761Z,8.8
2023-04-06T20:40:16.802Z,8.8
2023-04-06T20:43:16.811Z,8.7
2023-04-06T20:46:16.769Z,8.7
2023-04-06T20:49:16.776Z,8.7
2023-04-06T20:52:16.767Z,8.7
2023-04-06T20:55:16.763Z,8.6
2023-04-06T20:58:16.749Z,8.6
2023-04-06T21:01:16.797Z,8.6
2023-04-06T21:04:16.962Z,8.6
2023-04-06T21:07:16.759Z,8.5
2023-04-06T21:10:16.740Z,8.5
2023-04-06T21:16:16.836Z,8.4
2023-04-06T21:19:16.742Z,8.4
2023-04-06T21:22:16.744Z,8.4
2023-04-06T21:25:16.733Z,8.4
2023-04-06T21:28:16.737Z,8.4
2023-04-06T21:31:16.786Z,8.4
2023-04-06T21:34:17.057Z,8.3
2023-04-06T21:37:18.431Z,8.3
2023-04-06T21:40:16.731Z,8.3
2023-04-06T21:43:16.746Z,8.3
2023-04-06T21:46:16.739Z,8.3
2023-04-06T21:49:16.721Z,8.2
2023-04-06T21:52:16.720Z,8.2
2023-04-06T21:55:16.714Z,8.2
2023-04-06T21:58:16.722Z,8.2
2023-04-06T22:01:16.702Z,8.2
2023-04-06T22:04:17.053Z,8.2
2023-04-06T22:07:16.718Z,8.1
2023-04-06T22:10:16.733Z,8.1
2023-04-06T22:13:16.706Z,8.1
2023-04-06T22:16:16.712Z,8.1
2023-04-06T22:19:16.702Z,8.1
2023-04-06T22:22:16.710Z,8.1
2023-04-06T22:25:16.726Z,8.1
2023-04-06T22:31:16.720Z,8
2023-04-06T22:34:16.915Z,8
2023-04-06T22:37:16.700Z,8
2023-04-06T22:40:16.707Z,8
2023-04-06T22:43:16.710Z,8
2023-04-06T22:46:16.698Z,8
2023-04-06T22:49:16.704Z,8
2023-04-06T22:52:16.716Z,8
2023-04-06T22:55:16.687Z,8
2023-04-06T22:58:16.688Z,8
2023-04-06T23:01:16.729Z,7.9
2023-04-06T23:04:17.077Z,7.9
2023-04-06T23:07:16.683Z,7.9
2023-04-06T23:10:16.692Z,7.9
2023-04-06T23:13:16.682Z,7.9
2023-04-06T23:16:16.699Z,7.9
2023-04-06T23:19:16.680Z,7.9
2023-04-06T23:22:16.681Z,7.9
2023-04-06T23:25:16.679Z,7.9
2023-04-06T23:28:16.678Z,7.9
2023-04-06T23:31:16.677Z,7.8
2023-04-06T23:34:16.694Z,7.8
2023-04-06T23:37:16.744Z,7.8
2023-04-06T23:40:16.690Z,7.8
2023-04-06T23:43:16.664Z,7.8
2023-04-06T23:46:16.756Z,7.8
2023-04-06T23:49:16.661Z,7.8
2023-04-06T23:52:16.666Z,7.8
2023-04-06T23:55:16.667Z,7.8
2023-04-06T23:58:16.673Z,7.7
