createdAt,value
2019-03-10T00:00:50.263Z,4.6
2019-03-10T00:02:50.513Z,4.6
2019-03-10T00:04:49.926Z,4.8
2019-03-10T00:06:50.230Z,4.8
2019-03-10T00:08:50.487Z,4.8
2019-03-10T00:10:49.619Z,4.8
2019-03-10T00:12:49.810Z,4.7
2019-03-10T00:14:49.975Z,4.7
2019-03-10T00:16:50.285Z,5.2
2019-03-10T00:18:50.476Z,6.3
2019-03-10T00:20:49.629Z,6.3
2019-03-10T00:22:49.818Z,6.3
2019-03-10T00:24:50.182Z,6.3
2019-03-10T00:26:49.603Z,6.6
2019-03-10T00:28:49.806Z,6.6
2019-03-10T00:30:50.179Z,6.8
2019-03-10T00:32:50.534Z,6.1
2019-03-10T00:34:50.010Z,6.7
2019-03-10T00:36:50.428Z,6.7
2019-03-10T00:38:49.962Z,5.9
2019-03-10T00:40:50.302Z,5.9
2019-03-10T00:42:50.342Z,6.4
2019-03-10T00:44:50.470Z,7.0
2019-03-10T00:46:50.271Z,6.8
2019-03-10T00:48:49.599Z,6.8
2019-03-10T00:50:50.005Z,6.7
2019-03-10T00:52:50.296Z,7.1
2019-03-10T00:54:49.561Z,6.7
2019-03-10T00:56:49.792Z,6.7
2019-03-10T00:58:49.961Z,6.6
2019-03-10T01:00:50.211Z,6.6
2019-03-10T01:02:50.448Z,6.3
2019-03-10T01:04:49.834Z,6.3
2019-03-10T01:06:50.059Z,6.2
2019-03-10T01:08:50.258Z,6.8
2019-03-10T01:10:50.366Z,6.6
2019-03-10T01:12:49.548Z,7.0
2019-03-10T01:14:49.665Z,7.1
2019-03-10T01:16:49.883Z,7.1
2019-03-10T01:18:50.064Z,6.5
2019-03-10T01:20:50.210Z,6.3
2019-03-10T01:22:50.393Z,7.3
2019-03-10T01:24:50.509Z,7.3
2019-03-10T01:26:49.862Z,7.2
2019-03-10T01:28:50.005Z,7.2
2019-03-10T01:30:50.264Z,7.3
2019-03-10T01:32:50.469Z,7.1
2019-03-10T01:34:49.826Z,7.1
2019-03-10T01:36:50.051Z,7.0
2019-03-10T01:38:50.203Z,7.0
2019-03-10T01:40:50.497Z,7.4
2019-03-10T01:42:49.801Z,7.2
2019-03-10T01:44:49.951Z,7.7
2019-03-10T01:46:50.369Z,7.7
2019-03-10T01:48:49.569Z,7.7
2019-03-10T01:50:49.720Z,8.1
2019-03-10T01:52:49.873Z,9.1
2019-03-10T01:54:50.041Z,9.0
2019-03-10T01:56:50.445Z,9.0
2019-03-10T01:58:49.540Z,8.9
2019-03-10T02:00:49.662Z,9.1
2019-03-10T02:02:49.806Z,9.6
2019-03-10T02:04:50.251Z,9.6
2019-03-10T02:06:49.573Z,8.8
2019-03-10T02:08:49.728Z,9.5
2019-03-10T02:10:49.809Z,8.6
2019-03-10T02:12:50.079Z,9.7
2019-03-10T02:14:50.331Z,9.7
2019-03-10T02:16:49.644Z,9.6
2019-03-10T02:18:49.808Z,9.9
2019-03-10T02:20:49.995Z,9.2
2019-03-10T02:22:50.163Z,10.1
2019-03-10T02:24:50.317Z,10.1
2019-03-10T02:26:49.704Z,10.0
2019-03-10T02:28:49.872Z,10.1
2019-03-10T02:30:49.996Z,9.1
2019-03-10T02:32:50.363Z,9.1
2019-03-10T02:34:49.884Z,9.9
2019-03-10T02:36:50.099Z,9.8
2019-03-10T02:38:50.310Z,10.3
2019-03-10T02:40:50.440Z,9.9
2019-03-10T02:42:49.606Z,9.9
2019-03-10T02:44:49.746Z,9.7
2019-03-10T02:46:49.949Z,9.3
2019-03-10T02:48:50.172Z,9.4
2019-03-10T02:50:50.477Z,9.2
2019-03-10T02:52:49.637Z,9.2
2019-03-10T02:54:49.889Z,8.2
2019-03-10T02:56:50.217Z,7.3
2019-03-10T02:58:50.425Z,6.9
2019-03-10T03:00:49.584Z,5.8
2019-03-10T03:02:49.692Z,4.4
2019-03-10T03:04:50.183Z,4.4
2019-03-10T03:06:49.678Z,4.4
2019-03-10T03:08:49.679Z,3.8
2019-03-10T03:10:49.878Z,3.8
2019-03-10T03:12:50.060Z,3.8
2019-03-10T03:14:50.228Z,3.8
2019-03-10T03:16:53.054Z,3.5
2019-03-10T03:18:50.323Z,3.5
2019-03-10T03:20:50.522Z,3.2
2019-03-10T03:22:49.715Z,3.6
2019-03-10T03:24:49.912Z,3.6
2019-03-10T03:26:50.267Z,3.8
2019-03-10T03:28:50.507Z,3.2
2019-03-10T03:30:49.687Z,3.5
2019-03-10T03:32:49.966Z,3.5
2019-03-10T03:34:49.559Z,3.6
2019-03-10T03:36:49.925Z,3.5
2019-03-10T03:38:50.129Z,3.3
2019-03-10T03:40:50.265Z,3.3
2019-03-10T03:42:50.478Z,3.7
2019-03-10T03:44:49.652Z,3.6
2019-03-10T03:46:49.955Z,3.3
2019-03-10T03:48:50.174Z,3.3
2019-03-10T03:50:50.344Z,3.4
2019-03-10T03:52:49.576Z,3.4
2019-03-10T03:54:49.844Z,3.5
2019-03-10T03:56:50.079Z,3.4
2019-03-10T03:58:50.393Z,3.4
2019-03-10T04:00:49.613Z,3.4
2019-03-10T04:02:49.855Z,3.4
2019-03-10T04:04:50.324Z,3.5
2019-03-10T04:06:49.629Z,3.5
2019-03-10T04:08:49.870Z,3.5
2019-03-10T04:10:49.998Z,3.8
2019-03-10T04:12:50.125Z,3.8
2019-03-10T04:14:50.324Z,3.5
2019-03-10T04:16:49.600Z,3.5
2019-03-10T04:18:49.696Z,3.7
2019-03-10T04:20:49.824Z,3.7
2019-03-10T04:22:49.995Z,3.6
2019-03-10T04:24:50.177Z,3.5
2019-03-10T04:26:50.362Z,3.6
2019-03-10T04:28:50.506Z,3.9
2019-03-10T04:30:49.575Z,3.9
2019-03-10T04:32:49.732Z,3.9
2019-03-10T04:34:50.301Z,3.6
2019-03-10T04:36:50.522Z,3.6
2019-03-10T04:38:49.620Z,3.6
2019-03-10T04:40:49.705Z,3.6
2019-03-10T04:42:49.935Z,3.6
2019-03-10T04:44:50.000Z,3.4
2019-03-10T04:46:50.185Z,3.4
2019-03-10T04:48:50.321Z,3.4
2019-03-10T04:50:50.445Z,3.8
2019-03-10T04:52:50.450Z,3.3
2019-03-10T04:54:49.617Z,3.9
2019-03-10T04:56:50.025Z,3.9
2019-03-10T04:58:50.150Z,3.4
2019-03-10T05:00:50.202Z,3.4
2019-03-10T05:02:50.169Z,3.6
2019-03-10T05:04:50.281Z,3.6
2019-03-10T05:06:50.281Z,4.0
2019-03-10T05:08:50.273Z,4.0
2019-03-10T05:10:50.245Z,4.3
2019-03-10T05:12:50.273Z,4.1
2019-03-10T05:14:50.214Z,4.1
2019-03-10T05:16:50.398Z,4.1
2019-03-10T05:18:50.376Z,4.1
2019-03-10T05:20:50.336Z,4.4
2019-03-10T05:22:50.308Z,4.3
2019-03-10T05:24:50.295Z,4.5
2019-03-10T05:26:49.783Z,4.5
2019-03-10T05:28:49.721Z,4.7
2019-03-10T05:30:49.712Z,4.3
2019-03-10T05:32:49.769Z,4.3
2019-03-10T05:34:49.954Z,4.2
2019-03-10T05:36:49.911Z,4.2
2019-03-10T05:38:49.861Z,4.5
2019-03-10T05:40:49.866Z,4.8
2019-03-10T05:42:49.895Z,4.6
2019-03-10T05:44:49.813Z,4.6
2019-03-10T05:46:49.921Z,4.7
2019-03-10T05:48:49.923Z,3.8
2019-03-10T05:50:49.857Z,4.7
2019-03-10T05:52:49.899Z,4.7
2019-03-10T05:54:49.866Z,3.7
2019-03-10T05:56:49.912Z,4.4
2019-03-10T05:58:49.843Z,4.7
2019-03-10T06:00:49.841Z,4.1
2019-03-10T06:02:49.831Z,4.0
2019-03-10T06:04:49.958Z,4.0
2019-03-10T06:06:50.006Z,4.5
2019-03-10T06:08:49.991Z,4.4
2019-03-10T06:10:50.079Z,4.1
2019-03-10T06:12:50.143Z,4.0
2019-03-10T06:14:50.051Z,4.0
2019-03-10T06:16:50.347Z,4.4
2019-03-10T06:18:50.270Z,4.4
2019-03-10T06:20:50.228Z,4.1
2019-03-10T06:22:50.225Z,4.1
2019-03-10T06:24:50.226Z,4.1
2019-03-10T06:26:50.262Z,4.1
2019-03-10T06:28:51.204Z,4.2
2019-03-10T06:30:50.208Z,3.8
2019-03-10T06:32:50.138Z,4.1
2019-03-10T06:34:50.264Z,4.1
2019-03-10T06:36:50.033Z,3.9
2019-03-10T06:38:49.988Z,3.7
2019-03-10T06:40:49.961Z,3.5
2019-03-10T06:42:49.903Z,3.5
2019-03-10T06:44:49.838Z,3.1
2019-03-10T06:46:49.937Z,3.0
2019-03-10T06:48:49.876Z,3.4
2019-03-10T06:50:49.840Z,3.2
2019-03-10T06:52:49.770Z,3.1
2019-03-10T06:54:49.711Z,3.1
2019-03-10T06:56:49.723Z,3.2
2019-03-10T06:58:49.677Z,2.8
2019-03-10T07:00:49.629Z,2.8
2019-03-10T07:02:49.562Z,3.0
2019-03-10T07:04:49.818Z,2.8
2019-03-10T07:06:49.836Z,2.7
2019-03-10T07:08:49.841Z,2.3
2019-03-10T07:10:49.821Z,2.5
2019-03-10T07:12:49.769Z,2.5
2019-03-10T07:14:49.693Z,2.2
2019-03-10T07:16:49.711Z,2.2
2019-03-10T07:18:49.672Z,2.1
2019-03-10T07:20:49.619Z,2.1
2019-03-10T07:22:49.638Z,2.2
2019-03-10T07:24:49.547Z,2.3
2019-03-10T07:26:49.642Z,2.0
2019-03-10T07:28:49.645Z,2.4
2019-03-10T07:30:49.550Z,2.3
2019-03-10T07:32:50.511Z,2.3
2019-03-10T07:34:49.760Z,1.9
2019-03-10T07:36:49.640Z,2.3
2019-03-10T07:38:49.528Z,2.7
2019-03-10T07:40:50.489Z,2.7
2019-03-10T07:42:50.121Z,1.9
2019-03-10T07:44:50.181Z,1.9
2019-03-10T07:46:50.168Z,2.2
2019-03-10T07:48:50.115Z,2.0
2019-03-10T07:50:50.129Z,2.0
2019-03-10T07:52:50.091Z,2.2
2019-03-10T07:54:50.098Z,1.9
2019-03-10T07:56:50.073Z,1.6
2019-03-10T07:58:50.110Z,1.6
2019-03-10T08:00:50.465Z,2.1
2019-03-10T08:02:49.627Z,2.1
2019-03-10T08:04:49.802Z,1.9
2019-03-10T08:06:49.894Z,2.2
2019-03-10T08:08:50.062Z,2.2
2019-03-10T08:10:50.077Z,2.0
2019-03-10T08:12:49.620Z,2.0
2019-03-10T08:14:49.634Z,1.9
2019-03-10T08:16:49.720Z,2.1
2019-03-10T08:18:49.651Z,1.9
2019-03-10T08:20:49.594Z,1.9
2019-03-10T08:22:49.585Z,2.1
2019-03-10T08:24:50.511Z,2.4
2019-03-10T08:26:49.602Z,2.9
2019-03-10T08:28:49.572Z,2.9
2019-03-10T08:30:49.947Z,3.0
2019-03-10T08:32:49.918Z,2.5
2019-03-10T08:34:49.653Z,2.7
2019-03-10T08:36:49.778Z,2.7
2019-03-10T08:38:49.703Z,2.9
2019-03-10T08:40:49.605Z,2.9
2019-03-10T08:42:49.933Z,2.9
2019-03-10T08:44:50.321Z,2.9
2019-03-10T08:46:49.625Z,3.2
2019-03-10T08:48:49.591Z,3.2
2019-03-10T08:50:49.618Z,3.1
2019-03-10T08:52:49.595Z,3.1
2019-03-10T08:54:50.520Z,3.3
2019-03-10T08:56:49.567Z,3.5
2019-03-10T08:58:49.585Z,3.5
2019-03-10T09:00:49.561Z,4.0
2019-03-10T09:02:49.701Z,3.6
2019-03-10T09:04:48.612Z,3.4
2019-03-10T09:06:49.703Z,3.7
2019-03-10T09:08:49.666Z,3.7
2019-03-10T09:10:50.039Z,3.2
2019-03-10T09:12:50.024Z,3.4
2019-03-10T09:14:49.983Z,2.8
2019-03-10T09:16:50.159Z,2.8
2019-03-10T09:18:50.231Z,3.3
2019-03-10T09:20:50.302Z,2.7
2019-03-10T09:22:50.322Z,2.7
2019-03-10T09:24:50.348Z,2.6
2019-03-10T09:26:49.582Z,2.6
2019-03-10T09:28:49.543Z,2.6
2019-03-10T09:30:50.302Z,2.6
2019-03-10T09:32:50.290Z,2.4
2019-03-10T09:34:50.254Z,2.4
2019-03-10T09:36:49.609Z,2.4
2019-03-10T09:38:49.619Z,2.6
2019-03-10T09:40:49.832Z,2.5
2019-03-10T09:42:49.594Z,2.5
2019-03-10T09:44:49.537Z,2.5
2019-03-10T09:46:50.295Z,2.5
2019-03-10T09:48:50.301Z,2.5
2019-03-10T09:50:50.303Z,2.2
2019-03-10T09:52:50.212Z,2.3
2019-03-10T09:54:49.557Z,2.3
2019-03-10T09:56:49.648Z,2.3
2019-03-10T09:58:49.597Z,2.5
2019-03-10T10:00:50.570Z,2.5
2019-03-10T10:02:49.920Z,2.5
2019-03-10T10:04:50.189Z,2.5
2019-03-10T10:06:49.800Z,2.2
2019-03-10T10:08:49.818Z,2.2
2019-03-10T10:10:49.916Z,2.7
2019-03-10T10:12:49.887Z,2.4
2019-03-10T10:14:49.818Z,2.4
2019-03-10T10:16:49.897Z,2.4
2019-03-10T10:18:49.863Z,1.9
2019-03-10T10:20:49.888Z,2.0
2019-03-10T10:22:49.931Z,2.0
2019-03-10T10:24:49.949Z,1.5
2019-03-10T10:26:49.630Z,1.4
2019-03-10T10:28:50.261Z,1.1
2019-03-10T10:30:50.179Z,1.1
2019-03-10T10:32:50.121Z,0.9
2019-03-10T10:34:50.425Z,0.8
2019-03-10T10:36:50.428Z,0.8
2019-03-10T10:38:50.355Z,1.0
2019-03-10T10:40:49.680Z,0.8
2019-03-10T10:42:49.663Z,0.8
2019-03-10T10:44:50.013Z,0.7
2019-03-10T10:46:50.067Z,0.7
2019-03-10T10:48:49.681Z,0.8
2019-03-10T10:50:49.667Z,0.9
2019-03-10T10:52:49.667Z,0.7
2019-03-10T10:54:50.367Z,0.7
2019-03-10T10:56:49.644Z,0.8
2019-03-10T10:58:49.947Z,0.8
2019-03-10T11:00:49.738Z,0.9
2019-03-10T11:02:49.868Z,0.8
2019-03-10T11:04:49.863Z,0.8
2019-03-10T11:06:49.947Z,0.8
2019-03-10T11:08:49.908Z,0.9
2019-03-10T11:10:49.852Z,0.8
2019-03-10T11:12:50.292Z,0.8
2019-03-10T11:14:50.461Z,0.8
2019-03-10T11:16:50.163Z,0.8
2019-03-10T11:18:50.299Z,0.8
2019-03-10T11:20:50.477Z,0.8
2019-03-10T11:22:49.658Z,0.8
2019-03-10T11:24:50.318Z,0.8
2019-03-10T11:26:50.409Z,0.8
2019-03-10T11:28:49.631Z,0.8
2019-03-10T11:30:49.651Z,0.7
2019-03-10T11:32:49.735Z,0.7
2019-03-10T11:34:50.178Z,0.7
2019-03-10T11:36:50.931Z,0.7
2019-03-10T11:38:50.043Z,0.6
2019-03-10T11:40:50.200Z,0.7
2019-03-10T11:42:50.309Z,0.7
2019-03-10T11:44:50.477Z,0.7
2019-03-10T11:46:49.701Z,0.6
2019-03-10T11:48:49.858Z,0.6
2019-03-10T11:50:49.975Z,0.6
2019-03-10T11:52:50.109Z,0.6
2019-03-10T11:54:50.367Z,0.5
2019-03-10T11:56:49.594Z,0.6
2019-03-10T11:58:49.883Z,0.7
2019-03-10T12:00:50.014Z,0.7
2019-03-10T12:02:49.709Z,0.7
2019-03-10T12:04:50.093Z,0.7
2019-03-10T12:06:50.314Z,0.7
2019-03-10T12:08:49.574Z,0.6
2019-03-10T12:10:50.178Z,4.0
2019-03-10T12:12:50.375Z,4.0
2019-03-10T12:14:50.452Z,0.7
2019-03-10T12:16:49.709Z,0.6
2019-03-10T12:18:49.829Z,0.7
2019-03-10T12:20:49.945Z,0.6
2019-03-10T12:22:50.080Z,0.6
2019-03-10T12:24:50.208Z,0.6
2019-03-10T12:26:50.457Z,0.6
2019-03-10T12:28:49.750Z,0.7
2019-03-10T12:30:49.902Z,0.7
2019-03-10T12:32:49.991Z,0.7
2019-03-10T12:34:49.626Z,1.4
2019-03-10T12:36:50.052Z,1.4
2019-03-10T12:38:49.816Z,0.7
2019-03-10T12:40:50.077Z,0.7
2019-03-10T12:42:50.183Z,0.7
2019-03-10T12:44:50.323Z,0.8
2019-03-10T12:46:50.541Z,0.8
2019-03-10T12:48:49.714Z,0.7
2019-03-10T12:50:49.894Z,0.7
2019-03-10T12:52:49.974Z,0.7
2019-03-10T12:54:50.191Z,0.8
2019-03-10T12:56:50.437Z,0.8
2019-03-10T12:58:49.572Z,0.9
2019-03-10T13:00:49.735Z,0.9
2019-03-10T13:02:49.828Z,1.0
2019-03-10T13:04:50.190Z,1.0
2019-03-10T13:06:50.403Z,0.9
2019-03-10T13:08:50.476Z,0.9
2019-03-10T13:10:49.687Z,1.0
2019-03-10T13:12:49.837Z,0.9
2019-03-10T13:15:00.124Z,0.7
2019-03-10T13:16:49.569Z,0.7
2019-03-10T13:18:49.683Z,0.9
2019-03-10T13:20:49.858Z,0.8
2019-03-10T13:22:49.961Z,0.8
2019-03-10T13:24:50.141Z,0.6
2019-03-10T13:26:50.426Z,0.6
2019-03-10T13:28:49.568Z,0.7
2019-03-10T13:30:49.745Z,0.7
2019-03-10T13:32:49.969Z,0.7
2019-03-10T13:34:50.326Z,0.7
2019-03-10T13:36:50.485Z,0.7
2019-03-10T13:38:49.603Z,0.7
2019-03-10T13:40:49.743Z,0.7
2019-03-10T13:42:49.859Z,0.7
2019-03-10T13:44:49.929Z,0.8
2019-03-10T13:46:50.138Z,0.8
2019-03-10T13:48:50.242Z,5.8
2019-03-10T13:50:50.331Z,0.9
2019-03-10T13:52:50.501Z,1.2
2019-03-10T13:54:49.599Z,0.7
2019-03-10T13:56:49.740Z,0.7
2019-03-10T13:58:49.813Z,0.8
2019-03-10T14:00:49.952Z,0.7
2019-03-10T14:02:50.072Z,0.7
2019-03-10T14:04:50.439Z,0.9
2019-03-10T14:06:49.814Z,0.9
2019-03-10T14:08:49.910Z,0.9
2019-03-10T14:10:50.112Z,1.0
2019-03-10T14:12:50.303Z,1.0
2019-03-10T14:14:50.398Z,1.0
2019-03-10T14:16:49.605Z,0.8
2019-03-10T14:18:49.770Z,0.7
2019-03-10T14:20:49.957Z,0.9
2019-03-10T14:22:50.095Z,0.9
2019-03-10T14:24:50.156Z,0.7
2019-03-10T14:26:50.382Z,0.9
2019-03-10T14:28:50.497Z,1.0
2019-03-10T14:30:49.713Z,1.0
2019-03-10T14:32:49.849Z,1.0
2019-03-10T14:34:50.111Z,0.9
2019-03-10T14:36:50.269Z,0.9
2019-03-10T14:38:50.325Z,0.9
2019-03-10T14:40:50.385Z,0.9
2019-03-10T14:42:50.500Z,1.0
2019-03-10T14:44:49.646Z,1.0
2019-03-10T14:46:49.833Z,1.1
2019-03-10T14:48:49.995Z,1.3
2019-03-10T14:50:50.183Z,1.6
2019-03-10T14:52:50.348Z,1.6
2019-03-10T14:54:50.447Z,1.1
2019-03-10T14:56:49.578Z,1.3
2019-03-10T14:58:49.674Z,1.2
2019-03-10T15:00:49.896Z,1.5
2019-03-10T15:02:50.050Z,1.5
2019-03-10T15:04:49.607Z,1.3
2019-03-10T15:06:49.830Z,1.4
2019-03-10T15:08:49.897Z,1.4
2019-03-10T15:10:50.084Z,1.4
2019-03-10T15:12:50.225Z,1.6
2019-03-10T15:14:50.314Z,1.6
2019-03-10T15:16:50.538Z,1.3
2019-03-10T15:18:49.695Z,1.3
2019-03-10T15:20:49.833Z,1.5
2019-03-10T15:22:49.954Z,1.4
2019-03-10T15:24:50.076Z,1.4
2019-03-10T15:26:50.240Z,1.5
2019-03-10T15:28:50.757Z,1.6
2019-03-10T15:30:50.755Z,1.4
2019-03-10T15:32:49.912Z,1.7
2019-03-10T15:34:50.244Z,1.7
2019-03-10T15:36:50.375Z,1.9
2019-03-10T15:38:49.545Z,1.8
2019-03-10T15:40:49.653Z,1.7
2019-03-10T15:42:49.744Z,1.7
2019-03-10T15:44:49.857Z,1.7
2019-03-10T15:46:50.266Z,1.7
2019-03-10T15:48:50.362Z,1.7
2019-03-10T15:50:49.630Z,1.7
2019-03-10T15:52:49.798Z,2.0
2019-03-10T15:54:49.908Z,1.6
2019-03-10T15:56:50.143Z,1.6
2019-03-10T15:58:50.251Z,1.6
2019-03-10T16:00:50.316Z,1.7
2019-03-10T16:02:50.473Z,1.8
2019-03-10T16:04:49.951Z,1.7
2019-03-10T16:06:50.208Z,1.6
2019-03-10T16:08:50.377Z,1.6
2019-03-10T16:10:50.468Z,1.6
2019-03-10T16:12:49.890Z,2.0
2019-03-10T16:14:49.979Z,2.1
2019-03-10T16:16:50.183Z,2.1
2019-03-10T16:18:51.253Z,1.8
2019-03-10T16:20:50.361Z,2.3
2019-03-10T16:22:50.468Z,2.3
2019-03-10T16:24:49.578Z,2.4
2019-03-10T16:26:49.840Z,2.3
2019-03-10T16:28:49.947Z,2.6
2019-03-10T16:30:50.029Z,2.6
2019-03-10T16:32:50.139Z,2.6
2019-03-10T16:34:50.471Z,2.7
2019-03-10T16:36:49.795Z,2.1
2019-03-10T16:38:49.938Z,2.1
2019-03-10T16:40:50.056Z,2.1
2019-03-10T16:42:50.227Z,2.3
2019-03-10T16:44:50.328Z,2.1
2019-03-10T16:46:49.569Z,2.2
2019-03-10T16:48:49.698Z,2.2
2019-03-10T16:50:49.841Z,2.6
2019-03-10T16:52:49.958Z,2.6
2019-03-10T16:54:50.112Z,2.4
2019-03-10T16:56:50.359Z,2.4
2019-03-10T16:58:50.467Z,2.1
2019-03-10T17:00:49.663Z,2.4
2019-03-10T17:02:49.850Z,3.2
2019-03-10T17:04:50.109Z,2.0
2019-03-10T17:06:50.306Z,2.3
2019-03-10T17:08:50.464Z,2.3
2019-03-10T17:10:49.609Z,2.7
2019-03-10T17:12:49.759Z,1.9
2019-03-10T17:14:49.878Z,1.9
2019-03-10T17:16:50.106Z,1.7
2019-03-10T17:18:50.231Z,1.7
2019-03-10T17:20:50.400Z,2.2
2019-03-10T17:22:49.526Z,2.1
2019-03-10T17:24:49.726Z,2.2
2019-03-10T17:26:49.928Z,2.2
2019-03-10T17:28:50.160Z,2.3
2019-03-10T17:30:50.301Z,2.3
2019-03-10T17:32:50.388Z,2.0
2019-03-10T17:34:49.689Z,2.0
2019-03-10T17:36:49.893Z,2.0
2019-03-10T17:38:50.034Z,2.5
2019-03-10T17:40:50.184Z,2.5
2019-03-10T17:42:50.354Z,1.9
2019-03-10T17:44:50.499Z,1.6
2019-03-10T17:46:49.778Z,1.6
2019-03-10T17:48:49.913Z,1.7
2019-03-10T17:50:50.005Z,2.1
2019-03-10T17:52:50.089Z,2.3
2019-03-10T17:54:50.159Z,2.0
2019-03-10T17:56:50.291Z,2.0
2019-03-10T17:58:50.455Z,1.7
2019-03-10T18:00:49.977Z,1.7
2019-03-10T18:02:50.078Z,2.2
2019-03-10T18:04:50.386Z,2.2
2019-03-10T18:06:49.668Z,1.7
2019-03-10T18:08:49.799Z,1.8
2019-03-10T18:10:49.920Z,1.8
2019-03-10T18:12:50.078Z,1.5
2019-03-10T18:14:50.146Z,1.5
2019-03-10T18:16:50.276Z,1.7
2019-03-10T18:18:50.420Z,1.5
2019-03-10T18:20:50.512Z,1.8
2019-03-10T18:22:49.634Z,1.8
2019-03-10T18:24:49.730Z,1.8
2019-03-10T18:26:49.951Z,1.4
2019-03-10T18:28:50.137Z,1.4
2019-03-10T18:30:50.330Z,1.4
2019-03-10T18:32:50.523Z,1.4
2019-03-10T18:34:49.795Z,1.4
2019-03-10T18:36:49.999Z,1.5
2019-03-10T18:38:50.144Z,1.6
2019-03-10T18:40:50.274Z,1.5
2019-03-10T18:42:50.392Z,1.7
2019-03-10T18:44:50.513Z,1.7
2019-03-10T18:46:49.870Z,1.3
2019-03-10T18:48:50.046Z,1.9
2019-03-10T18:50:50.193Z,1.9
2019-03-10T18:52:50.352Z,1.6
2019-03-10T18:54:50.473Z,1.6
2019-03-10T18:56:49.648Z,1.8
2019-03-10T18:58:49.730Z,1.8
2019-03-10T19:00:49.847Z,1.9
2019-03-10T19:02:49.975Z,1.9
2019-03-10T19:04:50.479Z,1.6
2019-03-10T19:06:49.619Z,1.7
2019-03-10T19:08:49.784Z,1.7
2019-03-10T19:10:49.923Z,1.8
2019-03-10T19:12:50.031Z,1.8
2019-03-10T19:14:50.150Z,1.6
2019-03-10T19:16:50.356Z,1.7
2019-03-10T19:18:50.516Z,2.0
2019-03-10T19:20:49.581Z,2.0
2019-03-10T19:22:50.023Z,1.7
2019-03-10T19:24:50.159Z,1.6
2019-03-10T19:26:50.462Z,1.7
2019-03-10T19:28:49.591Z,1.6
2019-03-10T19:30:49.680Z,1.6
2019-03-10T19:32:49.886Z,1.6
2019-03-10T19:34:50.231Z,1.4
2019-03-10T19:36:57.711Z,1.4
2019-03-10T19:38:49.958Z,1.4
2019-03-10T19:40:50.166Z,1.4
2019-03-10T19:42:50.235Z,1.5
2019-03-10T19:44:50.419Z,1.3
2019-03-10T19:46:49.841Z,1.3
2019-03-10T19:48:50.053Z,1.3
2019-03-10T19:50:50.147Z,1.2
2019-03-10T19:52:50.279Z,1.2
2019-03-10T19:54:50.390Z,1.4
2019-03-10T19:56:49.723Z,1.1
2019-03-10T19:58:49.898Z,1.2
2019-03-10T20:00:50.036Z,1.2
2019-03-10T20:02:50.178Z,1.2
2019-03-10T20:04:49.648Z,1.2
2019-03-10T20:06:49.945Z,1.3
2019-03-10T20:08:50.128Z,1.3
2019-03-10T20:10:50.255Z,1.0
2019-03-10T20:12:50.518Z,1.2
2019-03-10T20:14:49.735Z,1.0
2019-03-10T20:16:49.985Z,1.1
2019-03-10T20:18:50.175Z,1.1
2019-03-10T20:20:50.360Z,1.2
2019-03-10T20:22:49.582Z,1.2
2019-03-10T20:24:49.701Z,1.2
2019-03-10T20:26:49.914Z,0.9
2019-03-10T20:28:50.055Z,0.9
2019-03-10T20:30:50.184Z,1.1
2019-03-10T20:32:50.293Z,0.9
2019-03-10T20:34:49.850Z,0.9
2019-03-10T20:36:52.415Z,0.8
2019-03-10T20:38:49.599Z,1.2
2019-03-10T20:40:49.727Z,1.2
2019-03-10T20:42:49.837Z,1.0
2019-03-10T20:44:49.962Z,1.0
2019-03-10T20:46:50.229Z,1.1
2019-03-10T20:48:50.329Z,1.1
2019-03-10T20:50:50.468Z,1.1
2019-03-10T20:52:49.772Z,1.0
2019-03-10T20:54:49.989Z,1.1
2019-03-10T20:56:50.293Z,1.1
2019-03-10T20:58:50.451Z,0.9
2019-03-10T21:00:49.650Z,1.1
2019-03-10T21:02:49.812Z,0.9
2019-03-10T21:04:50.246Z,0.9
2019-03-10T21:06:50.463Z,0.9
2019-03-10T21:08:49.643Z,1.1
2019-03-10T21:10:49.816Z,0.9
2019-03-10T21:12:49.984Z,0.9
2019-03-10T21:14:50.299Z,0.9
2019-03-10T21:16:50.500Z,0.9
2019-03-10T21:18:49.711Z,0.9
2019-03-10T21:20:49.938Z,1.0
2019-03-10T21:22:50.094Z,1.1
2019-03-10T21:24:50.274Z,1.1
2019-03-10T21:26:49.549Z,1.1
2019-03-10T21:28:49.709Z,1.0
2019-03-10T21:30:49.816Z,1.3
2019-03-10T21:32:50.006Z,1.1
2019-03-10T21:34:50.314Z,1.1
2019-03-10T21:36:49.677Z,1.1
2019-03-10T21:38:49.864Z,1.2
2019-03-10T21:40:50.053Z,1.2
2019-03-10T21:42:50.364Z,1.3
2019-03-10T21:44:50.516Z,1.3
2019-03-10T21:46:50.224Z,1.4
2019-03-10T21:48:50.472Z,1.4
2019-03-10T21:50:49.679Z,1.3
2019-03-10T21:52:49.944Z,1.4
2019-03-10T21:54:50.090Z,1.4
2019-03-10T21:56:50.329Z,1.3
2019-03-10T21:58:50.473Z,1.3
2019-03-10T22:00:49.581Z,1.3
2019-03-10T22:02:49.687Z,1.4
2019-03-10T22:04:50.089Z,1.4
2019-03-10T22:06:50.376Z,1.6
2019-03-10T22:08:50.469Z,1.6
2019-03-10T22:10:49.676Z,1.4
2019-03-10T22:12:49.890Z,1.3
2019-03-10T22:14:50.025Z,1.3
2019-03-10T22:16:50.183Z,1.5
2019-03-10T22:18:50.376Z,1.5
2019-03-10T22:20:50.459Z,1.7
2019-03-10T22:22:50.334Z,1.7
2019-03-10T22:24:50.495Z,1.7
2019-03-10T22:26:49.771Z,1.5
2019-03-10T22:28:50.245Z,1.5
2019-03-10T22:30:49.842Z,1.6
2019-03-10T22:32:49.925Z,1.6
2019-03-10T22:34:50.478Z,1.2
2019-03-10T22:36:49.762Z,1.4
2019-03-10T22:38:49.933Z,1.4
2019-03-10T22:40:50.131Z,1.2
2019-03-10T22:42:50.233Z,1.2
2019-03-10T22:44:50.447Z,1.3
2019-03-10T22:46:49.806Z,2.1
2019-03-10T22:48:49.924Z,1.1
2019-03-10T22:50:50.054Z,1.0
2019-03-10T22:52:50.192Z,1.0
2019-03-10T22:54:50.356Z,1.1
2019-03-10T22:56:49.611Z,1.2
2019-03-10T22:58:49.749Z,1.4
2019-03-10T23:00:49.903Z,1.4
2019-03-10T23:02:50.031Z,1.5
2019-03-10T23:04:50.423Z,1.2
2019-03-10T23:06:49.748Z,1.1
2019-03-10T23:08:49.848Z,1.2
2019-03-10T23:10:49.998Z,1.2
2019-03-10T23:12:50.115Z,1.2
2019-03-10T23:14:50.199Z,1.2
2019-03-10T23:16:52.627Z,1.6
2019-03-10T23:18:49.831Z,1.8
2019-03-10T23:20:49.981Z,1.4
2019-03-10T23:22:50.324Z,1.4
2019-03-10T23:24:50.517Z,1.1
2019-03-10T23:26:49.847Z,1.3
2019-03-10T23:28:49.981Z,1.3
2019-03-10T23:30:50.172Z,1.3
2019-03-10T23:32:50.435Z,1.3
2019-03-10T23:34:49.761Z,1.2
2019-03-10T23:36:50.254Z,1.2
2019-03-10T23:38:50.410Z,1.7
2019-03-10T23:40:50.505Z,1.4
2019-03-10T23:42:49.642Z,1.4
2019-03-10T23:44:49.826Z,1.2
2019-03-10T23:46:49.964Z,1.3
2019-03-10T23:48:50.173Z,1.8
2019-03-10T23:50:50.280Z,1.5
2019-03-10T23:52:50.355Z,1.5
2019-03-10T23:54:50.445Z,1.6
2019-03-10T23:56:49.609Z,1.6
2019-03-10T23:58:49.718Z,1.2
