createdAt,value
2018-11-10T00:00:02.653Z,277.65
2018-11-10T00:02:33.213Z,326.65
2018-11-10T00:05:03.960Z,310.88
2018-11-10T00:07:34.670Z,309.43
2018-11-10T00:10:05.633Z,324.67
2018-11-10T00:12:36.265Z,342.37
2018-11-10T00:15:10.335Z,327.98
2018-11-10T00:17:41.608Z,350.27
2018-11-10T00:20:12.667Z,335.80
2018-11-10T00:22:43.504Z,329.65
2018-11-10T00:25:15.173Z,308.13
2018-11-10T00:27:46.627Z,302.22
2018-11-10T00:30:18.384Z,303.05
2018-11-10T00:32:49.025Z,291.12
2018-11-10T00:35:19.776Z,290.82
2018-11-10T00:37:50.633Z,281.27
2018-11-10T00:40:21.453Z,315.35
2018-11-10T00:42:51.922Z,325.85
2018-11-10T00:45:22.920Z,287.68
2018-11-10T00:47:53.805Z,287.68
2018-11-10T00:50:24.177Z,296.37
2018-11-10T00:52:54.705Z,292.15
2018-11-10T00:55:25.186Z,332.83
2018-11-10T00:57:55.687Z,315.55
2018-11-10T01:00:26.156Z,294.70
2018-11-10T01:02:56.676Z,335.25
2018-11-10T01:05:27.107Z,339.30
2018-11-10T01:07:57.622Z,336.62
2018-11-10T01:10:28.072Z,302.55
2018-11-10T01:12:58.542Z,322.90
2018-11-10T01:15:29.000Z,335.52
2018-11-10T01:17:59.442Z,333.17
2018-11-10T01:20:29.963Z,305.30
2018-11-10T01:23:00.464Z,340.52
2018-11-10T01:25:30.926Z,310.95
2018-11-10T01:28:01.474Z,340.27
2018-11-10T01:30:31.934Z,319.45
2018-11-10T01:33:02.471Z,278.62
2018-11-10T01:35:32.844Z,317.37
2018-11-10T01:38:03.308Z,320.75
2018-11-10T01:40:33.760Z,284.10
2018-11-10T01:43:04.274Z,297.02
2018-11-10T01:45:34.670Z,309.27
2018-11-10T01:48:05.166Z,279.68
2018-11-10T01:50:35.649Z,272.48
2018-11-10T01:53:06.194Z,270.02
2018-11-10T01:55:36.698Z,292.13
2018-11-10T01:58:07.519Z,284.18
2018-11-10T02:00:38.141Z,293.20
2018-11-10T02:03:08.517Z,274.02
2018-11-10T02:05:39.069Z,279.70
2018-11-10T02:08:09.461Z,311.98
2018-11-10T02:10:39.921Z,283.62
2018-11-10T02:13:10.390Z,298.32
2018-11-10T02:15:40.855Z,282.25
2018-11-10T02:18:11.321Z,291.55
2018-11-10T02:20:41.785Z,275.57
2018-11-10T02:23:12.327Z,265.18
2018-11-10T02:25:42.805Z,258.05
2018-11-10T02:28:13.337Z,260.80
2018-11-10T02:30:43.823Z,243.80
2018-11-10T02:33:14.391Z,264.42
2018-11-10T02:35:44.864Z,268.20
2018-11-10T02:38:15.337Z,287.82
2018-11-10T02:40:45.790Z,276.27
2018-11-10T02:43:16.258Z,291.40
2018-11-10T02:45:46.662Z,298.15
2018-11-10T02:48:17.108Z,307.40
2018-11-10T02:50:47.601Z,274.65
2018-11-10T02:53:18.040Z,274.05
2018-11-10T02:55:48.481Z,283.17
2018-11-10T02:58:19.073Z,272.20
2018-11-10T03:00:49.509Z,324.35
2018-11-10T03:03:20.004Z,330.25
2018-11-10T03:05:50.430Z,299.35
2018-11-10T03:08:20.895Z,275.13
2018-11-10T03:10:51.411Z,308.17
2018-11-10T03:13:21.780Z,294.55
2018-11-10T03:15:52.276Z,283.47
2018-11-10T03:18:22.771Z,269.82
2018-11-10T03:20:53.275Z,291.70
2018-11-10T03:23:23.876Z,251.88
2018-11-10T03:25:54.228Z,263.62
2018-11-10T03:28:24.671Z,268.88
2018-11-10T03:30:55.181Z,279.00
2018-11-10T03:33:25.797Z,273.80
2018-11-10T03:35:56.155Z,289.48
2018-11-10T03:38:26.621Z,275.15
2018-11-10T03:40:57.091Z,282.40
2018-11-10T03:43:27.723Z,282.60
2018-11-10T03:45:58.220Z,277.60
2018-11-10T03:48:28.817Z,284.15
2018-11-10T03:50:59.217Z,287.55
2018-11-10T03:53:29.692Z,311.85
2018-11-10T03:56:00.169Z,284.20
2018-11-10T03:58:30.660Z,302.82
2018-11-10T04:01:01.116Z,310.82
2018-11-10T04:03:31.615Z,303.07
2018-11-10T04:06:02.066Z,290.45
2018-11-10T04:08:32.512Z,321.18
2018-11-10T04:11:03.020Z,301.23
2018-11-10T04:13:33.503Z,281.25
2018-11-10T04:16:03.933Z,275.48
2018-11-10T04:18:34.442Z,292.48
2018-11-10T04:21:04.888Z,278.50
2018-11-10T04:23:35.397Z,278.75
2018-11-10T04:26:06.053Z,286.20
2018-11-10T04:28:36.555Z,301.82
2018-11-10T04:31:07.115Z,308.40
2018-11-10T04:33:37.595Z,287.15
2018-11-10T04:36:08.040Z,300.98
2018-11-10T04:38:38.530Z,316.70
2018-11-10T04:41:09.028Z,322.67
2018-11-10T04:43:39.514Z,346.87
2018-11-10T04:46:09.935Z,370.15
2018-11-10T04:48:40.400Z,372.90
2018-11-10T04:51:10.834Z,523.23
2018-11-10T04:53:41.328Z,398.95
2018-11-10T04:56:11.786Z,383.55
2018-11-10T04:58:42.334Z,409.37
2018-11-10T05:01:12.869Z,381.95
2018-11-10T05:03:43.272Z,908.30
2018-11-10T05:06:13.793Z,494.90
2018-11-10T05:08:44.282Z,907.45
2018-11-10T05:11:14.735Z,473.52
2018-11-10T05:13:45.186Z,581.75
2018-11-10T05:16:15.632Z,667.10
2018-11-10T05:18:46.112Z,512.48
2018-11-10T05:21:16.557Z,443.97
2018-11-10T05:23:47.053Z,752.50
2018-11-10T05:26:17.502Z,716.85
2018-11-10T05:28:47.960Z,837.90
2018-11-10T05:31:18.502Z,797.67
2018-11-10T05:33:48.863Z,906.67
2018-11-10T05:36:19.272Z,637.93
2018-11-10T05:38:49.697Z,625.38
2018-11-10T05:41:20.236Z,646.40
2018-11-10T05:43:50.922Z,627.67
2018-11-10T05:46:21.379Z,661.60
2018-11-10T05:48:52.273Z,669.33
2018-11-10T05:51:22.746Z,610.30
2018-11-10T05:53:53.369Z,705.70
2018-11-10T05:56:24.352Z,753.45
2018-11-10T05:58:54.993Z,663.90
2018-11-10T06:01:25.399Z,674.57
2018-11-10T06:03:55.835Z,786.73
2018-11-10T06:06:26.409Z,691.17
2018-11-10T06:08:56.999Z,929.42
2018-11-10T06:11:27.303Z,717.47
2018-11-10T06:13:57.793Z,851.87
2018-11-10T06:16:28.224Z,703.30
2018-11-10T06:18:58.783Z,900.23
2018-11-10T06:21:29.183Z,660.90
2018-11-10T06:23:59.716Z,699.95
2018-11-10T06:26:30.714Z,716.03
2018-11-10T06:29:01.177Z,611.17
2018-11-10T06:31:31.625Z,822.33
2018-11-10T06:34:02.115Z,993.47
2018-11-10T06:36:32.596Z,827.27
2018-11-10T06:39:03.081Z,828.55
2018-11-10T06:41:33.617Z,769.13
2018-11-10T06:44:04.064Z,924.73
2018-11-10T06:46:34.549Z,935.40
2018-11-10T06:49:05.044Z,828.33
2018-11-10T06:51:35.544Z,916.70
2018-11-10T06:54:06.194Z,623.77
2018-11-10T06:56:36.561Z,958.10
2018-11-10T06:59:07.513Z,863.67
2018-11-10T07:01:37.969Z,826.33
2018-11-10T07:04:08.500Z,788.17
2018-11-10T07:06:39.029Z,950.57
2018-11-10T07:09:11.337Z,978.30
2018-11-10T07:11:42.550Z,825.02
2018-11-10T07:14:13.101Z,940.33
2018-11-10T07:16:43.600Z,727.28
2018-11-10T07:19:14.317Z,741.08
2018-11-10T07:21:44.827Z,643.95
2018-11-10T07:24:15.709Z,566.10
2018-11-10T07:26:46.153Z,569.17
2018-11-10T07:29:16.668Z,530.03
2018-11-10T07:31:47.245Z,503.32
2018-11-10T07:34:17.698Z,465.80
2018-11-10T07:36:48.202Z,538.93
2018-11-10T07:39:18.827Z,727.83
2018-11-10T07:41:49.305Z,607.98
2018-11-10T07:44:20.045Z,534.97
2018-11-10T07:46:50.538Z,522.95
2018-11-10T07:49:21.245Z,481.20
2018-11-10T07:51:51.754Z,491.13
2018-11-10T07:54:27.231Z,601.13
2018-11-10T07:57:00.779Z,500.32
2018-11-10T07:59:31.264Z,529.63
2018-11-10T08:02:01.779Z,564.32
2018-11-10T08:04:32.308Z,477.30
2018-11-10T08:07:02.797Z,426.33
2018-11-10T08:09:33.327Z,567.20
2018-11-10T08:12:03.861Z,612.27
2018-11-10T08:14:34.311Z,493.17
2018-11-10T08:17:04.828Z,443.82
2018-11-10T08:19:35.312Z,433.10
2018-11-10T08:22:05.797Z,364.57
2018-11-10T08:24:36.280Z,521.05
2018-11-10T08:27:06.731Z,454.87
2018-11-10T08:29:37.248Z,521.30
2018-11-10T08:32:07.721Z,471.50
2018-11-10T08:34:38.199Z,410.48
2018-11-10T08:37:08.661Z,384.48
2018-11-10T08:39:39.232Z,394.43
2018-11-10T08:42:09.733Z,320.33
2018-11-10T08:44:40.307Z,405.70
2018-11-10T08:47:10.672Z,288.57
2018-11-10T08:49:41.201Z,260.68
2018-11-10T08:52:11.694Z,270.80
2018-11-10T08:54:42.194Z,241.10
2018-11-10T08:57:12.669Z,289.82
2018-11-10T08:59:43.168Z,280.20
2018-11-10T09:02:13.742Z,262.93
2018-11-10T09:04:44.402Z,228.57
2018-11-10T09:07:14.816Z,240.97
2018-11-10T09:09:45.307Z,254.95
2018-11-10T09:12:15.760Z,238.85
2018-11-10T09:14:46.256Z,235.65
2018-11-10T09:17:16.758Z,235.28
2018-11-10T09:19:47.213Z,272.40
2018-11-10T09:22:17.706Z,242.82
2018-11-10T09:24:48.305Z,247.73
2018-11-10T09:27:18.763Z,215.62
2018-11-10T09:29:49.217Z,228.07
2018-11-10T09:32:19.725Z,188.60
2018-11-10T09:34:50.204Z,236.12
2018-11-10T09:37:20.674Z,240.50
2018-11-10T09:39:51.202Z,247.33
2018-11-10T09:42:21.686Z,236.03
2018-11-10T09:44:52.157Z,232.35
2018-11-10T09:47:22.729Z,212.25
2018-11-10T09:49:53.243Z,205.32
2018-11-10T09:52:23.769Z,201.45
2018-11-10T09:54:54.749Z,209.55
2018-11-10T09:57:25.314Z,180.32
2018-11-10T09:59:55.680Z,169.30
2018-11-10T10:02:26.714Z,157.32
2018-11-10T10:04:56.841Z,172.37
2018-11-10T10:07:27.329Z,167.25
2018-11-10T10:09:57.828Z,167.18
2018-11-10T10:12:28.368Z,154.68
2018-11-10T10:14:58.859Z,162.90
2018-11-10T10:17:29.415Z,167.57
2018-11-10T10:19:59.861Z,159.63
2018-11-10T10:22:30.453Z,163.95
2018-11-10T10:25:00.939Z,166.80
2018-11-10T10:27:31.371Z,166.68
2018-11-10T10:30:01.906Z,163.57
2018-11-10T10:32:32.436Z,157.20
2018-11-10T10:35:03.115Z,152.47
2018-11-10T10:37:33.608Z,147.35
2018-11-10T10:40:04.221Z,156.80
2018-11-10T10:42:34.808Z,153.30
2018-11-10T10:45:06.109Z,147.28
2018-11-10T10:47:36.882Z,160.10
2018-11-10T10:50:08.083Z,165.45
2018-11-10T10:52:38.628Z,154.42
2018-11-10T10:55:10.113Z,157.07
2018-11-10T10:57:40.620Z,156.75
2018-11-10T11:00:32.244Z,158.03
2018-11-10T11:03:19.922Z,155.80
2018-11-10T11:06:00.478Z,168.78
2018-11-10T11:08:31.378Z,164.80
2018-11-10T11:11:01.925Z,172.50
2018-11-10T11:13:32.482Z,165.80
2018-11-10T11:16:03.006Z,154.65
2018-11-10T11:18:34.115Z,162.05
2018-11-10T11:21:04.601Z,172.75
2018-11-10T11:23:35.096Z,168.20
2018-11-10T11:26:05.877Z,153.35
2018-11-10T11:28:36.368Z,152.38
2018-11-10T11:31:06.986Z,153.97
2018-11-10T11:33:37.580Z,148.25
2018-11-10T11:36:08.048Z,140.00
2018-11-10T11:38:38.644Z,133.07
2018-11-10T11:41:09.362Z,131.95
2018-11-10T11:43:40.068Z,135.25
2018-11-10T11:46:12.509Z,140.62
2018-11-10T11:48:42.966Z,133.15
2018-11-10T11:51:13.731Z,140.92
2018-11-10T11:53:44.245Z,148.85
2018-11-10T11:56:14.688Z,131.95
2018-11-10T11:58:45.319Z,130.67
2018-11-10T12:01:16.065Z,126.70
2018-11-10T12:03:57.050Z,131.15
2018-11-10T12:06:29.603Z,124.33
2018-11-10T12:09:00.099Z,124.70
2018-11-10T12:11:30.657Z,120.02
2018-11-10T12:14:01.268Z,114.15
2018-11-10T12:16:31.666Z,107.92
2018-11-10T12:19:02.173Z,110.50
2018-11-10T12:21:32.681Z,112.45
2018-11-10T12:24:03.226Z,117.22
2018-11-10T12:26:33.942Z,117.65
2018-11-10T12:29:04.366Z,117.77
2018-11-10T12:31:34.907Z,122.70
2018-11-10T12:34:05.476Z,138.32
2018-11-10T12:36:36.022Z,130.15
2018-11-10T12:39:08.676Z,123.90
2018-11-10T12:41:39.280Z,113.65
2018-11-10T12:44:10.724Z,118.85
2018-11-10T12:46:41.185Z,126.78
2018-11-10T12:49:11.750Z,116.75
2018-11-10T12:51:42.413Z,123.45
2018-11-10T12:54:12.877Z,126.20
2018-11-10T12:56:43.434Z,120.82
2018-11-10T12:59:14.140Z,131.52
2018-11-10T13:01:44.685Z,132.57
2018-11-10T13:04:15.236Z,131.95
2018-11-10T13:06:45.822Z,124.82
2018-11-10T13:09:16.301Z,128.95
2018-11-10T13:11:47.016Z,132.65
2018-11-10T13:14:17.408Z,140.22
2018-11-10T13:16:48.152Z,144.17
2018-11-10T13:19:18.630Z,136.28
2018-11-10T13:21:49.196Z,141.65
2018-11-10T13:24:19.891Z,141.30
2018-11-10T13:26:50.486Z,136.55
2018-11-10T13:29:21.075Z,148.57
2018-11-10T13:31:52.103Z,159.32
2018-11-10T13:34:22.544Z,163.32
2018-11-10T13:36:53.140Z,142.20
2018-11-10T13:39:26.742Z,145.77
2018-11-10T13:41:57.369Z,149.80
2018-11-10T13:44:28.214Z,144.57
2018-11-10T13:46:58.619Z,148.38
2018-11-10T13:49:29.227Z,158.15
2018-11-10T13:52:00.580Z,167.53
2018-11-10T13:54:30.802Z,178.45
2018-11-10T13:57:01.311Z,171.20
2018-11-10T13:59:45.386Z,177.43
2018-11-10T14:02:16.279Z,190.75
2018-11-10T14:04:47.294Z,196.75
2018-11-10T14:07:18.233Z,219.75
2018-11-10T14:09:49.381Z,216.48
2018-11-10T14:12:26.731Z,218.88
2018-11-10T14:14:58.105Z,248.57
2018-11-10T14:17:28.894Z,262.60
2018-11-10T14:20:08.124Z,287.82
2018-11-10T14:22:42.567Z,286.10
2018-11-10T14:25:15.822Z,278.92
2018-11-10T14:27:51.352Z,299.35
2018-11-10T14:30:25.289Z,346.07
2018-11-10T14:32:56.430Z,336.48
2018-11-10T14:35:31.367Z,348.07
2018-11-10T14:38:13.233Z,372.48
2018-11-10T14:41:20.182Z,354.13
2018-11-10T14:43:50.824Z,311.75
2018-11-10T14:46:21.445Z,302.93
2018-11-10T14:48:55.955Z,303.42
2018-11-10T14:51:26.828Z,322.02
2018-11-10T14:53:58.604Z,356.57
2018-11-10T14:56:29.268Z,413.87
2018-11-10T14:59:00.355Z,419.82
2018-11-10T15:01:30.842Z,443.77
2018-11-10T15:04:01.723Z,468.82
2018-11-10T15:06:32.666Z,345.10
2018-11-10T15:09:04.876Z,276.55
2018-11-10T15:11:35.789Z,203.62
2018-11-10T15:14:15.274Z,221.22
2018-11-10T15:16:46.077Z,215.25
2018-11-10T15:19:17.429Z,229.10
2018-11-10T15:21:48.357Z,217.07
2018-11-10T15:24:23.824Z,233.28
2018-11-10T15:27:01.052Z,232.72
2018-11-10T15:29:35.163Z,236.03
2018-11-10T15:32:23.346Z,249.20
2018-11-10T15:34:53.044Z,279.02
2018-11-10T15:37:25.029Z,274.77
2018-11-10T15:40:03.071Z,275.25
2018-11-10T15:46:15.593Z,286.98
2018-11-10T15:48:46.594Z,425.98
2018-11-10T15:51:17.696Z,456.73
2018-11-10T15:53:48.130Z,476.80
2018-11-10T15:56:18.635Z,498.30
2018-11-10T15:58:49.453Z,582.35
2018-11-10T16:01:20.314Z,669.97
2018-11-10T16:03:51.105Z,817.40
2018-11-10T16:06:21.829Z,726.22
2018-11-10T16:08:52.776Z,681.08
2018-11-10T16:11:23.599Z,638.55
2018-11-10T16:13:54.126Z,607.55
2018-11-10T16:16:24.834Z,624.27
2018-11-10T16:18:55.300Z,702.67
2018-11-10T16:21:25.842Z,736.88
2018-11-10T16:23:56.430Z,754.98
2018-11-10T16:26:26.952Z,779.83
2018-11-10T16:28:58.060Z,652.37
2018-11-10T16:31:28.824Z,719.15
2018-11-10T16:33:59.332Z,692.27
2018-11-10T16:36:29.835Z,675.90
2018-11-10T16:39:00.319Z,795.33
2018-11-10T16:41:30.918Z,919.33
2018-11-10T16:44:01.561Z,1003.95
2018-11-10T16:46:32.005Z,1024.63
2018-11-10T16:49:02.616Z,877.05
2018-11-10T16:51:37.234Z,711.80
2018-11-10T16:54:10.552Z,687.42
2018-11-10T16:56:41.007Z,683.72
2018-11-10T17:01:42.118Z,617.25
2018-11-10T17:04:12.635Z,593.60
2018-11-10T17:06:48.497Z,607.35
2018-11-10T17:09:17.275Z,600.98
2018-11-10T17:11:47.935Z,633.23
2018-11-10T17:14:18.416Z,639.97
2018-11-10T17:16:49.241Z,646.87
2018-11-10T17:19:19.877Z,651.20
2018-11-10T17:21:50.458Z,640.65
2018-11-10T17:24:21.122Z,649.15
2018-11-10T17:26:51.710Z,651.22
2018-11-10T17:29:22.161Z,614.32
2018-11-10T17:31:52.682Z,598.58
2018-11-10T17:34:23.167Z,608.25
2018-11-10T17:36:53.747Z,605.05
2018-11-10T17:39:24.341Z,597.52
2018-11-10T17:41:54.848Z,618.23
2018-11-10T17:44:25.299Z,630.15
2018-11-10T17:46:55.763Z,619.17
2018-11-10T17:49:26.274Z,620.50
2018-11-10T17:51:56.806Z,621.20
2018-11-10T17:54:27.238Z,574.55
2018-11-10T17:56:57.733Z,606.40
2018-11-10T17:59:31.300Z,618.15
2018-11-10T18:02:01.833Z,632.30
2018-11-10T18:04:32.337Z,632.77
2018-11-10T18:07:02.893Z,703.95
2018-11-10T18:09:33.511Z,839.52
2018-11-10T18:12:07.911Z,798.60
2018-11-10T18:14:38.384Z,762.45
2018-11-10T18:17:08.936Z,831.85
2018-11-10T18:19:39.524Z,1077.77
2018-11-10T18:22:10.143Z,1174.93
2018-11-10T18:24:41.553Z,1195.38
2018-11-10T18:27:11.978Z,1159.20
2018-11-10T18:29:42.664Z,1370.53
2018-11-10T18:32:13.168Z,1532.50
2018-11-10T18:34:43.761Z,1491.55
2018-11-10T18:37:19.925Z,1495.65
2018-11-10T18:39:50.484Z,1423.67
2018-11-10T18:42:21.118Z,1391.93
2018-11-10T18:44:51.709Z,1311.60
2018-11-10T18:47:22.320Z,1427.27
2018-11-10T18:49:55.815Z,1287.70
2018-11-10T18:52:26.426Z,1196.15
2018-11-10T18:54:56.911Z,1210.20
2018-11-10T18:57:27.561Z,1285.40
2018-11-10T18:59:57.994Z,1172.53
2018-11-10T19:02:31.035Z,1519.63
2018-11-10T19:05:01.614Z,1073.40
2018-11-10T19:07:32.296Z,1760.78
2018-11-10T19:10:02.866Z,1069.88
2018-11-10T19:12:33.432Z,1251.25
2018-11-10T19:15:03.946Z,1236.85
2018-11-10T19:17:34.528Z,1121.03
2018-11-10T19:20:05.047Z,1088.63
2018-11-10T19:22:35.782Z,1107.10
2018-11-10T19:25:06.900Z,1060.98
2018-11-10T19:27:37.587Z,1099.60
2018-11-10T19:30:14.421Z,1103.48
2018-11-10T19:32:45.756Z,1118.60
2018-11-10T19:35:19.776Z,1149.30
2018-11-10T19:37:50.440Z,1189.13
2018-11-10T19:40:21.052Z,1125.35
2018-11-10T19:42:51.742Z,1221.90
2018-11-10T19:45:22.419Z,1040.10
2018-11-10T19:47:53.131Z,1191.50
2018-11-10T19:50:26.995Z,983.57
2018-11-10T19:52:59.894Z,929.83
2018-11-10T19:55:30.900Z,959.45
2018-11-10T19:58:02.008Z,1015.27
2018-11-10T20:00:32.819Z,1274.77
2018-11-10T20:03:03.378Z,1163.57
2018-11-10T20:05:33.927Z,1064.23
2018-11-10T20:08:04.419Z,1100.07
2018-11-10T20:10:35.074Z,902.60
2018-11-10T20:13:05.761Z,865.20
2018-11-10T20:15:36.271Z,877.67
2018-11-10T20:18:06.846Z,880.33
2018-11-10T20:20:37.464Z,857.80
2018-11-10T20:23:08.000Z,765.30
2018-11-10T20:25:41.322Z,769.83
2018-11-10T20:28:11.802Z,678.13
2018-11-10T20:30:42.353Z,625.35
2018-11-10T20:33:13.371Z,626.87
2018-11-10T20:35:43.929Z,549.63
2018-11-10T20:38:14.435Z,546.27
2018-11-10T20:40:45.053Z,536.33
2018-11-10T20:43:18.707Z,541.10
2018-11-10T20:45:49.513Z,532.77
2018-11-10T20:48:20.177Z,527.27
2018-11-10T20:50:50.655Z,552.17
2018-11-10T20:53:21.185Z,553.93
2018-11-10T20:55:51.756Z,555.70
2018-11-10T20:58:31.598Z,524.27
2018-11-10T21:01:02.812Z,523.03
2018-11-10T21:03:33.583Z,509.63
2018-11-10T21:06:04.564Z,492.70
2018-11-10T21:08:35.104Z,531.03
2018-11-10T21:11:05.576Z,552.27
2018-11-10T21:13:36.348Z,525.90
2018-11-10T21:16:08.982Z,492.67
2018-11-10T21:18:43.403Z,485.93
2018-11-10T21:21:19.877Z,492.13
2018-11-10T21:23:51.435Z,479.97
2018-11-10T21:26:22.162Z,479.27
2018-11-10T21:28:52.668Z,509.17
2018-11-10T21:31:23.108Z,498.77
2018-11-10T21:33:54.050Z,502.03
2018-11-10T21:36:24.619Z,478.57
2018-11-10T21:38:55.117Z,475.53
2018-11-10T21:41:25.631Z,455.83
2018-11-10T21:43:56.992Z,419.77
2018-11-10T21:46:27.460Z,429.00
2018-11-10T21:48:58.009Z,462.33
2018-11-10T21:51:31.307Z,446.83
2018-11-10T21:54:01.983Z,462.20
2018-11-10T21:56:33.230Z,424.60
2018-11-10T21:59:03.601Z,397.23
2018-11-10T22:01:34.090Z,398.80
2018-11-10T22:04:04.619Z,435.23
2018-11-10T22:06:35.231Z,419.20
2018-11-10T22:09:08.532Z,455.40
2018-11-10T22:11:39.622Z,512.00
2018-11-10T22:14:10.219Z,561.50
2018-11-10T22:16:41.570Z,569.17
2018-11-10T22:19:12.085Z,540.40
2018-11-10T22:21:42.647Z,516.77
2018-11-10T22:24:13.158Z,516.60
2018-11-10T22:29:51.659Z,518.00
2018-11-10T22:32:30.865Z,519.50
2018-11-10T22:35:01.391Z,508.17
2018-11-10T22:37:31.904Z,516.53
2018-11-10T22:40:03.942Z,525.13
2018-11-10T22:42:34.483Z,493.47
2018-11-10T22:45:05.180Z,497.57
2018-11-10T22:47:35.806Z,504.37
2018-11-10T22:50:08.237Z,479.57
2018-11-10T22:52:51.399Z,492.03
2018-11-10T22:55:23.011Z,444.70
2018-11-10T22:57:53.831Z,439.80
2018-11-10T23:00:29.834Z,387.13
2018-11-10T23:03:04.666Z,368.33
2018-11-10T23:05:35.591Z,367.07
2018-11-10T23:08:09.325Z,343.80
2018-11-10T23:10:46.160Z,321.70
2018-11-10T23:13:16.623Z,326.87
2018-11-10T23:15:47.219Z,337.20
2018-11-10T23:18:18.462Z,351.07
2018-11-10T23:20:48.991Z,357.80
2018-11-10T23:23:19.538Z,362.97
2018-11-10T23:25:50.078Z,352.50
2018-11-10T23:28:20.501Z,343.10
2018-11-10T23:30:50.957Z,342.63
2018-11-10T23:33:21.472Z,332.10
2018-11-10T23:35:51.972Z,323.73
2018-11-10T23:38:23.070Z,354.80
2018-11-10T23:40:54.670Z,358.90
2018-11-10T23:43:25.338Z,351.17
2018-11-10T23:45:55.762Z,323.30
2018-11-10T23:48:26.279Z,320.87
2018-11-10T23:50:56.938Z,309.90
2018-11-10T23:53:27.331Z,331.07
2018-11-10T23:56:00.649Z,328.77
2018-11-10T23:58:31.131Z,382.73
