createdAt,value
2023-01-17T00:02:39.378Z,1.33
2023-01-17T00:07:59.915Z,0.98
2023-01-17T00:13:03.662Z,1.85
2023-01-17T00:23:27.170Z,1.15
2023-01-17T00:28:32.534Z,1.98
2023-01-17T00:33:34.965Z,1.90
2023-01-17T00:38:38.423Z,1.52
2023-01-17T00:44:00.488Z,1.65
2023-01-17T00:49:21.253Z,2.10
2023-01-17T00:54:42.193Z,2.35
2023-01-17T01:00:04.196Z,1.95
2023-01-17T01:05:25.611Z,1.73
2023-01-17T01:10:46.350Z,2.08
2023-01-17T01:16:08.360Z,1.55
2023-01-17T01:21:29.159Z,1.63
2023-01-17T01:26:49.815Z,1.40
2023-01-17T01:32:11.588Z,1.88
2023-01-17T01:37:13.531Z,1.98
2023-01-17T01:42:15.994Z,1.38
2023-01-17T01:47:24.023Z,1.05
2023-01-17T01:52:30.051Z,1.58
2023-01-17T01:57:37.901Z,1.08
2023-01-17T02:02:44.066Z,1.98
2023-01-17T02:07:50.901Z,1.75
2023-01-17T02:12:55.801Z,2.10
2023-01-17T02:18:09.942Z,1.75
2023-01-17T02:23:38.165Z,1.15
2023-01-17T02:28:57.322Z,2.15
2023-01-17T02:34:06.259Z,1.83
2023-01-17T02:39:14.942Z,0.75
2023-01-17T02:44:19.489Z,2.10
2023-01-17T02:49:26.980Z,1.42
2023-01-17T02:54:54.960Z,1.70
2023-01-17T03:00:06.476Z,1.75
2023-01-17T03:05:14.859Z,1.55
2023-01-17T03:10:19.080Z,1.20
2023-01-17T03:15:21.195Z,2.03
2023-01-17T03:20:24.449Z,2.00
2023-01-17T03:25:27.171Z,0.88
2023-01-17T03:30:29.133Z,1.02
2023-01-17T03:35:32.456Z,1.73
2023-01-17T03:40:34.403Z,1.48
2023-01-17T03:45:36.398Z,1.00
2023-01-17T03:50:39.734Z,2.08
2023-01-17T03:55:41.703Z,0.98
2023-01-17T04:00:43.655Z,1.45
2023-01-17T04:05:47.009Z,0.40
2023-01-17T04:10:48.963Z,1.13
2023-01-17T04:15:51.253Z,0.52
2023-01-17T04:20:54.526Z,0.98
2023-01-17T04:25:56.459Z,1.25
2023-01-17T04:30:59.251Z,1.20
2023-01-17T04:36:02.570Z,0.85
2023-01-17T04:41:04.862Z,0.93
2023-01-17T04:46:10.074Z,1.75
2023-01-17T04:51:14.082Z,0.93
2023-01-17T04:56:16.102Z,1.35
2023-01-17T05:01:18.231Z,0.82
2023-01-17T05:06:21.598Z,1.45
2023-01-17T05:11:23.592Z,1.35
2023-01-17T05:16:25.882Z,0.55
2023-01-17T05:21:30.490Z,1.40
2023-01-17T05:26:32.443Z,1.38
2023-01-17T05:31:34.375Z,0.85
2023-01-17T05:36:37.681Z,1.13
2023-01-17T05:41:39.820Z,1.20
2023-01-17T05:46:42.112Z,1.25
2023-01-17T05:51:45.376Z,1.00
2023-01-17T05:56:47.391Z,1.85
2023-01-17T06:01:49.318Z,1.73
2023-01-17T06:06:52.657Z,1.13
2023-01-17T06:11:54.597Z,1.23
2023-01-17T06:16:56.540Z,1.23
2023-01-17T06:21:59.896Z,1.35
2023-01-17T06:27:02.145Z,0.70
2023-01-17T06:32:04.571Z,1.23
2023-01-17T06:37:08.239Z,1.50
2023-01-17T06:42:10.274Z,1.13
2023-01-17T06:47:12.277Z,1.13
2023-01-17T06:52:15.600Z,1.08
2023-01-17T06:57:17.531Z,1.80
2023-01-17T07:02:19.751Z,1.48
2023-01-17T07:07:23.184Z,1.45
2023-01-17T07:12:25.140Z,1.23
2023-01-17T07:17:27.187Z,1.17
2023-01-17T07:22:30.609Z,1.73
2023-01-17T07:27:33.540Z,1.77
2023-01-17T07:32:35.678Z,1.10
2023-01-17T07:37:39.083Z,2.20
2023-01-17T07:42:41.023Z,1.27
2023-01-17T07:47:43.796Z,1.95
2023-01-17T07:52:50.381Z,1.83
2023-01-17T07:57:52.353Z,1.25
2023-01-17T08:02:56.300Z,1.67
2023-01-17T08:07:59.705Z,1.27
2023-01-17T08:13:01.732Z,1.85
2023-01-17T08:18:03.755Z,1.70
2023-01-17T08:23:07.031Z,1.20
2023-01-17T08:28:09.028Z,1.50
2023-01-17T08:33:11.091Z,1.13
2023-01-17T08:38:14.399Z,1.88
2023-01-17T08:43:16.736Z,1.55
2023-01-17T08:48:18.832Z,1.45
2023-01-17T08:53:23.261Z,1.30
2023-01-17T08:58:26.469Z,1.13
2023-01-17T09:03:28.437Z,1.33
2023-01-17T09:08:32.247Z,1.20
2023-01-17T09:13:34.246Z,1.10
2023-01-17T09:18:37.075Z,1.17
2023-01-17T09:23:40.990Z,1.27
2023-01-17T09:28:43.086Z,1.67
2023-01-17T09:33:45.038Z,1.27
2023-01-17T09:38:48.428Z,2.15
2023-01-17T09:43:54.417Z,1.42
2023-01-17T09:49:03.724Z,1.70
2023-01-17T09:54:20.374Z,1.73
2023-01-17T09:59:35.333Z,1.88
2023-01-17T10:04:52.327Z,2.17
2023-01-17T10:10:16.622Z,1.70
2023-01-17T10:15:34.727Z,1.50
2023-01-17T10:20:45.555Z,1.45
2023-01-17T10:25:50.350Z,2.00
2023-01-17T10:30:57.982Z,2.13
2023-01-17T10:36:05.994Z,1.35
2023-01-17T10:41:15.273Z,1.42
2023-01-17T10:46:22.565Z,1.65
2023-01-17T10:51:49.761Z,5.13
2023-01-17T10:56:53.082Z,1.52
2023-01-17T11:01:55.146Z,1.25
2023-01-17T11:07:12.570Z,1.40
2023-01-17T11:12:24.578Z,1.73
2023-01-17T11:17:27.855Z,1.55
2023-01-17T11:22:29.996Z,1.60
2023-01-17T11:27:35.275Z,1.70
2023-01-17T11:32:37.293Z,1.77
2023-01-17T11:37:48.600Z,2.13
2023-01-17T11:43:01.656Z,1.15
2023-01-17T11:48:12.325Z,1.63
2023-01-17T11:53:19.554Z,2.00
2023-01-17T11:58:24.099Z,1.80
2023-01-17T12:03:50.246Z,1.33
2023-01-17T12:09:07.988Z,1.70
2023-01-17T12:14:21.811Z,1.95
2023-01-17T12:19:38.852Z,2.30
2023-01-17T12:24:56.854Z,2.53
2023-01-17T12:30:18.895Z,2.65
2023-01-17T12:35:27.950Z,4.53
2023-01-17T12:40:32.851Z,2.00
2023-01-17T12:45:42.539Z,1.58
2023-01-17T12:50:51.882Z,1.45
2023-01-17T12:56:00.332Z,1.83
2023-01-17T13:01:12.434Z,1.65
2023-01-17T13:06:22.389Z,1.40
2023-01-17T13:16:37.739Z,1.17
2023-01-17T13:21:40.944Z,1.67
2023-01-17T13:26:57.394Z,1.65
2023-01-17T13:32:14.994Z,1.77
2023-01-17T13:37:42.206Z,1.77
2023-01-17T13:42:54.018Z,1.00
2023-01-17T13:48:31.681Z,1.98
2023-01-17T13:53:54.966Z,1.98
2023-01-17T13:59:05.484Z,2.28
2023-01-17T14:04:09.943Z,2.10
2023-01-17T14:09:18.483Z,1.98
2023-01-17T14:14:47.716Z,1.90
2023-01-17T14:19:53.060Z,1.35
2023-01-17T14:25:01.586Z,1.25
2023-01-17T14:30:06.995Z,1.58
2023-01-17T14:35:21.831Z,2.45
2023-01-17T14:40:26.503Z,1.40
2023-01-17T14:45:30.608Z,1.58
2023-01-17T14:50:38.305Z,1.88
2023-01-17T14:55:49.976Z,1.00
2023-01-17T15:00:56.069Z,1.58
2023-01-17T15:06:10.673Z,1.80
2023-01-17T15:11:18.195Z,1.30
2023-01-17T15:16:23.458Z,1.48
2023-01-17T15:21:29.578Z,2.17
2023-01-17T15:26:34.491Z,1.63
2023-01-17T15:31:42.140Z,1.00
2023-01-17T15:36:48.730Z,1.77
2023-01-17T15:41:52.196Z,2.20
2023-01-17T15:46:55.083Z,1.45
2023-01-17T15:52:15.001Z,1.20
2023-01-17T15:57:24.248Z,2.30
2023-01-17T16:02:42.914Z,6.13
2023-01-17T16:07:48.152Z,2.47
2023-01-17T16:12:52.819Z,4.20
2023-01-17T16:17:57.452Z,1.83
2023-01-17T16:23:00.801Z,3.47
2023-01-17T16:28:03.494Z,6.05
2023-01-17T16:33:05.650Z,3.42
2023-01-17T16:38:15.899Z,5.97
2023-01-17T16:43:19.775Z,3.83
2023-01-17T16:53:28.441Z,3.85
2023-01-17T16:58:32.196Z,6.97
2023-01-17T17:03:35.359Z,3.10
2023-01-17T17:08:39.729Z,2.55
2023-01-17T17:13:43.292Z,2.85
2023-01-17T17:18:47.133Z,4.03
2023-01-17T17:23:56.712Z,3.22
2023-01-17T17:28:58.829Z,2.80
2023-01-17T17:34:02.022Z,6.53
2023-01-17T17:39:09.218Z,8.35
2023-01-17T17:44:12.050Z,3.53
2023-01-17T17:49:16.850Z,2.13
2023-01-17T17:54:20.519Z,2.35
2023-01-17T17:59:23.890Z,3.55
2023-01-17T18:04:26.242Z,4.25
2023-01-17T18:09:29.764Z,5.43
2023-01-17T18:14:32.283Z,8.63
2023-01-17T18:19:34.352Z,3.03
2023-01-17T18:24:37.939Z,3.22
2023-01-17T18:29:39.965Z,4.70
2023-01-17T18:34:42.339Z,4.68
2023-01-17T18:39:45.742Z,3.70
2023-01-17T18:44:47.898Z,4.00
2023-01-17T18:49:53.709Z,4.18
2023-01-17T18:54:57.143Z,4.45
2023-01-17T18:59:59.214Z,11.50
2023-01-17T19:05:05.432Z,9.70
2023-01-17T19:10:09.971Z,12.20
2023-01-17T19:15:11.919Z,9.90
2023-01-17T19:20:14.077Z,7.53
2023-01-17T19:25:17.520Z,8.40
2023-01-17T19:30:20.830Z,7.40
2023-01-17T19:35:23.077Z,7.35
2023-01-17T19:40:26.903Z,7.47
2023-01-17T19:50:31.291Z,6.38
2023-01-17T19:55:38.879Z,5.47
2023-01-17T20:00:46.544Z,4.97
2023-01-17T20:05:55.748Z,2.92
2023-01-17T20:11:02.262Z,4.00
2023-01-17T20:16:06.461Z,5.20
2023-01-17T20:21:10.244Z,8.90
2023-01-17T20:31:18.288Z,5.22
2023-01-17T20:36:22.612Z,5.38
2023-01-17T20:41:30.094Z,7.28
2023-01-17T20:46:35.519Z,3.38
2023-01-17T20:51:38.426Z,9.77
2023-01-17T20:56:42.695Z,7.03
2023-01-17T21:01:45.147Z,4.90
2023-01-17T21:06:47.469Z,6.15
2023-01-17T21:11:51.799Z,1.23
2023-01-17T21:16:53.898Z,0.98
2023-01-17T21:21:57.223Z,0.40
2023-01-17T21:27:00.578Z,0.40
2023-01-17T21:32:02.582Z,0.57
2023-01-17T21:37:04.586Z,0.40
2023-01-17T21:42:08.378Z,0.05
2023-01-17T21:47:10.360Z,0.30
2023-01-17T21:52:12.357Z,0.63
2023-01-17T21:57:36.565Z,0.15
2023-01-17T22:02:39.741Z,0.52
2023-01-17T22:08:03.410Z,0.80
2023-01-17T22:13:06.724Z,0.47
2023-01-17T22:18:09.607Z,0.60
2023-01-17T22:23:11.954Z,0.20
2023-01-17T22:28:15.330Z,0.15
2023-01-17T22:33:17.290Z,0.30
2023-01-17T22:38:19.224Z,0.40
2023-01-17T22:43:22.506Z,0.35
2023-01-17T22:48:24.541Z,0.75
2023-01-17T22:53:26.705Z,0.43
2023-01-17T22:58:31.161Z,0.85
2023-01-17T23:03:33.520Z,1.98
2023-01-17T23:08:36.028Z,2.22
2023-01-17T23:13:39.312Z,2.20
2023-01-17T23:18:59.513Z,2.55
2023-01-17T23:24:02.581Z,3.83
2023-01-17T23:29:05.905Z,2.80
2023-01-17T23:34:07.861Z,2.60
2023-01-17T23:39:10.249Z,2.88
2023-01-17T23:44:13.874Z,4.57
2023-01-17T23:49:15.918Z,2.90
2023-01-17T23:54:17.850Z,3.13
2023-01-17T23:59:21.217Z,3.17
