createdAt,value
2023-05-18T00:02:15.821Z,102260.41
2023-05-18T00:04:43.081Z,102257.66
2023-05-18T00:07:10.343Z,102262.94
2023-05-18T00:09:37.507Z,102259.28
2023-05-18T00:12:05.589Z,102255.69
2023-05-18T00:14:32.574Z,102255.56
2023-05-18T00:17:01.686Z,102256.38
2023-05-18T00:19:29.772Z,102258.03
2023-05-18T00:21:57.184Z,102269.47
2023-05-18T00:24:24.435Z,102259.72
2023-05-18T00:26:51.393Z,102259.66
2023-05-18T00:29:18.222Z,102258.72
2023-05-18T00:31:45.448Z,102255.97
2023-05-18T00:34:14.536Z,102259.47
2023-05-18T00:36:41.781Z,102266.47
2023-05-18T00:39:09.292Z,102265.53
2023-05-18T00:41:36.580Z,102266.34
2023-05-18T00:44:04.832Z,102263.59
2023-05-18T00:46:32.143Z,102265.34
2023-05-18T00:49:01.736Z,102263.47
2023-05-18T00:51:29.238Z,102258.97
2023-05-18T00:53:57.623Z,102266.88
2023-05-18T00:56:25.024Z,102264.13
2023-05-18T00:58:57.105Z,102264.09
2023-05-18T01:01:28.833Z,102266.63
2023-05-18T01:03:57.694Z,102284.28
2023-05-18T01:06:27.173Z,102282.44
2023-05-18T01:08:54.833Z,102289.41
2023-05-18T01:11:24.635Z,102281.38
2023-05-18T01:14:18.215Z,102279.47
2023-05-18T01:17:17.281Z,102288.22
2023-05-18T01:20:40.468Z,102273.06
2023-05-18T01:23:45.951Z,102286.16
2023-05-18T01:26:24.769Z,102282.59
2023-05-18T01:28:53.693Z,102286.97
2023-05-18T01:31:20.724Z,102282.50
2023-05-18T01:33:47.596Z,102282.50
2023-05-18T01:36:14.469Z,102284.22
2023-05-18T01:38:44.092Z,102279.78
2023-05-18T01:41:27.771Z,102279.72
2023-05-18T01:44:09.695Z,102285.00
2023-05-18T01:47:00.717Z,102278.69
2023-05-18T01:49:32.808Z,102289.19
2023-05-18T01:52:07.100Z,102290.94
2023-05-18T01:54:36.620Z,102292.50
2023-05-18T01:57:06.642Z,102285.41
2023-05-18T01:59:33.842Z,102288.91
2023-05-18T02:02:02.161Z,102295.03
2023-05-18T02:04:29.155Z,102293.25
2023-05-18T02:06:56.316Z,102293.19
2023-05-18T02:09:23.579Z,102290.44
2023-05-18T02:11:50.524Z,102293.03
2023-05-18T02:14:17.333Z,102293.88
2023-05-18T02:16:47.004Z,102292.91
2023-05-18T02:19:14.837Z,102288.50
2023-05-18T02:21:43.484Z,102282.19
2023-05-18T02:24:10.604Z,102288.34
2023-05-18T02:26:37.657Z,102290.91
2023-05-18T02:29:11.628Z,102287.31
2023-05-18T02:31:38.959Z,102281.09
2023-05-18T02:34:06.405Z,102287.19
2023-05-18T02:36:37.606Z,102285.38
2023-05-18T02:39:04.995Z,102287.91
2023-05-18T02:41:34.783Z,102289.63
2023-05-18T02:44:04.702Z,102291.34
2023-05-18T02:46:32.403Z,102288.63
2023-05-18T02:48:59.554Z,102287.66
2023-05-18T02:51:26.727Z,102299.97
2023-05-18T02:53:53.575Z,102295.47
2023-05-18T02:56:20.430Z,102296.31
2023-05-18T02:58:47.211Z,102303.28
2023-05-18T03:01:14.073Z,102296.13
2023-05-18T03:03:42.549Z,102297.84
2023-05-18T03:06:09.954Z,102297.81
2023-05-18T03:08:37.210Z,102291.53
2023-05-18T03:11:04.571Z,102294.09
2023-05-18T03:13:31.379Z,102294.03
2023-05-18T03:15:58.554Z,102302.81
2023-05-18T03:18:25.669Z,102307.16
2023-05-18T03:20:52.726Z,102301.78
2023-05-18T03:23:20.350Z,102305.22
2023-05-18T03:25:47.332Z,102306.03
2023-05-18T03:28:14.197Z,102308.63
2023-05-18T03:30:41.034Z,102309.44
2023-05-18T03:33:07.899Z,102316.44
2023-05-18T03:35:34.777Z,102307.56
2023-05-18T03:38:01.637Z,102316.34
2023-05-18T03:40:29.193Z,102310.09
2023-05-18T03:42:55.994Z,102306.47
2023-05-18T03:45:22.881Z,102314.34
2023-05-18T03:47:49.784Z,102316.97
2023-05-18T03:50:16.733Z,102310.78
2023-05-18T03:52:44.870Z,102308.09
2023-05-18T03:55:12.139Z,102314.19
2023-05-18T03:57:39.257Z,102316.00
2023-05-18T04:00:09.669Z,102318.59
2023-05-18T04:02:37.060Z,102318.59
2023-05-18T04:05:05.359Z,102316.78
2023-05-18T04:07:32.179Z,102321.19
2023-05-18T04:09:59.040Z,102323.81
2023-05-18T04:12:25.978Z,102327.31
2023-05-18T04:14:54.425Z,102329.94
2023-05-18T04:17:24.035Z,102324.66
2023-05-18T04:19:51.197Z,102323.75
2023-05-18T04:22:18.603Z,102331.75
2023-05-18T04:24:48.550Z,102342.38
2023-05-18T04:27:15.457Z,102334.44
2023-05-18T04:29:43.760Z,102338.94
2023-05-18T04:32:10.940Z,102336.34
2023-05-18T04:34:37.978Z,102338.16
2023-05-18T04:37:10.492Z,102343.56
2023-05-18T04:39:39.544Z,102346.25
2023-05-18T04:42:06.742Z,102346.34
2023-05-18T04:44:34.125Z,102341.13
2023-05-18T04:47:01.330Z,102344.75
2023-05-18T04:49:28.272Z,102351.03
2023-05-18T04:51:56.689Z,102350.31
2023-05-18T04:54:30.749Z,102352.22
2023-05-18T04:57:03.422Z,102344.38
2023-05-18T04:59:30.244Z,102348.91
2023-05-18T05:01:57.113Z,102348.09
2023-05-18T05:04:23.974Z,102346.41
2023-05-18T05:06:50.923Z,102352.59
2023-05-18T05:09:18.016Z,102342.91
2023-05-18T05:11:44.875Z,102350.94
2023-05-18T05:14:12.052Z,102352.84
2023-05-18T05:16:39.763Z,102357.38
2023-05-18T05:19:07.120Z,102353.19
2023-05-18T05:21:34.170Z,102356.88
2023-05-18T05:24:04.814Z,102357.91
2023-05-18T05:26:31.738Z,102364.28
2023-05-18T05:28:58.554Z,102355.63
2023-05-18T05:31:25.436Z,102352.28
2023-05-18T05:33:52.264Z,102356.88
2023-05-18T05:36:19.159Z,102356.09
2023-05-18T05:38:45.983Z,102365.06
2023-05-18T05:41:12.849Z,102363.50
2023-05-18T05:43:39.649Z,102367.16
2023-05-18T05:46:06.434Z,102362.00
2023-05-18T05:48:33.260Z,102372.75
2023-05-18T05:51:00.070Z,102375.53
2023-05-18T05:53:26.937Z,102373.00
2023-05-18T05:55:53.801Z,102376.66
2023-05-18T05:58:20.595Z,102379.38
2023-05-18T06:00:47.498Z,102384.78
2023-05-18T06:03:14.600Z,102376.09
2023-05-18T06:05:41.524Z,102380.63
2023-05-18T06:08:08.526Z,102384.34
2023-05-18T06:10:35.528Z,102387.16
2023-05-18T06:13:02.457Z,102385.56
2023-05-18T06:15:29.477Z,102380.41
2023-05-18T06:17:56.587Z,102382.38
2023-05-18T06:20:23.528Z,102379.81
2023-05-18T06:22:50.368Z,102387.03
2023-05-18T06:25:18.197Z,102383.59
2023-05-18T06:27:46.050Z,102385.44
2023-05-18T06:30:13.244Z,102382.00
2023-05-18T06:32:40.189Z,102386.53
2023-05-18T06:35:07.491Z,102383.16
2023-05-18T06:37:34.430Z,102386.84
2023-05-18T06:40:01.311Z,102386.94
2023-05-18T06:42:28.455Z,102381.72
2023-05-18T06:44:55.291Z,102388.91
2023-05-18T06:47:22.197Z,102393.44
2023-05-18T06:49:49.118Z,102392.56
2023-05-18T06:52:16.362Z,102390.84
2023-05-18T06:54:43.332Z,102392.69
2023-05-18T06:57:10.238Z,102394.56
2023-05-18T06:59:37.081Z,102395.59
2023-05-18T07:02:04.281Z,102391.25
2023-05-18T07:04:31.520Z,102399.41
2023-05-18T07:06:58.331Z,102391.53
2023-05-18T07:09:25.921Z,102397.78
2023-05-18T07:11:52.768Z,102396.97
2023-05-18T07:14:19.586Z,102396.13
2023-05-18T07:16:47.350Z,102397.91
2023-05-18T07:19:14.979Z,102392.63
2023-05-18T07:21:42.215Z,102400.66
2023-05-18T07:24:09.107Z,102390.06
2023-05-18T07:26:36.004Z,102395.44
2023-05-18T07:29:02.814Z,102396.44
2023-05-18T07:31:29.685Z,102394.81
2023-05-18T07:33:56.627Z,102394.94
2023-05-18T07:36:24.079Z,102406.50
2023-05-18T07:38:54.917Z,102403.09
2023-05-18T07:41:22.956Z,102403.25
2023-05-18T07:43:52.087Z,102404.31
2023-05-18T07:46:19.322Z,102399.09
2023-05-18T07:48:46.312Z,102400.09
2023-05-18T07:51:13.199Z,102397.56
2023-05-18T07:53:41.357Z,102400.28
2023-05-18T07:56:08.650Z,102394.09
2023-05-18T07:58:36.310Z,102398.69
2023-05-18T08:01:03.790Z,102397.91
2023-05-18T08:03:30.764Z,102396.25
2023-05-18T08:05:57.690Z,102389.19
2023-05-18T08:08:24.505Z,102388.25
2023-05-18T08:10:52.278Z,102394.53
2023-05-18T08:13:19.475Z,102388.34
2023-05-18T08:15:50.954Z,102398.16
2023-05-18T08:18:23.491Z,102399.13
2023-05-18T08:20:53.777Z,102400.06
2023-05-18T08:23:20.959Z,102394.72
2023-05-18T08:25:47.941Z,102390.22
2023-05-18T08:28:14.830Z,102391.94
2023-05-18T08:30:41.773Z,102386.59
2023-05-18T08:33:09.239Z,102379.44
2023-05-18T08:35:36.133Z,102378.50
2023-05-18T08:38:05.402Z,102382.91
2023-05-18T08:40:38.088Z,102381.09
2023-05-18T08:43:18.964Z,102378.47
2023-05-18T08:45:57.484Z,102371.41
2023-05-18T08:48:27.204Z,102366.09
2023-05-18T08:50:58.250Z,102362.59
2023-05-18T08:53:25.836Z,102360.88
2023-05-18T08:55:57.714Z,102360.97
2023-05-18T08:58:35.695Z,102362.78
2023-05-18T09:01:04.330Z,102359.28
2023-05-18T09:03:32.416Z,102356.63
2023-05-18T09:06:00.883Z,102357.63
2023-05-18T09:08:29.389Z,102363.09
2023-05-18T09:10:58.863Z,102367.66
2023-05-18T09:13:27.054Z,102355.28
2023-05-18T09:15:54.142Z,102360.66
2023-05-18T09:18:23.941Z,102356.38
2023-05-18T09:20:52.129Z,102366.25
2023-05-18T09:23:18.936Z,102360.94
2023-05-18T09:25:49.692Z,102355.69
2023-05-18T09:28:27.863Z,102351.31
2023-05-18T09:30:54.930Z,102349.59
2023-05-18T09:33:23.414Z,102349.63
2023-05-18T09:35:51.925Z,102342.56
2023-05-18T09:38:23.169Z,102342.66
2023-05-18T09:40:50.848Z,102344.56
2023-05-18T09:43:21.139Z,102344.63
2023-05-18T09:45:49.881Z,102341.09
2023-05-18T09:48:17.438Z,102340.22
2023-05-18T09:50:45.413Z,102337.53
2023-05-18T09:53:15.572Z,102348.19
2023-05-18T09:55:49.798Z,102335.72
2023-05-18T09:58:17.089Z,102334.81
2023-05-18T10:00:54.009Z,102341.03
2023-05-18T10:03:25.350Z,102352.59
2023-05-18T10:05:52.192Z,102347.25
2023-05-18T10:08:19.164Z,102348.13
2023-05-18T10:10:49.627Z,102334.78
2023-05-18T10:13:19.862Z,102349.91
2023-05-18T10:15:53.846Z,102331.31
2023-05-18T10:18:27.543Z,102337.56
2023-05-18T10:20:59.894Z,102334.94
2023-05-18T10:23:31.498Z,102342.13
2023-05-18T10:25:58.853Z,102329.69
2023-05-18T10:28:39.018Z,102327.94
2023-05-18T10:31:08.586Z,102331.53
2023-05-18T10:33:37.899Z,102326.19
2023-05-18T10:36:06.317Z,102334.25
2023-05-18T10:38:33.955Z,102323.53
2023-05-18T10:41:01.722Z,102328.88
2023-05-18T10:43:29.125Z,102320.03
2023-05-18T10:46:01.211Z,102314.75
2023-05-18T10:48:30.167Z,102312.97
2023-05-18T10:50:58.499Z,102314.72
2023-05-18T10:53:27.327Z,102305.81
2023-05-18T10:55:54.765Z,102312.94
2023-05-18T10:58:29.791Z,102309.38
2023-05-18T11:00:59.889Z,102304.06
2023-05-18T11:03:28.461Z,102302.28
2023-05-18T11:06:08.213Z,102297.81
2023-05-18T11:08:51.408Z,102289.78
2023-05-18T11:11:19.792Z,102290.69
2023-05-18T11:13:51.622Z,102285.31
2023-05-18T11:16:20.455Z,102280.88
2023-05-18T11:18:50.133Z,102281.75
2023-05-18T11:21:23.997Z,102285.34
2023-05-18T11:24:22.062Z,102285.34
2023-05-18T11:26:55.586Z,102284.44
2023-05-18T11:29:57.814Z,102285.31
2023-05-18T11:32:34.105Z,102278.19
2023-05-18T11:35:01.073Z,102280.88
2023-05-18T11:37:40.224Z,102278.16
2023-05-18T11:40:12.044Z,102273.72
2023-05-18T11:42:39.282Z,102273.66
2023-05-18T11:45:11.393Z,102273.66
2023-05-18T11:47:42.839Z,102272.75
2023-05-18T11:50:14.235Z,102275.41
2023-05-18T11:52:51.625Z,102273.63
2023-05-18T11:55:20.613Z,102278.97
2023-05-18T11:57:52.717Z,102268.25
2023-05-18T12:00:21.060Z,102265.53
2023-05-18T12:02:49.271Z,102253.91
2023-05-18T12:05:17.137Z,102258.31
2023-05-18T12:07:44.950Z,102256.50
2023-05-18T12:10:17.004Z,102258.28
2023-05-18T12:12:47.906Z,102257.38
2023-05-18T12:15:25.083Z,102251.09
2023-05-18T12:17:52.145Z,102258.22
2023-05-18T12:20:21.723Z,102251.91
2023-05-18T12:22:52.090Z,102258.09
2023-05-18T12:25:21.490Z,102259.81
2023-05-18T12:27:48.655Z,102258.84
2023-05-18T12:30:23.766Z,102262.41
2023-05-18T12:32:56.627Z,102256.09
2023-05-18T12:35:28.928Z,102250.66
2023-05-18T12:38:01.778Z,102255.00
2023-05-18T12:40:42.683Z,102253.19
2023-05-18T12:43:09.591Z,102253.09
2023-05-18T12:45:36.387Z,102255.78
2023-05-18T12:48:07.123Z,102239.69
2023-05-18T12:50:34.809Z,102237.00
2023-05-18T12:53:01.794Z,102239.63
2023-05-18T12:55:30.920Z,102242.31
2023-05-18T12:58:17.877Z,102238.69
2023-05-18T13:00:47.779Z,102235.16
2023-05-18T13:03:16.867Z,102232.44
2023-05-18T13:05:46.034Z,102230.53
2023-05-18T13:08:22.478Z,102233.13
2023-05-18T13:11:01.278Z,102227.53
2023-05-18T13:13:36.448Z,102235.44
2023-05-18T13:16:03.301Z,102221.88
2023-05-18T13:18:30.141Z,102226.25
2023-05-18T13:20:58.517Z,102223.44
2023-05-18T13:23:28.608Z,102216.13
2023-05-18T13:25:58.261Z,102213.31
2023-05-18T13:28:26.909Z,102215.91
2023-05-18T13:30:53.765Z,102214.88
2023-05-18T13:33:21.332Z,102205.84
2023-05-18T13:35:49.606Z,102217.38
2023-05-18T13:38:16.613Z,102208.25
2023-05-18T13:40:43.489Z,102206.38
2023-05-18T13:43:12.034Z,102201.81
2023-05-18T13:45:42.277Z,102198.97
2023-05-18T13:48:10.644Z,102197.00
2023-05-18T13:50:38.726Z,102187.91
2023-05-18T13:53:06.619Z,102191.41
2023-05-18T13:55:33.863Z,102184.09
2023-05-18T13:58:00.864Z,102176.81
2023-05-18T14:00:27.803Z,102185.78
2023-05-18T14:02:54.964Z,102184.00
2023-05-18T14:05:22.263Z,102186.78
2023-05-18T14:07:50.194Z,102182.50
2023-05-18T14:10:17.023Z,102180.88
2023-05-18T14:12:44.210Z,102184.63
2023-05-18T14:15:13.877Z,102187.41
2023-05-18T14:17:42.552Z,102172.16
2023-05-18T14:20:11.216Z,102163.16
2023-05-18T14:22:38.436Z,102164.81
2023-05-18T14:25:05.956Z,102164.66
2023-05-18T14:27:32.785Z,102156.47
2023-05-18T14:29:59.611Z,102150.19
2023-05-18T14:32:26.544Z,102153.78
2023-05-18T14:34:55.791Z,102150.97
2023-05-18T14:37:22.770Z,102142.81
2023-05-18T14:39:49.668Z,102148.09
2023-05-18T14:42:16.720Z,102140.81
2023-05-18T14:44:43.590Z,102140.75
2023-05-18T14:47:10.906Z,102131.84
2023-05-18T14:49:37.963Z,102142.69
2023-05-18T14:52:05.509Z,102144.53
2023-05-18T14:54:32.471Z,102147.28
2023-05-18T14:56:59.708Z,102142.00
2023-05-18T14:59:26.601Z,102143.03
2023-05-18T15:01:53.556Z,102136.84
2023-05-18T15:04:21.827Z,102133.34
2023-05-18T15:06:49.639Z,102138.81
2023-05-18T15:09:16.654Z,102127.16
2023-05-18T15:11:43.571Z,102141.47
2023-05-18T15:14:10.496Z,102136.09
2023-05-18T15:16:37.522Z,102131.56
2023-05-18T15:19:05.216Z,102126.97
2023-05-18T15:21:32.169Z,102134.06
2023-05-18T15:23:58.970Z,102125.03
2023-05-18T15:26:28.899Z,102124.06
2023-05-18T15:28:56.347Z,102125.75
2023-05-18T15:31:23.231Z,102124.84
2023-05-18T15:33:50.090Z,102119.44
2023-05-18T15:36:18.061Z,102118.56
2023-05-18T15:38:45.231Z,102115.88
2023-05-18T15:41:12.045Z,102121.19
2023-05-18T15:43:39.273Z,102114.97
2023-05-18T15:46:06.237Z,102114.91
2023-05-18T15:48:33.103Z,102109.56
2023-05-18T15:51:00.098Z,102106.03
2023-05-18T15:53:26.951Z,102108.88
2023-05-18T15:55:58.555Z,102112.53
2023-05-18T15:58:26.447Z,102107.34
2023-05-18T16:00:53.395Z,102111.97
2023-05-18T16:03:20.335Z,102108.53
2023-05-18T16:05:47.240Z,102112.22
2023-05-18T16:08:14.134Z,102109.63
2023-05-18T16:10:41.404Z,102105.19
2023-05-18T16:13:08.313Z,102106.13
2023-05-18T16:15:35.487Z,102105.28
2023-05-18T16:18:02.848Z,102097.28
2023-05-18T16:20:30.121Z,102109.84
2023-05-18T16:22:57.396Z,102107.16
2023-05-18T16:25:24.338Z,102106.28
2023-05-18T16:27:51.183Z,102114.41
2023-05-18T16:30:18.290Z,102110.81
2023-05-18T16:32:45.290Z,102106.34
2023-05-18T16:35:12.327Z,102107.22
2023-05-18T16:37:39.363Z,102118.81
2023-05-18T16:40:07.364Z,102121.47
2023-05-18T16:42:34.609Z,102110.66
2023-05-18T16:45:04.899Z,102106.09
2023-05-18T16:47:32.536Z,102100.72
2023-05-18T16:50:00.204Z,102113.22
2023-05-18T16:52:27.317Z,102108.72
2023-05-18T16:54:54.232Z,102100.63
2023-05-18T16:57:22.167Z,102099.75
2023-05-18T16:59:49.196Z,102102.44
2023-05-18T17:02:17.581Z,102105.06
2023-05-18T17:04:49.574Z,102105.94
2023-05-18T17:07:16.811Z,102105.91
2023-05-18T17:09:43.736Z,102104.06
2023-05-18T17:12:11.362Z,102100.47
2023-05-18T17:14:38.632Z,102095.09
2023-05-18T17:17:06.421Z,102099.59
2023-05-18T17:19:34.783Z,102103.22
2023-05-18T17:22:06.000Z,102102.34
2023-05-18T17:24:32.939Z,102105.06
2023-05-18T17:26:59.783Z,102108.63
2023-05-18T17:29:27.214Z,102103.25
2023-05-18T17:31:54.363Z,102100.56
2023-05-18T17:34:23.713Z,102101.50
2023-05-18T17:36:50.668Z,102109.59
2023-05-18T17:39:23.555Z,102097.03
2023-05-18T17:41:52.407Z,102102.53
2023-05-18T17:44:19.255Z,102100.75
2023-05-18T17:46:46.632Z,102103.50
2023-05-18T17:49:14.211Z,102100.81
2023-05-18T17:51:41.702Z,102107.13
2023-05-18T17:54:08.812Z,102116.13
2023-05-18T17:56:36.050Z,102106.34
2023-05-18T17:59:03.993Z,102117.09
2023-05-18T18:01:31.074Z,102118.94
2023-05-18T18:03:58.423Z,102117.16
2023-05-18T18:06:25.843Z,102115.38
2023-05-18T18:08:55.402Z,102114.50
2023-05-18T18:11:22.770Z,102113.66
2023-05-18T18:13:50.807Z,102115.44
2023-05-18T18:16:18.515Z,102121.72
2023-05-18T18:18:45.604Z,102119.88
2023-05-18T18:21:12.883Z,102122.63
2023-05-18T18:23:40.582Z,102125.38
2023-05-18T18:26:08.294Z,102128.06
2023-05-18T18:28:35.445Z,102124.50
2023-05-18T18:31:03.265Z,102132.63
2023-05-18T18:33:30.469Z,102122.78
2023-05-18T18:35:57.840Z,102132.69
2023-05-18T18:38:26.989Z,102131.84
2023-05-18T18:40:59.801Z,102126.50
2023-05-18T18:43:27.799Z,102128.31
2023-05-18T18:45:55.834Z,102128.38
2023-05-18T18:48:23.458Z,102139.16
2023-05-18T18:50:50.334Z,102135.66
2023-05-18T18:53:17.163Z,102135.72
2023-05-18T18:55:44.054Z,102142.03
2023-05-18T18:58:11.010Z,102147.47
2023-05-18T19:00:37.942Z,102143.06
2023-05-18T19:03:04.845Z,102145.81
2023-05-18T19:05:32.215Z,102145.88
2023-05-18T19:07:59.321Z,102146.84
2023-05-18T19:10:26.174Z,102150.47
2023-05-18T19:12:53.189Z,102152.34
2023-05-18T19:15:21.407Z,102151.56
2023-05-18T19:17:54.355Z,102147.13
2023-05-18T19:20:23.007Z,102149.88
2023-05-18T19:22:49.943Z,102152.66
2023-05-18T19:25:17.109Z,102154.47
2023-05-18T19:27:43.979Z,102158.09
2023-05-18T19:30:13.127Z,102159.06
2023-05-18T19:32:40.736Z,102167.16
2023-05-18T19:35:07.817Z,102170.78
2023-05-18T19:37:34.672Z,102176.22
2023-05-18T19:40:01.480Z,102166.41
2023-05-18T19:42:28.298Z,102171.88
2023-05-18T19:44:55.138Z,102171.91
2023-05-18T19:47:21.998Z,102180.00
2023-05-18T19:49:48.791Z,102188.97
2023-05-18T19:52:18.207Z,102185.47
2023-05-18T19:54:45.054Z,102185.47
2023-05-18T19:57:12.086Z,102178.34
2023-05-18T19:59:38.936Z,102180.19
2023-05-18T20:02:09.310Z,102180.22
2023-05-18T20:04:36.129Z,102182.03
2023-05-18T20:07:02.963Z,102183.84
2023-05-18T20:09:30.779Z,102187.44
2023-05-18T20:11:58.241Z,102192.81
2023-05-18T20:14:26.815Z,102190.16
2023-05-18T20:16:55.646Z,102189.28
2023-05-18T20:19:22.678Z,102187.53
2023-05-18T20:21:49.916Z,102182.19
2023-05-18T20:24:16.811Z,102184.88
2023-05-18T20:26:43.682Z,102200.09
2023-05-18T20:29:10.782Z,102200.13
2023-05-18T20:31:37.727Z,102193.03
2023-05-18T20:34:06.273Z,102194.84
2023-05-18T20:36:33.197Z,102205.59
2023-05-18T20:39:00.111Z,102202.09
2023-05-18T20:41:30.021Z,102207.47
2023-05-18T20:43:57.281Z,102208.38
2023-05-18T20:46:24.955Z,102204.84
2023-05-18T20:48:52.518Z,102209.28
2023-05-18T20:51:21.164Z,102208.44
2023-05-18T20:53:49.433Z,102204.00
2023-05-18T20:56:16.306Z,102205.75
2023-05-18T20:58:48.684Z,102201.31
2023-05-18T21:01:16.763Z,102199.56
2023-05-18T21:03:45.246Z,102201.38
2023-05-18T21:06:15.046Z,102206.72
2023-05-18T21:08:42.384Z,102206.72
2023-05-18T21:11:10.394Z,102203.16
2023-05-18T21:13:37.305Z,102205.84
2023-05-18T21:16:08.561Z,102214.81
2023-05-18T21:18:35.960Z,102208.56
2023-05-18T21:21:03.828Z,102205.91
2023-05-18T21:23:30.763Z,102213.06
2023-05-18T21:25:58.216Z,102210.38
2023-05-18T21:28:25.247Z,102213.06
2023-05-18T21:30:52.660Z,102210.41
2023-05-18T21:33:20.007Z,102221.13
2023-05-18T21:35:47.101Z,102202.41
2023-05-18T21:38:13.993Z,102207.75
2023-05-18T21:40:43.549Z,102214.91
2023-05-18T21:43:10.899Z,102211.34
2023-05-18T21:45:40.963Z,102206.00
2023-05-18T21:48:08.209Z,102222.91
2023-05-18T21:50:35.595Z,102210.44
2023-05-18T21:53:03.413Z,102216.69
2023-05-18T21:55:31.720Z,102214.91
2023-05-18T21:57:58.577Z,102215.78
2023-05-18T22:00:25.825Z,102210.47
2023-05-18T22:02:52.770Z,102211.34
2023-05-18T22:05:19.863Z,102212.25
2023-05-18T22:07:46.668Z,102209.56
2023-05-18T22:10:13.621Z,102209.56
2023-05-18T22:12:43.323Z,102211.31
2023-05-18T22:15:10.907Z,102215.78
2023-05-18T22:17:38.925Z,102217.56
2023-05-18T22:20:08.962Z,102219.31
2023-05-18T22:22:35.835Z,102222.88
2023-05-18T22:25:02.710Z,102225.53
2023-05-18T22:27:29.980Z,102220.19
2023-05-18T22:29:57.124Z,102221.09
2023-05-18T22:32:24.311Z,102212.16
2023-05-18T22:34:51.835Z,102205.94
2023-05-18T22:37:18.692Z,102217.50
2023-05-18T22:39:45.582Z,102213.94
2023-05-18T22:42:12.414Z,102210.34
2023-05-18T22:44:39.233Z,102205.88
2023-05-18T22:47:06.327Z,102212.13
2023-05-18T22:49:35.649Z,102209.44
2023-05-18T22:52:06.490Z,102208.53
2023-05-18T22:54:33.486Z,102207.63
2023-05-18T22:57:00.332Z,102213.88
2023-05-18T22:59:28.588Z,102202.28
2023-05-18T23:01:55.604Z,102201.38
2023-05-18T23:04:22.527Z,102205.84
2023-05-18T23:06:50.698Z,102201.38
2023-05-18T23:09:18.361Z,102200.50
2023-05-18T23:11:45.204Z,102204.94
2023-05-18T23:14:12.726Z,102196.94
2023-05-18T23:16:42.934Z,102203.16
2023-05-18T23:19:12.319Z,102206.72
2023-05-18T23:21:40.372Z,102206.72
2023-05-18T23:24:11.982Z,102204.91
2023-05-18T23:26:42.056Z,102205.81
2023-05-18T23:29:09.272Z,102205.81
2023-05-18T23:31:36.766Z,102195.09
2023-05-18T23:34:03.925Z,102205.75
2023-05-18T23:36:35.068Z,102204.91
2023-05-18T23:39:02.485Z,102191.53
2023-05-18T23:41:31.924Z,102202.22
2023-05-18T23:44:00.707Z,102201.31
2023-05-18T23:46:28.191Z,102189.72
2023-05-18T23:48:55.374Z,102195.06
2023-05-18T23:51:22.536Z,102199.47
2023-05-18T23:53:51.304Z,102197.69
2023-05-18T23:56:18.483Z,102202.13
2023-05-18T23:58:46.948Z,102195.00
