createdAt,value
2018-11-29T21:29:07.713Z,22.03
2018-11-29T21:31:37.115Z,19.90
2018-11-29T21:34:06.363Z,18.33
2018-11-29T21:36:35.502Z,21.50
2018-11-29T21:39:05.943Z,25.23
2018-11-29T21:41:35.115Z,23.33
2018-11-29T21:44:04.314Z,18.63
2018-11-29T21:46:33.494Z,22.90
2018-11-29T21:49:02.617Z,20.50
2018-11-29T21:51:31.771Z,19.73
2018-11-29T21:54:00.993Z,22.23
2018-11-29T21:56:30.156Z,20.50
2018-11-29T21:58:59.292Z,18.57
2018-11-29T22:01:28.461Z,17.77
2018-11-29T22:03:57.642Z,21.17
2018-11-29T22:06:26.817Z,20.77
2018-11-29T22:08:55.963Z,19.77
2018-11-29T22:11:25.133Z,20.70
2018-11-29T22:13:54.348Z,18.00
2018-11-29T22:16:23.515Z,17.53
2018-11-29T22:18:52.714Z,23.27
2018-11-29T22:21:21.903Z,20.07
2018-11-29T22:23:51.064Z,21.03
2018-11-29T22:26:20.263Z,21.30
2018-11-29T22:28:49.396Z,20.53
2018-11-29T22:31:18.587Z,21.13
2018-11-29T22:33:47.778Z,21.10
2018-11-29T22:36:16.939Z,20.53
2018-11-29T22:38:46.117Z,21.83
2018-11-29T22:41:15.274Z,20.87
2018-11-29T22:43:44.448Z,21.73
2018-11-29T22:46:13.604Z,23.93
2018-11-29T22:48:42.764Z,20.03
2018-11-29T22:51:11.911Z,24.60
2018-11-29T22:53:41.151Z,25.17
2018-11-29T22:56:10.334Z,20.03
2018-11-29T22:58:39.493Z,21.53
2018-11-29T23:01:13.926Z,21.30
2018-11-29T23:03:43.248Z,19.87
2018-11-29T23:06:12.400Z,24.63
2018-11-29T23:08:41.564Z,24.73
2018-11-29T23:11:10.736Z,22.67
2018-11-29T23:13:39.902Z,21.20
2018-11-29T23:16:09.106Z,23.80
2018-11-29T23:18:38.262Z,23.57
2018-11-29T23:21:07.451Z,24.70
2018-11-29T23:23:36.622Z,24.20
2018-11-29T23:26:06.392Z,21.60
2018-11-29T23:28:35.566Z,23.17
2018-11-29T23:31:04.814Z,23.20
2018-11-29T23:33:33.995Z,24.57
2018-11-29T23:36:03.177Z,25.77
2018-11-29T23:38:32.346Z,26.83
2018-11-29T23:41:01.496Z,27.57
2018-11-29T23:43:30.645Z,27.30
2018-11-29T23:45:59.849Z,25.93
2018-11-29T23:48:28.997Z,27.17
2018-11-29T23:50:58.167Z,26.97
2018-11-29T23:53:27.330Z,26.43
2018-11-29T23:55:56.493Z,26.47
2018-11-29T23:58:25.807Z,22.70
