createdAt,value
2023-05-08T00:01:31.398Z,7.78
2023-05-08T00:04:31.356Z,7.75
2023-05-08T00:07:32.407Z,7.73
2023-05-08T00:10:32.305Z,7.71
2023-05-08T00:13:32.466Z,7.69
2023-05-08T00:16:33.453Z,7.67
2023-05-08T00:19:33.352Z,7.65
2023-05-08T00:22:33.438Z,7.61
2023-05-08T00:25:33.428Z,7.59
2023-05-08T00:28:33.525Z,7.56
2023-05-08T00:31:33.460Z,7.54
2023-05-08T00:34:33.368Z,7.51
2023-05-08T00:37:33.364Z,7.49
2023-05-08T00:40:34.382Z,7.47
2023-05-08T00:43:35.379Z,7.44
2023-05-08T00:46:35.465Z,7.41
2023-05-08T00:49:36.411Z,7.38
2023-05-08T00:52:36.464Z,7.35
2023-05-08T00:55:36.485Z,7.31
2023-05-08T00:58:36.479Z,7.28
2023-05-08T01:01:36.536Z,7.28
2023-05-08T01:04:38.464Z,7.28
2023-05-08T01:07:38.443Z,7.28
2023-05-08T01:10:32.524Z,7.27
2023-05-08T01:13:50.464Z,7.25
2023-05-08T01:16:57.508Z,7.24
2023-05-08T01:20:16.465Z,7.24
2023-05-08T01:23:42.523Z,7.27
2023-05-08T01:26:48.517Z,7.27
2023-05-08T01:29:48.512Z,7.26
2023-05-08T01:32:50.011Z,7.26
2023-05-08T01:36:04.491Z,7.27
2023-05-08T01:39:22.581Z,7.27
2023-05-08T01:42:24.506Z,7.26
2023-05-08T01:45:25.530Z,7.24
2023-05-08T01:48:45.493Z,7.22
2023-05-08T01:52:01.641Z,7.21
2023-05-08T01:55:08.547Z,7.17
2023-05-08T01:58:08.523Z,7.14
2023-05-08T02:01:08.586Z,7.14
2023-05-08T02:04:08.594Z,7.13
2023-05-08T02:07:08.596Z,7.11
2023-05-08T02:10:09.733Z,7.09
2023-05-08T02:13:11.585Z,7.08
2023-05-08T02:16:11.579Z,7.07
2023-05-08T02:19:11.560Z,7.03
2023-05-08T02:22:11.700Z,7.02
2023-05-08T02:25:13.035Z,7.01
2023-05-08T02:28:13.538Z,7.00
2023-05-08T02:31:13.605Z,6.98
2023-05-08T02:34:13.559Z,6.97
2023-05-08T02:37:13.687Z,6.94
2023-05-08T02:40:15.769Z,6.93
2023-05-08T02:43:15.597Z,6.93
2023-05-08T02:46:19.698Z,6.93
2023-05-08T02:49:42.645Z,6.94
2023-05-08T02:52:43.614Z,6.95
2023-05-08T02:55:48.664Z,6.95
2023-05-08T02:58:58.596Z,6.97
2023-05-08T03:02:19.764Z,6.97
2023-05-08T03:05:38.670Z,6.99
2023-05-08T03:08:42.704Z,6.99
2023-05-08T03:11:45.674Z,7.00
2023-05-08T03:14:48.666Z,7.00
2023-05-08T03:17:49.777Z,7.02
2023-05-08T03:20:52.701Z,7.04
2023-05-08T03:23:52.671Z,7.04
2023-05-08T03:26:52.665Z,7.07
2023-05-08T03:29:53.724Z,7.08
2023-05-08T03:32:57.730Z,7.10
2023-05-08T03:35:57.699Z,7.15
2023-05-08T03:38:57.699Z,7.19
2023-05-08T03:41:57.700Z,7.23
2023-05-08T03:44:58.705Z,7.27
2023-05-08T03:47:59.898Z,7.29
2023-05-08T03:51:01.712Z,7.32
2023-05-08T03:54:03.832Z,7.36
2023-05-08T03:57:03.740Z,7.41
2023-05-08T04:00:04.841Z,7.45
2023-05-08T04:03:12.809Z,7.49
2023-05-08T04:06:25.958Z,7.55
2023-05-08T04:09:30.789Z,7.61
2023-05-08T04:12:35.814Z,7.63
2023-05-08T04:15:42.779Z,7.67
2023-05-08T04:18:42.801Z,7.75
2023-05-08T04:21:42.822Z,7.84
2023-05-08T04:24:42.849Z,7.90
2023-05-08T04:27:42.875Z,7.97
2023-05-08T04:30:42.808Z,8.04
2023-05-08T04:33:43.820Z,8.10
2023-05-08T04:36:43.819Z,8.16
2023-05-08T04:39:43.886Z,8.18
2023-05-08T04:42:45.790Z,8.22
2023-05-08T04:45:45.918Z,8.26
2023-05-08T04:48:45.875Z,8.35
2023-05-08T04:51:45.800Z,8.45
2023-05-08T04:54:47.071Z,8.56
2023-05-08T04:57:46.838Z,8.72
2023-05-08T05:00:46.945Z,8.86
2023-05-08T05:03:46.939Z,8.98
2023-05-08T05:06:46.848Z,9.13
2023-05-08T05:09:46.821Z,9.34
2023-05-08T05:12:47.855Z,9.53
2023-05-08T05:15:47.954Z,9.72
2023-05-08T05:18:48.886Z,9.83
2023-05-08T05:21:49.945Z,9.91
2023-05-08T05:24:50.968Z,9.90
2023-05-08T05:27:50.920Z,9.95
2023-05-08T05:30:50.965Z,10.01
2023-05-08T05:33:52.973Z,10.12
2023-05-08T05:36:52.945Z,10.07
2023-05-08T05:39:53.926Z,10.12
2023-05-08T05:42:55.258Z,10.15
2023-05-08T05:45:54.952Z,10.12
2023-05-08T05:48:59.003Z,10.16
2023-05-08T05:52:00.269Z,10.20
2023-05-08T05:55:00.996Z,10.32
2023-05-08T05:58:00.932Z,10.37
2023-05-08T06:01:02.120Z,10.42
2023-05-08T06:04:02.060Z,10.49
2023-05-08T06:07:01.992Z,10.50
2023-05-08T06:10:03.975Z,10.54
2023-05-08T06:13:03.978Z,10.58
2023-05-08T06:16:03.949Z,10.59
2023-05-08T06:19:04.036Z,10.70
2023-05-08T06:22:03.939Z,10.81
2023-05-08T06:25:04.038Z,10.95
2023-05-08T06:28:04.128Z,11.12
2023-05-08T06:31:04.071Z,11.32
2023-05-08T06:34:04.438Z,11.56
2023-05-08T06:37:05.132Z,11.79
2023-05-08T06:40:12.158Z,11.92
2023-05-08T06:46:41.581Z,12.16
2023-05-08T06:50:02.123Z,12.38
2023-05-08T06:53:41.172Z,12.53
2023-05-08T06:57:06.641Z,12.76
2023-05-08T07:00:30.822Z,13.19
2023-05-08T07:03:34.111Z,13.75
2023-05-08T07:06:34.013Z,14.11
2023-05-08T07:09:37.027Z,14.24
2023-05-08T07:12:37.274Z,14.41
2023-05-08T07:15:38.124Z,14.86
2023-05-08T07:18:38.084Z,15.46
2023-05-08T07:21:38.081Z,16.03
2023-05-08T07:24:38.151Z,16.52
2023-05-08T07:27:38.305Z,16.83
2023-05-08T07:30:38.666Z,16.99
2023-05-08T07:33:41.114Z,17.43
2023-05-08T07:36:41.195Z,17.98
2023-05-08T07:39:42.091Z,18.49
2023-05-08T07:42:43.148Z,18.69
2023-05-08T07:45:43.142Z,18.83
2023-05-08T07:48:44.190Z,18.71
2023-05-08T07:51:44.443Z,18.75
2023-05-08T07:54:44.207Z,18.82
2023-05-08T07:57:49.170Z,18.73
2023-05-08T08:00:51.167Z,18.59
2023-05-08T08:03:53.494Z,18.77
2023-05-08T08:06:55.202Z,19.01
2023-05-08T08:09:55.176Z,19.27
2023-05-08T08:12:55.197Z,19.60
2023-05-08T08:15:55.204Z,19.85
2023-05-08T08:18:55.230Z,19.98
2023-05-08T08:21:55.195Z,20.08
2023-05-08T08:24:56.223Z,19.75
2023-05-08T08:27:57.270Z,19.30
2023-05-08T08:30:57.227Z,18.83
2023-05-08T08:33:58.285Z,18.67
2023-05-08T08:36:58.280Z,18.66
2023-05-08T08:39:58.248Z,18.74
2023-05-08T08:42:58.299Z,19.14
2023-05-08T08:45:58.326Z,19.69
2023-05-08T08:48:58.309Z,20.38
2023-05-08T08:51:59.201Z,20.68
2023-05-08T08:55:02.259Z,20.91
2023-05-08T08:58:13.408Z,20.93
2023-05-08T09:01:13.259Z,21.04
2023-05-08T09:04:13.303Z,21.21
2023-05-08T09:07:14.305Z,21.03
2023-05-08T09:10:21.352Z,21.31
2023-05-08T09:13:25.295Z,21.43
2023-05-08T09:16:25.326Z,21.31
2023-05-08T09:19:28.651Z,21.53
2023-05-08T09:22:30.267Z,22.08
2023-05-08T09:25:31.325Z,22.47
2023-05-08T09:28:34.341Z,22.56
2023-05-08T09:31:35.391Z,22.35
2023-05-08T09:34:41.571Z,22.14
2023-05-08T09:37:43.583Z,21.75
2023-05-08T09:40:43.370Z,21.41
2023-05-08T09:43:43.434Z,21.08
2023-05-08T09:46:43.340Z,20.25
2023-05-08T09:49:43.410Z,19.17
2023-05-08T09:52:43.401Z,18.26
2023-05-08T09:55:45.446Z,17.68
2023-05-08T09:58:57.395Z,17.41
2023-05-08T10:01:57.450Z,16.95
2023-05-08T10:04:57.438Z,16.42
2023-05-08T10:07:57.441Z,16.06
2023-05-08T10:10:59.395Z,15.83
2023-05-08T10:13:53.568Z,15.82
2023-05-08T10:16:58.597Z,15.80
2023-05-08T10:19:58.466Z,15.35
2023-05-08T10:22:58.569Z,15.03
2023-05-08T10:25:58.464Z,14.89
2023-05-08T10:29:17.403Z,14.94
2023-05-08T10:32:19.753Z,15.09
2023-05-08T10:35:21.717Z,15.07
2023-05-08T10:38:22.444Z,14.75
2023-05-08T10:41:23.636Z,14.43
2023-05-08T10:44:24.873Z,14.45
2023-05-08T10:47:54.590Z,14.59
2023-05-08T10:51:03.459Z,14.68
2023-05-08T10:54:07.510Z,14.61
2023-05-08T10:57:10.617Z,14.50
2023-05-08T11:00:10.792Z,14.36
2023-05-08T11:03:30.677Z,14.35
2023-05-08T11:06:53.705Z,14.70
2023-05-08T11:09:58.817Z,15.30
2023-05-08T11:12:59.641Z,15.65
2023-05-08T11:16:02.717Z,16.06
2023-05-08T11:19:21.629Z,16.50
2023-05-08T11:22:24.584Z,16.85
2023-05-08T11:25:25.592Z,17.01
2023-05-08T11:28:25.575Z,17.09
2023-05-08T11:31:25.826Z,17.10
2023-05-08T11:34:45.577Z,17.03
2023-05-08T11:37:45.703Z,16.83
2023-05-08T11:40:59.677Z,16.57
2023-05-08T11:44:08.611Z,16.51
2023-05-08T11:47:09.012Z,16.38
2023-05-08T11:50:09.692Z,16.37
2023-05-08T11:53:10.632Z,16.27
2023-05-08T11:56:10.691Z,16.03
2023-05-08T11:59:16.717Z,15.82
2023-05-08T12:02:16.708Z,15.90
2023-05-08T12:05:16.649Z,15.82
2023-05-08T12:08:18.687Z,15.73
2023-05-08T12:11:18.737Z,15.61
2023-05-08T12:14:19.731Z,15.55
2023-05-08T12:17:19.982Z,15.38
2023-05-08T12:20:24.651Z,15.21
2023-05-08T12:23:24.702Z,15.14
2023-05-08T12:26:53.418Z,15.07
2023-05-08T12:30:20.317Z,15.14
2023-05-08T12:33:48.719Z,15.25
2023-05-08T12:41:03.843Z,15.45
2023-05-08T12:44:03.765Z,15.72
2023-05-08T12:47:04.941Z,15.98
2023-05-08T12:50:04.724Z,16.14
2023-05-08T12:53:04.723Z,16.19
2023-05-08T12:56:05.297Z,16.02
2023-05-08T12:59:05.810Z,15.81
2023-05-08T13:02:16.641Z,15.74
2023-05-08T13:05:45.893Z,15.55
2023-05-08T13:12:09.740Z,15.20
2023-05-08T13:15:10.792Z,15.19
2023-05-08T13:18:10.847Z,15.11
2023-05-08T13:21:11.792Z,15.28
2023-05-08T13:24:11.830Z,15.33
2023-05-08T13:27:11.880Z,15.41
2023-05-08T13:30:12.017Z,15.54
2023-05-08T13:33:13.025Z,15.69
2023-05-08T13:36:15.165Z,15.75
2023-05-08T13:42:49.435Z,15.49
2023-05-08T13:46:01.047Z,15.36
2023-05-08T13:49:15.197Z,15.21
2023-05-08T13:52:30.874Z,15.00
2023-05-08T13:55:33.830Z,14.79
2023-05-08T13:58:38.156Z,14.64
2023-05-08T14:01:56.904Z,14.44
2023-05-08T14:04:56.917Z,14.37
2023-05-08T14:07:57.887Z,14.38
2023-05-08T14:10:58.920Z,14.29
2023-05-08T14:13:58.961Z,14.10
2023-05-08T14:16:58.873Z,13.98
2023-05-08T14:19:58.893Z,13.89
2023-05-08T14:23:00.301Z,13.79
2023-05-08T14:26:00.928Z,13.72
2023-05-08T14:29:01.059Z,13.76
2023-05-08T14:32:01.227Z,13.74
2023-05-08T14:35:01.936Z,13.73
2023-05-08T14:38:01.966Z,13.73
2023-05-08T14:41:05.099Z,13.67
2023-05-08T14:44:04.950Z,13.50
2023-05-08T14:47:06.216Z,13.38
2023-05-08T14:50:06.117Z,13.34
2023-05-08T14:53:07.139Z,13.28
2023-05-08T14:56:07.051Z,13.17
2023-05-08T14:59:11.014Z,13.10
2023-05-08T15:02:11.073Z,13.11
2023-05-08T15:05:16.918Z,13.18
2023-05-08T15:08:20.045Z,13.16
2023-05-08T15:11:20.115Z,13.10
2023-05-08T15:14:21.124Z,13.09
2023-05-08T15:17:21.018Z,13.04
2023-05-08T15:20:23.077Z,12.99
2023-05-08T15:23:23.093Z,12.97
2023-05-08T15:26:23.007Z,12.90
2023-05-08T15:29:23.038Z,12.84
2023-05-08T15:32:23.083Z,12.78
2023-05-08T15:35:23.058Z,12.78
2023-05-08T15:38:22.995Z,12.82
2023-05-08T15:41:23.530Z,12.84
2023-05-08T15:44:26.597Z,12.84
2023-05-08T15:47:30.106Z,12.83
2023-05-08T15:50:30.099Z,12.76
2023-05-08T15:53:31.099Z,12.60
2023-05-08T15:56:34.191Z,12.47
2023-05-08T15:59:35.228Z,12.39
2023-05-08T16:02:35.233Z,12.33
2023-05-08T16:05:37.156Z,12.27
2023-05-08T16:08:39.092Z,12.21
2023-05-08T16:11:39.149Z,12.16
2023-05-08T16:14:39.068Z,12.14
2023-05-08T16:17:40.621Z,12.12
2023-05-08T16:20:41.139Z,12.13
2023-05-08T16:23:41.499Z,12.14
2023-05-08T16:26:42.119Z,12.10
2023-05-08T16:29:42.111Z,12.08
2023-05-08T16:32:42.123Z,12.06
2023-05-08T16:35:42.193Z,12.03
2023-05-08T16:38:47.418Z,11.97
2023-05-08T16:41:50.250Z,11.90
2023-05-08T16:44:54.684Z,11.84
2023-05-08T16:47:58.158Z,11.80
2023-05-08T16:50:58.454Z,11.74
2023-05-08T16:54:06.637Z,11.67
2023-05-08T16:57:08.179Z,11.59
2023-05-08T17:00:09.351Z,11.51
2023-05-08T17:03:11.715Z,11.44
2023-05-08T17:06:12.358Z,11.37
2023-05-08T17:09:12.567Z,11.29
2023-05-08T17:12:15.189Z,11.19
2023-05-08T17:15:16.325Z,11.09
2023-05-08T17:18:16.216Z,11.01
2023-05-08T17:21:17.263Z,10.92
2023-05-08T17:24:17.354Z,10.80
2023-05-08T17:27:20.271Z,10.69
2023-05-08T17:30:20.331Z,10.59
2023-05-08T17:33:20.210Z,10.50
2023-05-08T17:36:20.364Z,10.39
2023-05-08T17:39:20.389Z,10.28
2023-05-08T17:42:20.282Z,10.20
2023-05-08T17:45:21.285Z,10.09
2023-05-08T17:48:24.293Z,10.00
2023-05-08T17:51:27.266Z,9.91
2023-05-08T17:54:27.265Z,9.80
2023-05-08T17:57:27.260Z,9.72
2023-05-08T18:00:27.547Z,9.64
2023-05-08T18:03:30.079Z,9.55
2023-05-08T18:06:36.473Z,9.46
2023-05-08T18:09:36.354Z,9.38
2023-05-08T18:12:37.528Z,9.32
2023-05-08T18:15:37.310Z,9.27
2023-05-08T18:18:38.312Z,9.21
2023-05-08T18:21:38.947Z,9.14
2023-05-08T18:24:39.306Z,9.08
2023-05-08T18:27:40.337Z,9.02
2023-05-08T18:30:46.837Z,8.95
2023-05-08T18:33:47.361Z,8.87
2023-05-08T18:36:49.420Z,8.81
2023-05-08T18:39:51.393Z,8.73
2023-05-08T18:42:52.380Z,8.66
2023-05-08T18:45:54.543Z,8.60
2023-05-08T18:48:59.522Z,8.53
2023-05-08T18:51:59.383Z,8.45
2023-05-08T18:55:03.063Z,8.38
2023-05-08T18:58:03.389Z,8.31
2023-05-08T19:01:03.398Z,8.24
2023-05-08T19:04:03.541Z,8.20
2023-05-08T19:07:03.407Z,8.13
2023-05-08T19:10:07.400Z,8.09
2023-05-08T19:13:11.583Z,8.04
2023-05-08T19:16:13.477Z,7.99
2023-05-08T19:19:16.487Z,7.93
2023-05-08T19:22:18.958Z,7.86
2023-05-08T19:25:28.417Z,7.79
2023-05-08T19:28:28.444Z,7.73
2023-05-08T19:31:33.670Z,7.69
2023-05-08T19:34:36.068Z,7.65
2023-05-08T19:37:46.098Z,7.59
2023-05-08T19:40:57.076Z,7.54
2023-05-08T19:43:58.540Z,7.47
2023-05-08T19:47:03.054Z,7.41
2023-05-08T19:50:06.593Z,7.35
2023-05-08T19:53:08.517Z,7.32
2023-05-08T19:56:08.512Z,7.30
2023-05-08T19:59:10.776Z,7.27
2023-05-08T20:02:10.648Z,7.22
2023-05-08T20:08:17.529Z,7.14
2023-05-08T20:11:17.535Z,7.11
2023-05-08T20:14:17.514Z,7.08
2023-05-08T20:17:19.580Z,7.05
2023-05-08T20:20:19.576Z,7.03
2023-05-08T20:23:19.524Z,7.02
2023-05-08T20:26:21.529Z,7.01
2023-05-08T20:29:22.554Z,6.99
2023-05-08T20:32:25.764Z,6.98
2023-05-08T20:35:28.950Z,6.97
2023-05-08T20:38:30.628Z,6.96
2023-05-08T20:41:32.540Z,6.96
2023-05-08T20:44:32.545Z,6.95
2023-05-08T20:47:32.543Z,6.95
2023-05-08T20:50:32.566Z,6.96
2023-05-08T20:53:32.601Z,6.97
2023-05-08T20:56:32.597Z,7.00
2023-05-08T20:59:32.571Z,7.03
2023-05-08T21:02:32.610Z,7.04
2023-05-08T21:05:33.569Z,7.03
2023-05-08T21:08:36.652Z,7.01
2023-05-08T21:11:36.681Z,7.01
2023-05-08T21:14:36.587Z,6.97
2023-05-08T21:17:36.848Z,6.95
2023-05-08T21:20:39.264Z,6.91
2023-05-08T21:23:39.615Z,6.87
2023-05-08T21:26:39.619Z,6.84
2023-05-08T21:29:39.733Z,6.82
2023-05-08T21:32:39.653Z,6.79
2023-05-08T21:35:39.668Z,6.77
2023-05-08T21:38:39.645Z,6.74
2023-05-08T21:41:39.716Z,6.71
2023-05-08T21:44:39.720Z,6.67
2023-05-08T21:47:39.845Z,6.66
2023-05-08T21:50:39.680Z,6.64
2023-05-08T21:53:40.651Z,6.65
2023-05-08T21:56:41.721Z,6.65
2023-05-08T21:59:41.739Z,6.64
2023-05-08T22:02:41.726Z,6.65
2023-05-08T22:05:41.889Z,6.63
2023-05-08T22:08:42.683Z,6.62
2023-05-08T22:11:42.729Z,6.61
2023-05-08T22:14:42.894Z,6.59
2023-05-08T22:17:42.679Z,6.57
2023-05-08T22:20:42.727Z,6.54
2023-05-08T22:23:42.724Z,6.52
2023-05-08T22:26:42.810Z,6.50
2023-05-08T22:29:42.784Z,6.49
2023-05-08T22:32:42.920Z,6.49
2023-05-08T22:35:47.823Z,6.49
2023-05-08T22:38:49.707Z,6.48
2023-05-08T22:41:49.935Z,6.47
2023-05-08T22:44:50.776Z,6.45
2023-05-08T22:47:51.033Z,6.45
2023-05-08T22:50:50.790Z,6.47
2023-05-08T22:53:50.801Z,6.50
2023-05-08T22:56:51.751Z,6.53
2023-05-08T22:59:51.765Z,6.54
2023-05-08T23:02:52.887Z,6.55
2023-05-08T23:05:52.797Z,6.54
2023-05-08T23:08:52.849Z,6.51
2023-05-08T23:11:52.786Z,6.48
2023-05-08T23:14:53.975Z,6.45
2023-05-08T23:17:54.876Z,6.40
2023-05-08T23:20:54.801Z,6.36
2023-05-08T23:23:55.811Z,6.33
2023-05-08T23:26:55.863Z,6.29
2023-05-08T23:29:55.958Z,6.25
2023-05-08T23:32:55.916Z,6.19
2023-05-08T23:35:55.802Z,6.16
2023-05-08T23:38:56.910Z,6.13
2023-05-08T23:41:56.861Z,6.12
2023-05-08T23:44:56.820Z,6.09
2023-05-08T23:47:59.852Z,6.06
2023-05-08T23:50:59.834Z,6.04
2023-05-08T23:53:59.857Z,6.02
2023-05-08T23:56:59.912Z,6.01
2023-05-08T23:59:59.894Z,6.00
