createdAt,value
2019-04-25T00:01:25.347Z,14.40
2019-04-25T00:03:33.449Z,18.50
2019-04-25T00:05:41.144Z,18.97
2019-04-25T00:07:48.126Z,13.43
2019-04-25T00:09:55.718Z,15.70
2019-04-25T00:12:02.693Z,16.20
2019-04-25T00:14:09.166Z,16.17
2019-04-25T00:16:17.487Z,13.43
2019-04-25T00:18:23.715Z,15.67
2019-04-25T00:20:31.841Z,15.43
2019-04-25T00:22:39.196Z,15.23
2019-04-25T00:24:45.263Z,13.97
2019-04-25T00:26:53.589Z,17.60
2019-04-25T00:29:00.137Z,14.10
2019-04-25T00:31:07.336Z,17.67
2019-04-25T00:33:14.929Z,21.80
2019-04-25T00:35:21.694Z,12.97
2019-04-25T00:37:28.579Z,16.73
2019-04-25T00:39:35.339Z,16.30
2019-04-25T00:41:44.350Z,15.23
2019-04-25T00:43:51.739Z,15.97
2019-04-25T00:45:58.402Z,15.30
2019-04-25T00:48:06.866Z,17.37
2019-04-25T00:50:13.309Z,17.53
2019-04-25T00:52:21.121Z,16.97
2019-04-25T00:54:29.287Z,17.23
2019-04-25T00:56:45.799Z,14.10
2019-04-25T00:58:55.843Z,16.33
2019-04-25T01:03:43.449Z,12.60
2019-04-25T01:05:52.411Z,11.23
2019-04-25T01:07:58.670Z,13.07
2019-04-25T01:10:07.987Z,13.77
2019-04-25T01:12:15.393Z,15.53
2019-04-25T01:14:22.071Z,16.90
2019-04-25T01:16:28.438Z,12.20
2019-04-25T01:18:37.214Z,14.53
2019-04-25T01:20:43.806Z,13.27
2019-04-25T01:22:50.158Z,15.23
2019-04-25T01:24:56.724Z,13.33
2019-04-25T01:27:05.305Z,12.97
2019-04-25T01:29:13.491Z,15.23
2019-04-25T01:31:23.342Z,14.73
2019-04-25T01:33:30.195Z,13.97
2019-04-25T01:35:44.872Z,11.47
2019-04-25T01:38:09.326Z,16.93
2019-04-25T01:40:18.153Z,16.60
2019-04-25T01:42:27.380Z,17.77
2019-04-25T01:44:48.080Z,16.53
2019-04-25T01:46:55.594Z,14.33
2019-04-25T01:49:04.334Z,17.67
2019-04-25T01:51:11.258Z,14.33
2019-04-25T01:53:18.030Z,21.40
2019-04-25T01:55:24.891Z,19.63
2019-04-25T01:57:35.770Z,17.63
2019-04-25T01:59:43.725Z,19.53
2019-04-25T02:01:56.788Z,18.53
2019-04-25T02:04:04.368Z,16.10
2019-04-25T02:06:10.965Z,16.77
2019-04-25T02:08:18.235Z,14.83
2019-04-25T02:10:26.431Z,16.00
2019-04-25T02:12:34.544Z,13.77
2019-04-25T02:14:43.487Z,12.93
2019-04-25T02:16:50.342Z,16.43
2019-04-25T02:18:57.837Z,16.07
2019-04-25T02:21:04.927Z,16.20
2019-04-25T02:23:11.482Z,16.23
2019-04-25T02:25:18.038Z,19.03
2019-04-25T02:27:24.327Z,14.87
2019-04-25T02:29:31.169Z,14.43
2019-04-25T02:31:37.442Z,16.17
2019-04-25T02:33:45.861Z,13.43
2019-04-25T02:35:54.291Z,17.57
2019-04-25T02:38:02.907Z,10.13
2019-04-25T02:40:09.585Z,16.57
2019-04-25T02:42:17.195Z,19.63
2019-04-25T02:44:24.723Z,16.83
2019-04-25T02:46:51.154Z,13.97
2019-04-25T02:49:31.794Z,22.17
2019-04-25T02:51:29.389Z,15.70
2019-04-25T02:53:37.754Z,19.83
2019-04-25T02:55:44.741Z,21.03
2019-04-25T02:57:51.338Z,18.87
2019-04-25T02:59:58.529Z,21.47
2019-04-25T03:02:08.776Z,16.87
2019-04-25T03:04:14.669Z,16.70
2019-04-25T03:06:21.109Z,20.77
2019-04-25T03:08:27.683Z,14.33
2019-04-25T03:10:34.915Z,15.13
2019-04-25T03:12:41.830Z,21.47
2019-04-25T03:14:48.068Z,14.97
2019-04-25T03:16:54.973Z,19.27
2019-04-25T03:19:17.900Z,18.30
2019-04-25T03:21:31.962Z,14.50
2019-04-25T03:23:42.166Z,17.23
2019-04-25T03:25:47.017Z,11.50
2019-04-25T03:27:54.118Z,19.93
2019-04-25T03:30:01.955Z,17.17
2019-04-25T03:32:13.861Z,14.97
2019-04-25T03:34:20.539Z,13.63
2019-04-25T03:36:26.100Z,11.93
2019-04-25T03:38:34.160Z,13.60
2019-04-25T03:40:40.888Z,19.43
2019-04-25T03:42:47.691Z,14.03
2019-04-25T03:44:54.421Z,19.47
2019-04-25T03:47:01.770Z,14.70
2019-04-25T03:49:08.693Z,14.27
2019-04-25T03:51:15.675Z,16.00
2019-04-25T03:53:23.582Z,17.93
2019-04-25T03:55:30.336Z,20.20
2019-04-25T03:57:36.904Z,18.20
2019-04-25T03:59:44.503Z,17.23
2019-04-25T04:01:53.759Z,17.47
2019-04-25T04:04:00.390Z,14.87
2019-04-25T04:06:08.560Z,12.47
2019-04-25T04:08:15.983Z,18.00
2019-04-25T04:10:23.270Z,15.27
2019-04-25T04:12:29.942Z,18.83
2019-04-25T04:14:36.709Z,18.53
2019-04-25T04:16:44.586Z,16.57
2019-04-25T04:18:54.060Z,13.13
2019-04-25T04:21:05.466Z,17.53
2019-04-25T04:23:14.309Z,14.93
2019-04-25T04:25:23.529Z,21.87
2019-04-25T04:27:30.263Z,13.87
2019-04-25T04:29:38.066Z,18.43
2019-04-25T04:31:44.635Z,21.30
2019-04-25T04:33:51.180Z,12.43
2019-04-25T04:35:57.748Z,17.37
2019-04-25T04:38:04.359Z,14.63
2019-04-25T04:40:11.641Z,16.23
2019-04-25T04:42:18.262Z,15.67
2019-04-25T04:44:25.046Z,14.83
2019-04-25T04:46:33.964Z,13.13
2019-04-25T04:48:40.840Z,15.80
2019-04-25T04:50:47.108Z,16.87
2019-04-25T04:52:54.034Z,14.00
2019-04-25T04:55:06.347Z,16.93
2019-04-25T04:57:18.725Z,15.00
2019-04-25T04:59:17.157Z,17.73
2019-04-25T05:01:25.052Z,20.00
2019-04-25T05:03:38.792Z,14.23
2019-04-25T05:05:55.914Z,14.80
2019-04-25T05:08:04.102Z,13.70
2019-04-25T05:10:11.342Z,11.17
2019-04-25T05:12:17.945Z,13.53
2019-04-25T05:14:26.531Z,18.33
2019-04-25T05:16:34.780Z,14.30
2019-04-25T05:18:41.027Z,16.07
2019-04-25T05:20:47.513Z,12.57
2019-04-25T05:22:54.931Z,15.80
2019-04-25T05:25:03.369Z,16.80
2019-04-25T05:27:10.092Z,16.50
2019-04-25T05:29:21.066Z,14.93
2019-04-25T05:31:30.403Z,14.33
2019-04-25T05:33:37.270Z,20.87
2019-04-25T05:35:44.252Z,13.10
2019-04-25T05:37:50.812Z,16.70
2019-04-25T05:39:57.592Z,17.17
2019-04-25T05:42:11.704Z,19.30
2019-04-25T05:44:18.738Z,17.67
2019-04-25T05:46:26.275Z,13.30
2019-04-25T05:48:34.019Z,14.30
2019-04-25T05:50:43.651Z,16.50
2019-04-25T05:52:51.084Z,17.20
2019-04-25T05:54:57.776Z,13.67
2019-04-25T05:57:04.235Z,15.07
2019-04-25T05:59:11.543Z,14.63
2019-04-25T06:01:19.231Z,15.97
2019-04-25T06:03:26.355Z,19.43
2019-04-25T06:05:33.767Z,12.40
2019-04-25T06:07:40.452Z,14.07
2019-04-25T06:09:51.526Z,15.53
2019-04-25T06:12:00.877Z,17.30
2019-04-25T06:14:11.228Z,11.77
2019-04-25T06:16:24.250Z,12.83
2019-04-25T06:18:33.814Z,16.20
2019-04-25T06:20:41.394Z,14.47
2019-04-25T06:22:47.520Z,15.27
2019-04-25T06:24:55.428Z,13.87
2019-04-25T06:27:10.709Z,14.57
2019-04-25T06:29:16.972Z,13.87
2019-04-25T06:31:26.558Z,14.90
2019-04-25T06:33:33.921Z,10.30
2019-04-25T06:35:41.594Z,12.33
2019-04-25T06:37:48.151Z,16.57
2019-04-25T06:39:54.713Z,16.53
2019-04-25T06:42:01.393Z,13.40
2019-04-25T06:44:09.395Z,15.27
2019-04-25T06:46:24.849Z,16.30
2019-04-25T06:48:35.187Z,16.30
2019-04-25T06:50:46.079Z,11.20
2019-04-25T06:52:53.738Z,15.23
2019-04-25T06:55:00.249Z,16.13
2019-04-25T06:57:14.149Z,13.80
2019-04-25T06:59:24.524Z,13.97
2019-04-25T07:01:29.267Z,13.73
2019-04-25T07:03:36.039Z,10.67
2019-04-25T07:05:43.950Z,19.67
2019-04-25T07:07:50.419Z,14.07
2019-04-25T07:09:58.283Z,11.77
2019-04-25T07:12:04.774Z,18.20
2019-04-25T07:14:11.549Z,12.90
2019-04-25T07:16:17.909Z,21.00
2019-04-25T07:18:29.249Z,44.33
2019-04-25T07:20:34.252Z,13.57
2019-04-25T07:22:43.705Z,11.73
2019-04-25T07:24:51.345Z,14.60
2019-04-25T07:27:15.641Z,15.13
2019-04-25T07:29:25.636Z,13.83
2019-04-25T07:31:37.365Z,17.70
2019-04-25T07:33:45.483Z,13.73
2019-04-25T07:35:55.186Z,9.73
2019-04-25T07:38:00.240Z,13.10
2019-04-25T07:40:20.397Z,16.03
2019-04-25T07:42:27.625Z,12.03
2019-04-25T07:44:48.918Z,20.27
2019-04-25T07:46:43.379Z,16.50
2019-04-25T07:48:50.060Z,16.33
2019-04-25T07:50:56.426Z,10.47
2019-04-25T07:53:03.581Z,20.60
2019-04-25T07:55:16.949Z,11.93
2019-04-25T07:57:24.673Z,15.47
2019-04-25T07:59:31.517Z,15.53
2019-04-25T08:01:39.080Z,13.13
2019-04-25T08:03:46.284Z,11.57
2019-04-25T08:05:54.288Z,17.00
2019-04-25T08:08:00.946Z,20.67
2019-04-25T08:10:10.904Z,15.80
2019-04-25T08:12:17.469Z,21.33
2019-04-25T08:14:24.268Z,16.43
2019-04-25T08:16:34.310Z,14.03
2019-04-25T08:18:43.285Z,13.07
2019-04-25T08:20:50.486Z,19.57
2019-04-25T08:22:59.100Z,24.47
2019-04-25T08:25:08.869Z,19.13
2019-04-25T08:27:15.326Z,23.17
2019-04-25T08:29:23.675Z,18.67
2019-04-25T08:31:31.273Z,15.10
2019-04-25T08:33:39.091Z,19.53
2019-04-25T08:36:03.438Z,15.40
2019-04-25T08:37:54.079Z,23.97
2019-04-25T08:40:00.452Z,25.83
2019-04-25T08:42:07.644Z,13.17
2019-04-25T08:44:14.419Z,20.27
2019-04-25T08:46:20.979Z,16.70
2019-04-25T08:48:29.183Z,18.17
2019-04-25T08:50:39.766Z,17.73
2019-04-25T08:52:45.387Z,18.20
2019-04-25T08:54:51.755Z,15.97
2019-04-25T08:57:00.276Z,16.63
2019-04-25T08:59:09.580Z,14.47
2019-04-25T09:01:20.696Z,20.90
2019-04-25T09:03:46.991Z,23.53
2019-04-25T09:05:53.832Z,18.97
2019-04-25T09:08:00.662Z,19.17
2019-04-25T09:10:08.886Z,16.97
2019-04-25T09:12:15.429Z,22.10
2019-04-25T09:14:21.993Z,15.93
2019-04-25T09:16:28.366Z,17.70
2019-04-25T09:18:36.723Z,15.70
2019-04-25T09:20:46.694Z,16.70
2019-04-25T09:22:52.173Z,15.40
2019-04-25T09:24:58.505Z,19.17
2019-04-25T09:27:05.189Z,19.50
2019-04-25T09:29:18.752Z,20.70
2019-04-25T09:31:21.427Z,17.33
2019-04-25T09:33:27.757Z,19.47
2019-04-25T09:35:36.044Z,20.07
2019-04-25T09:37:44.792Z,14.97
2019-04-25T09:39:53.767Z,17.53
2019-04-25T09:42:01.208Z,16.70
2019-04-25T09:44:09.408Z,16.27
2019-04-25T09:46:20.685Z,15.73
2019-04-25T09:48:36.229Z,16.97
2019-04-25T09:50:46.326Z,27.40
2019-04-25T09:52:56.172Z,22.80
2019-04-25T09:55:04.165Z,16.97
2019-04-25T09:57:15.030Z,13.20
2019-04-25T09:59:27.901Z,12.73
2019-04-25T10:01:33.856Z,19.70
2019-04-25T10:03:43.303Z,16.00
2019-04-25T10:05:49.798Z,14.07
2019-04-25T10:07:57.585Z,18.77
2019-04-25T10:10:04.866Z,19.90
2019-04-25T10:12:12.990Z,20.93
2019-04-25T10:14:48.874Z,17.63
2019-04-25T10:16:56.726Z,11.70
2019-04-25T10:19:03.464Z,17.37
2019-04-25T10:21:14.372Z,12.75
2019-04-25T10:23:22.060Z,20.60
2019-04-25T10:25:28.945Z,14.83
2019-04-25T10:27:35.926Z,12.18
2019-04-25T10:29:50.235Z,17.23
2019-04-25T10:31:51.277Z,20.20
2019-04-25T10:33:57.583Z,17.97
2019-04-25T10:36:04.272Z,12.90
2019-04-25T10:38:13.926Z,10.13
2019-04-25T10:40:24.696Z,16.37
2019-04-25T10:42:31.108Z,17.60
2019-04-25T10:44:39.268Z,15.83
2019-04-25T10:46:47.323Z,15.28
2019-04-25T10:48:56.093Z,18.37
2019-04-25T10:51:04.177Z,11.03
2019-04-25T10:53:10.681Z,16.40
2019-04-25T10:55:19.123Z,24.02
2019-04-25T10:57:26.544Z,16.17
2019-04-25T10:59:33.368Z,19.10
2019-04-25T11:01:40.295Z,18.30
2019-04-25T11:04:04.550Z,18.47
2019-04-25T11:06:10.940Z,17.20
2019-04-25T11:08:19.113Z,20.53
2019-04-25T11:10:26.920Z,16.80
2019-04-25T11:12:33.976Z,17.77
2019-04-25T11:14:40.922Z,20.23
2019-04-25T11:16:48.388Z,18.17
2019-04-25T11:18:55.112Z,18.17
2019-04-25T11:21:04.020Z,15.93
2019-04-25T11:23:10.157Z,13.03
2019-04-25T11:25:16.766Z,17.85
2019-04-25T11:27:24.077Z,16.37
2019-04-25T11:29:31.639Z,14.87
2019-04-25T11:31:40.131Z,20.85
2019-04-25T11:33:47.636Z,16.73
2019-04-25T11:35:56.202Z,13.43
2019-04-25T11:38:05.497Z,15.95
2019-04-25T11:40:25.055Z,20.08
2019-04-25T11:42:34.076Z,12.25
2019-04-25T11:44:41.050Z,12.53
2019-04-25T11:46:48.339Z,12.00
2019-04-25T11:48:55.207Z,20.90
2019-04-25T11:51:01.672Z,22.93
2019-04-25T11:53:08.145Z,12.95
2019-04-25T11:55:15.880Z,20.65
2019-04-25T11:57:24.549Z,20.90
2019-04-25T11:59:31.059Z,19.37
2019-04-25T12:01:37.474Z,14.07
2019-04-25T12:03:46.590Z,16.42
2019-04-25T12:05:52.990Z,19.85
2019-04-25T12:08:01.288Z,18.10
2019-04-25T12:10:10.501Z,20.10
2019-04-25T12:12:17.022Z,16.50
2019-04-25T12:14:25.206Z,14.30
2019-04-25T12:16:32.061Z,15.30
2019-04-25T12:18:38.840Z,12.78
2019-04-25T12:20:46.619Z,19.92
2019-04-25T12:23:04.114Z,19.50
2019-04-25T12:25:02.005Z,16.93
2019-04-25T12:27:09.717Z,18.37
2019-04-25T12:29:16.062Z,16.05
2019-04-25T12:31:23.800Z,19.17
2019-04-25T12:33:31.665Z,17.15
2019-04-25T12:35:39.984Z,18.35
2019-04-25T12:37:48.005Z,15.85
2019-04-25T12:39:56.177Z,15.72
2019-04-25T12:42:04.421Z,15.28
2019-04-25T12:44:28.977Z,15.38
2019-04-25T12:46:38.509Z,25.25
2019-04-25T12:48:47.614Z,16.65
2019-04-25T12:50:55.426Z,12.03
2019-04-25T12:53:03.714Z,18.37
2019-04-25T12:55:13.900Z,19.75
2019-04-25T12:57:21.080Z,21.30
2019-04-25T12:59:27.667Z,15.60
2019-04-25T13:01:34.227Z,15.53
2019-04-25T13:03:40.780Z,15.78
2019-04-25T13:05:47.558Z,16.45
2019-04-25T13:07:56.926Z,19.45
2019-04-25T13:10:02.535Z,14.13
2019-04-25T13:12:13.437Z,23.47
2019-04-25T13:14:19.770Z,20.82
2019-04-25T13:16:26.247Z,12.90
2019-04-25T13:18:32.909Z,20.62
2019-04-25T13:20:39.658Z,14.07
2019-04-25T13:22:47.798Z,14.35
2019-04-25T13:24:56.313Z,17.87
2019-04-25T13:27:08.387Z,17.07
2019-04-25T13:29:33.225Z,13.58
2019-04-25T13:31:41.385Z,15.23
2019-04-25T13:34:05.808Z,19.30
2019-04-25T13:36:16.838Z,15.40
2019-04-25T13:38:23.863Z,14.47
2019-04-25T13:40:30.213Z,19.05
2019-04-25T13:42:38.178Z,13.13
2019-04-25T13:44:44.922Z,17.98
2019-04-25T13:46:53.313Z,21.87
2019-04-25T13:48:59.940Z,14.00
2019-04-25T13:51:07.917Z,21.65
2019-04-25T13:53:14.726Z,25.68
2019-04-25T13:55:21.485Z,14.47
2019-04-25T13:57:28.637Z,17.80
2019-04-25T13:59:35.113Z,19.80
2019-04-25T14:01:44.207Z,14.65
2019-04-25T14:03:50.773Z,78.92
2019-04-25T14:05:58.822Z,17.00
2019-04-25T14:08:06.807Z,14.45
2019-04-25T14:10:15.054Z,19.15
2019-04-25T14:12:21.709Z,17.42
2019-04-25T14:14:30.620Z,16.00
2019-04-25T14:16:49.208Z,14.05
2019-04-25T14:19:14.778Z,15.23
2019-04-25T14:21:26.041Z,14.53
2019-04-25T14:23:35.704Z,21.30
2019-04-25T14:25:44.047Z,19.70
2019-04-25T14:27:52.157Z,17.85
2019-04-25T14:30:00.117Z,15.65
2019-04-25T14:32:08.827Z,19.35
2019-04-25T14:34:15.120Z,15.55
2019-04-25T14:36:22.005Z,13.55
2019-04-25T14:38:29.934Z,13.98
2019-04-25T14:40:36.508Z,15.38
2019-04-25T14:42:43.099Z,23.20
2019-04-25T14:44:49.661Z,14.33
2019-04-25T14:46:56.322Z,15.72
2019-04-25T14:49:02.967Z,19.60
2019-04-25T14:51:10.828Z,19.98
2019-04-25T14:53:17.588Z,20.32
2019-04-25T14:55:24.762Z,16.48
2019-04-25T14:57:32.357Z,16.32
2019-04-25T14:59:38.629Z,13.22
2019-04-25T15:01:45.389Z,20.05
2019-04-25T15:03:52.156Z,20.48
2019-04-25T15:05:58.728Z,14.23
2019-04-25T15:08:05.287Z,22.22
2019-04-25T15:10:11.965Z,30.10
2019-04-25T15:12:19.072Z,21.23
2019-04-25T15:14:26.874Z,14.43
2019-04-25T15:16:33.618Z,31.70
2019-04-25T15:18:46.558Z,20.65
2019-04-25T15:20:48.241Z,20.65
2019-04-25T15:22:54.744Z,25.40
2019-04-25T15:25:01.007Z,26.27
2019-04-25T15:27:07.361Z,21.07
2019-04-25T15:29:13.842Z,17.43
2019-04-25T15:31:20.613Z,23.00
2019-04-25T15:33:27.943Z,21.15
2019-04-25T15:35:48.292Z,21.00
2019-04-25T15:37:59.264Z,20.43
2019-04-25T15:40:17.693Z,16.87
2019-04-25T15:42:34.842Z,8.23
2019-04-25T15:45:00.523Z,13.77
2019-04-25T15:47:08.542Z,14.50
2019-04-25T15:49:15.211Z,17.63
2019-04-25T15:51:21.787Z,19.07
2019-04-25T15:53:29.305Z,15.47
2019-04-25T15:55:36.157Z,16.13
2019-04-25T15:57:42.721Z,16.53
2019-04-25T15:59:50.112Z,18.20
2019-04-25T16:02:07.621Z,18.97
2019-04-25T16:04:06.733Z,20.73
2019-04-25T16:06:13.384Z,12.57
2019-04-25T16:08:21.273Z,20.37
2019-04-25T16:10:28.426Z,14.63
2019-04-25T16:12:37.428Z,19.60
2019-04-25T16:14:43.961Z,14.95
2019-04-25T16:16:50.920Z,14.55
2019-04-25T16:18:57.591Z,11.00
2019-04-25T16:21:04.473Z,18.03
2019-04-25T16:23:12.791Z,13.37
2019-04-25T16:25:19.376Z,17.07
2019-04-25T16:27:25.735Z,13.08
2019-04-25T16:29:32.083Z,14.07
2019-04-25T16:31:38.537Z,19.57
2019-04-25T16:33:45.415Z,16.67
2019-04-25T16:35:51.787Z,13.18
2019-04-25T16:38:00.108Z,14.80
2019-04-25T16:40:08.910Z,22.00
2019-04-25T16:42:19.978Z,17.07
2019-04-25T16:44:28.675Z,19.02
2019-04-25T16:46:35.778Z,15.98
2019-04-25T16:48:43.235Z,15.23
2019-04-25T16:50:51.386Z,18.85
2019-04-25T16:52:59.439Z,11.55
2019-04-25T16:55:10.964Z,16.97
2019-04-25T16:57:18.720Z,16.15
2019-04-25T16:59:26.158Z,15.28
2019-04-25T17:01:32.484Z,21.25
2019-04-25T17:03:41.477Z,18.90
2019-04-25T17:05:51.645Z,18.45
2019-04-25T17:08:03.437Z,15.85
2019-04-25T17:10:14.557Z,22.25
2019-04-25T17:12:21.553Z,17.63
2019-04-25T17:14:32.786Z,20.55
2019-04-25T17:16:39.145Z,17.48
2019-04-25T17:18:50.364Z,17.75
2019-04-25T17:20:59.057Z,15.48
2019-04-25T17:23:06.850Z,18.12
2019-04-25T17:25:14.557Z,13.80
2019-04-25T17:27:22.544Z,26.42
2019-04-25T17:29:28.910Z,20.15
2019-04-25T17:31:54.722Z,21.40
2019-04-25T17:34:03.638Z,16.48
2019-04-25T17:36:25.380Z,21.03
2019-04-25T17:38:53.661Z,18.53
2019-04-25T17:41:02.493Z,18.50
2019-04-25T17:43:11.376Z,16.27
2019-04-25T17:45:20.221Z,18.83
2019-04-25T17:47:26.582Z,21.90
2019-04-25T17:49:33.044Z,16.37
2019-04-25T17:51:39.498Z,20.93
2019-04-25T17:53:46.339Z,18.63
2019-04-25T17:55:55.203Z,23.37
2019-04-25T17:58:01.555Z,24.40
2019-04-25T18:00:35.276Z,21.93
2019-04-25T18:02:41.945Z,20.73
2019-04-25T18:04:49.929Z,26.47
2019-04-25T18:07:01.010Z,20.63
2019-04-25T18:09:10.014Z,17.13
2019-04-25T18:11:19.891Z,20.70
2019-04-25T18:13:27.108Z,24.30
2019-04-25T18:15:35.331Z,20.37
2019-04-25T18:17:44.276Z,31.10
2019-04-25T18:19:52.508Z,26.00
2019-04-25T18:22:02.164Z,24.30
2019-04-25T18:24:08.269Z,31.47
2019-04-25T18:26:17.420Z,26.70
2019-04-25T18:28:27.683Z,30.10
2019-04-25T18:30:35.630Z,31.47
2019-04-25T18:32:44.424Z,36.23
2019-04-25T18:34:52.617Z,31.80
2019-04-25T18:37:10.538Z,25.37
2019-04-25T18:39:23.206Z,25.57
2019-04-25T18:41:34.404Z,20.17
2019-04-25T18:43:43.250Z,24.67
2019-04-25T18:45:51.457Z,32.50
2019-04-25T18:47:59.097Z,26.67
2019-04-25T18:50:07.463Z,29.10
2019-04-25T18:52:25.239Z,30.30
2019-04-25T18:54:38.738Z,28.93
2019-04-25T18:56:48.765Z,26.70
2019-04-25T18:58:59.143Z,27.67
2019-04-25T19:01:24.834Z,32.50
2019-04-25T19:03:33.796Z,25.97
2019-04-25T19:05:46.072Z,35.83
2019-04-25T19:07:54.517Z,30.20
2019-04-25T19:10:02.797Z,38.53
2019-04-25T19:12:12.224Z,36.13
2019-04-25T19:14:21.535Z,27.80
2019-04-25T19:16:30.723Z,30.43
2019-04-25T19:18:39.909Z,29.53
2019-04-25T19:20:52.515Z,30.83
2019-04-25T19:23:01.821Z,27.07
2019-04-25T19:25:10.667Z,41.50
2019-04-25T19:27:24.096Z,33.00
2019-04-25T19:29:31.814Z,38.53
2019-04-25T19:31:42.116Z,30.77
2019-04-25T19:33:51.733Z,39.40
2019-04-25T19:36:00.800Z,31.03
2019-04-25T19:38:09.257Z,43.33
2019-04-25T19:40:26.873Z,36.17
2019-04-25T19:42:37.092Z,31.83
2019-04-25T19:44:47.193Z,38.13
2019-04-25T19:46:55.832Z,37.70
2019-04-25T19:49:06.993Z,39.97
2019-04-25T19:51:15.730Z,30.87
2019-04-25T19:53:24.773Z,32.57
2019-04-25T19:55:33.292Z,29.83
2019-04-25T19:57:42.461Z,30.10
2019-04-25T19:59:51.095Z,26.43
2019-04-25T20:02:01.438Z,26.90
2019-04-25T20:04:18.672Z,35.90
2019-04-25T20:06:28.512Z,33.97
2019-04-25T20:08:42.440Z,37.33
2019-04-25T20:10:56.995Z,33.67
2019-04-25T20:13:05.834Z,38.57
2019-04-25T20:15:15.177Z,31.60
2019-04-25T20:17:23.973Z,26.47
2019-04-25T20:19:33.293Z,33.33
2019-04-25T20:21:41.398Z,37.33
2019-04-25T20:23:50.472Z,39.07
2019-04-25T20:25:58.133Z,34.93
2019-04-25T20:28:05.054Z,37.20
2019-04-25T20:30:13.753Z,39.53
2019-04-25T20:32:20.261Z,32.83
2019-04-25T20:34:28.392Z,35.47
2019-04-25T20:36:35.352Z,32.90
2019-04-25T20:38:43.293Z,36.17
2019-04-25T20:40:49.977Z,39.13
2019-04-25T20:42:56.484Z,37.77
2019-04-25T20:45:03.046Z,33.67
2019-04-25T20:47:09.844Z,36.43
2019-04-25T20:49:16.674Z,41.40
2019-04-25T20:51:23.238Z,36.47
2019-04-25T20:53:29.825Z,35.30
2019-04-25T20:55:36.276Z,37.63
2019-04-25T20:57:44.471Z,30.90
2019-04-25T20:59:51.597Z,35.93
2019-04-25T21:01:58.217Z,29.60
2019-04-25T21:04:13.053Z,34.63
2019-04-25T21:06:20.684Z,35.93
2019-04-25T21:08:27.167Z,37.37
2019-04-25T21:10:34.737Z,29.60
2019-04-25T21:12:40.986Z,36.47
2019-04-25T21:14:52.783Z,29.80
2019-04-25T21:17:00.806Z,28.40
2019-04-25T21:19:08.928Z,47.63
2019-04-25T21:21:15.685Z,30.00
2019-04-25T21:23:22.452Z,34.93
2019-04-25T21:25:30.641Z,36.87
2019-04-25T21:27:37.243Z,36.10
2019-04-25T21:29:43.803Z,34.03
2019-04-25T21:31:53.436Z,42.70
2019-04-25T21:34:00.097Z,35.27
2019-04-25T21:36:07.075Z,35.37
2019-04-25T21:38:15.298Z,36.00
2019-04-25T21:40:23.497Z,34.87
2019-04-25T21:42:40.803Z,28.23
2019-04-25T21:44:48.194Z,43.37
2019-04-25T21:46:56.315Z,36.33
2019-04-25T21:49:04.205Z,35.30
2019-04-25T21:51:28.366Z,35.43
2019-04-25T21:53:34.929Z,41.70
2019-04-25T21:55:41.500Z,42.93
2019-04-25T21:57:48.479Z,33.17
2019-04-25T22:00:03.620Z,36.13
2019-04-25T22:02:03.241Z,43.43
2019-04-25T22:04:09.838Z,40.03
2019-04-25T22:06:17.817Z,34.00
2019-04-25T22:08:24.690Z,38.87
2019-04-25T22:10:31.767Z,32.60
2019-04-25T22:12:39.261Z,31.17
2019-04-25T22:14:46.139Z,36.13
2019-04-25T22:16:52.800Z,37.87
2019-04-25T22:18:59.926Z,33.77
2019-04-25T22:21:06.879Z,36.10
2019-04-25T22:23:13.844Z,34.47
2019-04-25T22:25:20.814Z,45.10
2019-04-25T22:27:29.027Z,34.20
2019-04-25T22:31:52.208Z,35.20
2019-04-25T22:34:06.741Z,37.10
2019-04-25T22:36:15.155Z,35.73
2019-04-25T22:38:21.727Z,36.90
2019-04-25T22:40:29.938Z,29.53
2019-04-25T22:42:37.221Z,39.63
2019-04-25T22:44:45.203Z,30.47
2019-04-25T22:46:51.568Z,35.87
2019-04-25T22:49:00.013Z,31.53
2019-04-25T22:51:07.786Z,28.83
2019-04-25T22:53:22.573Z,34.47
2019-04-25T22:55:22.858Z,33.40
2019-04-25T22:57:29.638Z,36.70
2019-04-25T22:59:36.009Z,27.67
2019-04-25T23:01:49.945Z,34.87
2019-04-25T23:04:02.705Z,33.50
2019-04-25T23:06:10.239Z,36.73
2019-04-25T23:08:16.533Z,33.67
2019-04-25T23:10:22.976Z,33.53
2019-04-25T23:12:29.559Z,49.43
2019-04-25T23:14:36.834Z,42.40
2019-04-25T23:16:43.518Z,40.33
2019-04-25T23:18:49.952Z,39.60
2019-04-25T23:20:56.224Z,39.10
2019-04-25T23:23:04.865Z,36.40
2019-04-25T23:25:14.202Z,42.10
2019-04-25T23:27:34.349Z,33.53
2019-04-25T23:29:41.048Z,31.87
2019-04-25T23:31:47.800Z,42.93
2019-04-25T23:33:54.665Z,33.03
2019-04-25T23:36:01.225Z,42.87
2019-04-25T23:38:07.820Z,33.53
2019-04-25T23:40:15.830Z,38.03
2019-04-25T23:42:22.486Z,38.37
2019-04-25T23:44:29.260Z,46.37
2019-04-25T23:46:36.239Z,37.07
2019-04-25T23:48:42.785Z,37.70
2019-04-25T23:50:49.686Z,40.63
2019-04-25T23:52:56.669Z,45.20
2019-04-25T23:55:03.939Z,41.17
2019-04-25T23:57:11.068Z,46.33
2019-04-25T23:59:17.887Z,43.03
