createdAt,value
2019-04-29T00:04:51.125Z,2.99
2019-04-29T00:09:59.968Z,1.79
2019-04-29T00:15:08.837Z,1.90
2019-04-29T00:20:17.695Z,1.75
2019-04-29T00:25:26.615Z,1.64
2019-04-29T00:30:35.499Z,1.65
2019-04-29T00:35:44.341Z,1.25
2019-04-29T00:40:53.216Z,1.48
2019-04-29T00:46:02.136Z,1.46
2019-04-29T00:51:10.991Z,1.26
2019-04-29T00:56:19.837Z,1.31
2019-04-29T01:01:28.762Z,1.11
2019-04-29T01:06:37.628Z,1.02
2019-04-29T01:11:46.532Z,1.43
2019-04-29T01:16:55.431Z,1.03
2019-04-29T01:22:04.273Z,1.38
2019-04-29T01:27:13.168Z,1.79
2019-04-29T01:32:22.031Z,1.24
2019-04-29T01:37:30.885Z,0.93
2019-04-29T01:42:39.724Z,1.30
2019-04-29T01:47:48.595Z,1.59
2019-04-29T01:52:57.443Z,0.72
2019-04-29T01:58:06.348Z,1.23
2019-04-29T02:03:15.204Z,1.05
2019-04-29T02:08:24.099Z,0.71
2019-04-29T02:13:32.936Z,1.20
2019-04-29T02:18:41.837Z,1.00
2019-04-29T02:23:50.708Z,0.85
2019-04-29T02:28:59.575Z,0.86
2019-04-29T02:34:08.429Z,1.35
2019-04-29T02:39:17.351Z,1.05
2019-04-29T02:44:26.211Z,0.87
2019-04-29T02:49:35.127Z,0.60
2019-04-29T02:54:43.970Z,0.94
2019-04-29T02:59:52.879Z,0.82
2019-04-29T03:05:01.743Z,1.23
2019-04-29T03:10:10.613Z,1.42
2019-04-29T03:15:19.435Z,1.31
2019-04-29T03:20:28.331Z,1.25
2019-04-29T03:25:37.202Z,0.94
2019-04-29T03:30:46.054Z,1.21
2019-04-29T03:35:54.995Z,1.04
2019-04-29T03:41:03.814Z,1.18
2019-04-29T03:46:12.711Z,1.01
2019-04-29T03:51:21.541Z,0.98
2019-04-29T03:56:30.468Z,0.87
2019-04-29T04:01:39.373Z,0.75
2019-04-29T04:06:48.245Z,1.42
2019-04-29T04:11:57.123Z,1.03
2019-04-29T04:17:06.059Z,1.95
2019-04-29T04:22:14.941Z,1.34
2019-04-29T04:27:23.788Z,1.15
2019-04-29T04:32:32.643Z,1.74
2019-04-29T04:37:41.483Z,0.87
2019-04-29T04:42:50.325Z,1.94
2019-04-29T04:47:59.169Z,0.87
2019-04-29T04:53:08.036Z,1.58
2019-04-29T04:58:16.861Z,1.28
2019-04-29T05:03:25.776Z,1.55
2019-04-29T05:08:34.625Z,1.68
2019-04-29T05:13:43.521Z,1.42
2019-04-29T05:18:52.388Z,2.27
2019-04-29T05:24:01.342Z,1.71
2019-04-29T05:29:10.187Z,1.55
2019-04-29T05:34:19.063Z,2.74
2019-04-29T05:39:27.961Z,2.48
2019-04-29T05:44:36.819Z,2.42
2019-04-29T05:49:45.654Z,2.58
2019-04-29T05:54:54.495Z,2.23
2019-04-29T06:00:03.337Z,3.58
2019-04-29T06:05:12.158Z,1.96
2019-04-29T06:10:23.032Z,1.66
2019-04-29T06:15:29.385Z,2.26
2019-04-29T06:20:38.271Z,2.21
2019-04-29T06:25:47.156Z,2.13
2019-04-29T06:30:56.025Z,2.41
2019-04-29T06:36:04.883Z,2.37
2019-04-29T06:41:13.768Z,2.76
2019-04-29T06:46:22.596Z,2.06
2019-04-29T06:51:31.511Z,1.88
2019-04-29T06:56:40.359Z,1.45
2019-04-29T07:01:49.233Z,2.27
2019-04-29T07:06:58.076Z,2.69
2019-04-29T07:12:08.125Z,1.63
2019-04-29T07:17:15.320Z,1.39
2019-04-29T07:22:25.765Z,2.77
2019-04-29T07:27:34.529Z,1.72
2019-04-29T07:32:42.183Z,1.86
2019-04-29T07:37:49.356Z,1.92
2019-04-29T07:42:58.232Z,2.46
2019-04-29T07:48:07.735Z,2.20
2019-04-29T07:53:15.484Z,2.28
2019-04-29T07:58:27.378Z,1.72
2019-04-29T08:03:32.744Z,1.79
2019-04-29T08:08:54.241Z,1.36
2019-04-29T08:13:49.985Z,1.91
2019-04-29T08:18:58.817Z,1.42
2019-04-29T08:24:07.741Z,1.59
2019-04-29T08:29:16.069Z,1.37
2019-04-29T08:34:25.044Z,2.61
2019-04-29T08:39:33.943Z,1.96
2019-04-29T08:44:42.799Z,1.29
2019-04-29T08:49:51.788Z,2.05
2019-04-29T08:55:00.655Z,1.79
2019-04-29T09:00:09.508Z,1.38
2019-04-29T09:05:18.345Z,1.05
2019-04-29T09:10:27.287Z,2.11
2019-04-29T09:15:36.156Z,1.56
2019-04-29T09:20:45.028Z,1.37
2019-04-29T09:26:02.399Z,1.84
2019-04-29T09:31:02.289Z,1.60
2019-04-29T09:36:13.903Z,1.45
2019-04-29T09:41:19.545Z,1.75
2019-04-29T09:46:30.038Z,2.04
2019-04-29T09:51:36.791Z,1.98
2019-04-29T09:56:45.652Z,2.17
2019-04-29T10:01:55.144Z,1.88
2019-04-29T10:07:02.932Z,2.50
2019-04-29T10:12:11.794Z,2.80
2019-04-29T10:17:20.704Z,2.14
2019-04-29T10:22:29.573Z,2.26
2019-04-29T10:27:38.463Z,3.10
2019-04-29T10:32:47.293Z,2.96
2019-04-29T10:37:56.177Z,2.41
2019-04-29T10:43:05.089Z,2.37
2019-04-29T10:48:13.980Z,3.65
2019-04-29T10:53:22.845Z,2.82
2019-04-29T10:58:35.477Z,3.33
2019-04-29T11:03:40.245Z,2.81
2019-04-29T11:08:49.072Z,2.30
2019-04-29T11:14:01.494Z,1.71
2019-04-29T11:19:06.405Z,1.52
2019-04-29T11:24:15.259Z,2.08
2019-04-29T11:29:27.341Z,1.35
2019-04-29T11:34:33.363Z,1.68
2019-04-29T11:39:40.893Z,2.49
2019-04-29T11:44:49.761Z,3.18
2019-04-29T11:49:58.620Z,1.95
2019-04-29T11:55:07.493Z,1.90
2019-04-29T12:00:16.393Z,2.19
2019-04-29T12:05:25.772Z,2.73
2019-04-29T12:10:39.241Z,1.79
2019-04-29T12:15:45.134Z,1.55
2019-04-29T12:20:51.407Z,1.42
2019-04-29T12:26:03.136Z,1.34
2019-04-29T12:31:10.382Z,1.58
2019-04-29T12:36:17.125Z,1.83
2019-04-29T12:41:30.345Z,1.70
2019-04-29T12:46:34.437Z,1.63
2019-04-29T12:51:43.276Z,2.06
2019-04-29T12:56:52.101Z,2.47
2019-04-29T13:02:01.125Z,1.64
2019-04-29T13:07:09.819Z,1.38
2019-04-29T13:12:20.013Z,1.95
2019-04-29T13:17:30.325Z,2.28
2019-04-29T13:22:35.407Z,1.69
2019-04-29T13:27:44.264Z,1.94
2019-04-29T13:32:53.156Z,2.37
2019-04-29T13:38:01.996Z,1.53
2019-04-29T13:43:10.851Z,1.72
2019-04-29T13:48:19.695Z,1.85
2019-04-29T13:53:28.624Z,1.30
2019-04-29T13:58:37.455Z,1.87
2019-04-29T14:03:46.773Z,2.17
2019-04-29T14:08:54.700Z,2.96
2019-04-29T14:14:03.560Z,2.50
2019-04-29T14:19:12.413Z,2.25
2019-04-29T14:24:21.309Z,2.66
2019-04-29T14:29:30.371Z,1.77
2019-04-29T14:34:39.077Z,2.74
2019-04-29T14:39:47.943Z,2.12
2019-04-29T14:44:56.792Z,2.50
2019-04-29T14:50:05.682Z,2.26
2019-04-29T14:55:15.067Z,2.68
2019-04-29T15:00:22.941Z,2.41
2019-04-29T15:05:33.095Z,3.62
2019-04-29T15:10:40.191Z,3.29
2019-04-29T15:15:48.994Z,2.48
2019-04-29T15:21:01.871Z,4.17
2019-04-29T15:26:06.260Z,3.34
2019-04-29T15:31:17.191Z,2.82
2019-04-29T15:36:23.496Z,3.47
2019-04-29T15:41:33.191Z,4.86
2019-04-29T15:46:46.300Z,4.72
2019-04-29T15:51:50.720Z,3.36
2019-04-29T15:56:57.539Z,2.79
2019-04-29T16:02:07.026Z,4.13
2019-04-29T16:12:23.122Z,5.24
2019-04-29T16:17:37.427Z,6.97
2019-04-29T16:22:40.326Z,4.82
2019-04-29T16:27:53.184Z,5.25
2019-04-29T16:32:57.608Z,4.45
2019-04-29T16:43:14.863Z,5.09
2019-04-29T16:48:23.751Z,4.61
2019-04-29T16:53:32.604Z,4.79
2019-04-29T16:58:41.487Z,4.52
2019-04-29T17:03:50.347Z,4.10
2019-04-29T17:09:04.868Z,3.52
2019-04-29T17:14:10.239Z,5.36
2019-04-29T17:19:16.154Z,4.88
2019-04-29T17:24:23.542Z,3.74
2019-04-29T17:29:38.973Z,3.07
2019-04-29T17:34:57.964Z,4.51
2019-04-29T17:35:15.894Z,3.94
2019-04-29T17:35:17.652Z,4.57
2019-04-29T17:39:49.199Z,3.13
2019-04-29T17:44:58.050Z,4.48
2019-04-29T17:50:08.496Z,3.47
2019-04-29T17:55:15.326Z,4.20
2019-04-29T18:00:25.681Z,4.32
2019-04-29T18:05:34.370Z,3.55
2019-04-29T18:10:40.940Z,3.02
2019-04-29T18:16:00.908Z,14.97
2019-04-29T18:20:59.492Z,14.21
2019-04-29T18:26:06.673Z,10.47
2019-04-29T18:31:15.539Z,10.37
2019-04-29T18:36:26.563Z,10.59
2019-04-29T18:41:32.837Z,4.62
2019-04-29T18:46:46.289Z,4.30
2019-04-29T18:51:50.153Z,6.08
2019-04-29T18:56:59.031Z,4.84
2019-04-29T19:02:09.482Z,5.90
2019-04-29T19:07:16.339Z,5.14
2019-04-29T19:12:25.223Z,4.98
2019-04-29T19:17:36.731Z,8.97
2019-04-29T19:22:44.001Z,6.71
2019-04-29T19:27:50.876Z,9.29
2019-04-29T19:33:00.590Z,6.69
2019-04-29T19:38:12.443Z,4.60
2019-04-29T19:43:18.732Z,6.04
2019-04-29T19:48:26.977Z,8.67
2019-04-29T19:53:37.739Z,5.48
2019-04-29T19:58:42.125Z,4.15
2019-04-29T20:03:50.847Z,5.69
2019-04-29T20:09:02.114Z,4.55
2019-04-29T20:14:17.804Z,5.82
2019-04-29T20:19:17.969Z,7.03
2019-04-29T20:24:26.091Z,6.25
2019-04-29T20:29:33.838Z,6.74
2019-04-29T20:34:40.693Z,6.42
2019-04-29T20:39:52.042Z,5.20
2019-04-29T20:44:57.930Z,7.64
2019-04-29T20:50:08.975Z,5.53
2019-04-29T20:55:15.837Z,8.46
2019-04-29T21:00:24.941Z,7.11
2019-04-29T21:05:32.028Z,7.66
2019-04-29T21:10:42.932Z,5.91
2019-04-29T21:15:52.311Z,5.95
2019-04-29T21:20:59.570Z,4.80
2019-04-29T21:26:08.660Z,6.01
2019-04-29T21:31:16.585Z,25.50
2019-04-29T21:36:26.552Z,9.61
2019-04-29T21:41:31.283Z,10.55
2019-04-29T21:46:40.149Z,13.11
2019-04-29T21:51:49.927Z,11.93
2019-04-29T21:56:57.419Z,9.21
2019-04-29T22:02:06.791Z,12.18
2019-04-29T22:07:15.690Z,6.68
2019-04-29T22:12:23.227Z,6.76
2019-04-29T22:17:32.939Z,4.47
2019-04-29T22:22:40.449Z,4.72
2019-04-29T22:27:49.428Z,4.37
2019-04-29T22:32:59.786Z,4.29
2019-04-29T22:38:07.834Z,6.69
2019-04-29T22:43:16.808Z,11.26
2019-04-29T22:48:25.050Z,7.35
2019-04-29T22:53:31.844Z,4.01
2019-04-29T22:58:43.724Z,4.44
2019-04-29T23:03:49.106Z,4.26
2019-04-29T23:08:57.965Z,4.72
2019-04-29T23:14:09.930Z,4.65
2019-04-29T23:19:17.636Z,4.48
2019-04-29T23:24:23.627Z,4.31
2019-04-29T23:29:32.523Z,4.41
2019-04-29T23:34:41.380Z,5.26
2019-04-29T23:39:50.279Z,4.95
2019-04-29T23:44:59.116Z,4.43
2019-04-29T23:50:07.993Z,5.15
2019-04-29T23:55:20.327Z,5.83
