createdAt,value
2023-05-13T00:00:15.283Z,959.80
2023-05-13T00:00:45.604Z,959.90
2023-05-13T00:01:17.846Z,959.90
2023-05-13T00:01:49.217Z,959.90
2023-05-13T00:02:19.214Z,959.90
2023-05-13T00:02:50.471Z,959.90
2023-05-13T00:03:20.780Z,960.01
2023-05-13T00:03:51.745Z,960.01
2023-05-13T00:04:22.821Z,960.01
2023-05-13T00:04:54.302Z,960.01
2023-05-13T00:05:25.039Z,959.90
2023-05-13T00:05:55.667Z,959.90
2023-05-13T00:06:27.019Z,960.01
2023-05-13T00:06:57.651Z,960.01
2023-05-13T00:07:28.750Z,959.80
2023-05-13T00:07:59.843Z,959.80
2023-05-13T00:08:30.862Z,960.11
2023-05-13T00:09:01.746Z,960.11
2023-05-13T00:09:32.844Z,959.80
2023-05-13T00:10:04.031Z,959.80
2023-05-13T00:10:35.321Z,959.80
2023-05-13T00:11:05.849Z,959.80
2023-05-13T00:11:36.951Z,960.01
2023-05-13T00:12:07.867Z,960.01
2023-05-13T00:12:38.641Z,959.80
2023-05-13T00:13:09.702Z,959.80
2023-05-13T00:13:40.799Z,960.21
2023-05-13T00:14:11.723Z,960.21
2023-05-13T00:14:42.636Z,959.90
2023-05-13T00:15:14.425Z,959.90
2023-05-13T00:15:44.799Z,959.90
2023-05-13T00:16:16.011Z,959.90
2023-05-13T00:16:46.835Z,959.90
2023-05-13T00:17:17.701Z,959.90
2023-05-13T00:17:48.701Z,960.01
2023-05-13T00:18:19.957Z,959.90
2023-05-13T00:18:50.697Z,959.90
2023-05-13T00:19:21.669Z,959.80
2023-05-13T00:19:52.596Z,959.80
2023-05-13T00:20:24.149Z,959.90
2023-05-13T00:20:56.686Z,959.90
2023-05-13T00:21:25.928Z,960.01
2023-05-13T00:21:57.921Z,960.01
2023-05-13T00:22:27.862Z,959.80
2023-05-13T00:22:59.889Z,959.80
2023-05-13T00:23:29.765Z,959.90
2023-05-13T00:24:00.602Z,959.90
2023-05-13T00:24:31.665Z,960.01
2023-05-13T00:25:02.964Z,960.01
2023-05-13T00:25:33.644Z,960.01
2023-05-13T00:26:04.889Z,960.01
2023-05-13T00:26:35.919Z,960.01
2023-05-13T00:27:06.807Z,960.01
2023-05-13T00:27:37.722Z,960.01
2023-05-13T00:28:08.845Z,960.01
2023-05-13T00:28:39.681Z,959.80
2023-05-13T00:29:10.961Z,959.80
2023-05-13T00:29:41.918Z,959.90
2023-05-13T00:30:13.602Z,959.90
2023-05-13T00:30:44.006Z,960.01
2023-05-13T00:31:14.664Z,960.01
2023-05-13T00:31:46.323Z,960.01
2023-05-13T00:32:17.248Z,960.01
2023-05-13T00:32:47.803Z,959.80
2023-05-13T00:33:18.885Z,960.01
2023-05-13T00:33:49.802Z,960.01
2023-05-13T00:34:20.798Z,959.80
2023-05-13T00:34:51.628Z,959.80
2023-05-13T00:35:23.039Z,959.90
2023-05-13T00:35:53.687Z,959.90
2023-05-13T00:36:24.711Z,960.11
2023-05-13T00:36:55.963Z,960.11
2023-05-13T00:37:26.881Z,960.01
2023-05-13T00:37:57.990Z,960.01
2023-05-13T00:38:29.082Z,960.01
2023-05-13T00:39:00.148Z,960.01
2023-05-13T00:39:31.032Z,960.11
2023-05-13T00:40:01.920Z,960.11
2023-05-13T00:40:33.060Z,960.31
2023-05-13T00:41:03.724Z,960.31
2023-05-13T00:41:34.767Z,959.80
2023-05-13T00:42:06.095Z,959.80
2023-05-13T00:42:36.708Z,960.31
2023-05-13T00:43:07.671Z,960.31
2023-05-13T00:43:38.849Z,960.11
2023-05-13T00:44:10.084Z,960.11
2023-05-13T00:44:40.775Z,959.80
2023-05-13T00:45:12.521Z,959.80
2023-05-13T00:45:42.840Z,960.11
2023-05-13T00:46:13.732Z,960.11
2023-05-13T00:46:45.175Z,960.01
2023-05-13T00:47:15.735Z,960.01
2023-05-13T00:47:47.096Z,960.01
2023-05-13T00:48:18.006Z,960.01
2023-05-13T00:48:48.796Z,960.01
2023-05-13T00:49:20.325Z,960.01
2023-05-13T00:49:50.785Z,960.01
2023-05-13T00:50:22.258Z,960.11
2023-05-13T00:50:52.688Z,960.11
2023-05-13T00:51:23.982Z,960.11
2023-05-13T00:51:54.863Z,960.11
2023-05-13T00:52:27.839Z,959.90
2023-05-13T00:52:57.048Z,959.90
2023-05-13T00:53:30.409Z,960.11
2023-05-13T00:53:58.716Z,960.11
2023-05-13T00:54:30.413Z,960.31
2023-05-13T00:55:01.878Z,960.31
2023-05-13T00:55:31.661Z,960.11
2023-05-13T00:56:02.997Z,960.11
2023-05-13T00:56:34.566Z,960.01
2023-05-13T00:57:05.239Z,960.01
2023-05-13T00:57:36.166Z,960.11
2023-05-13T00:58:07.156Z,960.11
2023-05-13T00:58:37.789Z,960.01
2023-05-13T00:59:08.795Z,960.01
2023-05-13T00:59:40.068Z,959.90
2023-05-13T01:00:11.879Z,959.90
2023-05-13T01:00:42.007Z,960.01
2023-05-13T01:01:13.154Z,960.01
2023-05-13T01:01:43.984Z,960.31
2023-05-13T01:02:15.037Z,960.31
2023-05-13T01:02:46.221Z,960.01
2023-05-13T01:03:17.320Z,960.01
2023-05-13T01:03:47.784Z,960.01
2023-05-13T01:04:18.985Z,960.11
2023-05-13T01:04:50.150Z,960.11
2023-05-13T01:05:21.269Z,960.21
2023-05-13T01:05:51.930Z,960.21
2023-05-13T01:06:23.109Z,960.11
2023-05-13T01:06:54.286Z,960.11
2023-05-13T01:07:25.264Z,960.01
2023-05-13T01:07:56.229Z,960.01
2023-05-13T01:08:26.826Z,960.01
2023-05-13T01:08:58.083Z,960.01
2023-05-13T01:09:29.185Z,960.11
2023-05-13T01:10:00.216Z,960.11
2023-05-13T01:10:31.747Z,960.21
2023-05-13T01:11:02.029Z,960.21
2023-05-13T01:11:33.178Z,959.90
2023-05-13T01:12:04.401Z,959.90
2023-05-13T01:12:35.077Z,960.01
2023-05-13T01:13:05.844Z,960.01
2023-05-13T01:13:37.073Z,960.01
2023-05-13T01:14:08.162Z,960.01
2023-05-13T01:14:39.239Z,960.21
2023-05-13T01:15:10.726Z,960.21
2023-05-13T01:15:41.170Z,960.21
2023-05-13T01:16:12.234Z,960.21
2023-05-13T01:16:43.184Z,960.01
2023-05-13T01:17:14.546Z,960.01
2023-05-13T01:17:44.890Z,960.11
2023-05-13T01:18:16.258Z,960.11
2023-05-13T01:18:46.879Z,960.11
2023-05-13T01:19:18.091Z,960.11
2023-05-13T01:19:48.859Z,960.21
2023-05-13T01:20:20.916Z,960.11
2023-05-13T01:20:50.817Z,960.11
2023-05-13T01:21:21.881Z,960.21
2023-05-13T01:21:53.045Z,960.21
2023-05-13T01:22:23.818Z,960.11
2023-05-13T01:22:55.142Z,960.11
2023-05-13T01:23:25.981Z,960.01
2023-05-13T01:23:58.311Z,960.01
2023-05-13T01:24:28.095Z,960.21
2023-05-13T01:24:59.597Z,960.21
2023-05-13T01:25:30.659Z,960.11
2023-05-13T01:26:01.247Z,960.11
2023-05-13T01:26:32.083Z,960.01
2023-05-13T01:27:02.958Z,960.01
2023-05-13T01:27:33.875Z,960.01
2023-05-13T01:28:05.717Z,960.01
2023-05-13T01:28:35.844Z,960.01
2023-05-13T01:29:06.885Z,960.01
2023-05-13T01:29:38.007Z,960.01
2023-05-13T01:30:09.678Z,960.01
2023-05-13T01:30:40.032Z,960.11
2023-05-13T01:31:11.107Z,960.11
2023-05-13T01:31:42.356Z,959.90
2023-05-13T01:32:13.269Z,959.90
2023-05-13T01:32:44.613Z,960.01
2023-05-13T01:33:15.306Z,960.01
2023-05-13T01:33:46.266Z,960.21
2023-05-13T01:34:17.263Z,960.21
2023-05-13T01:34:48.718Z,960.11
2023-05-13T01:35:19.565Z,960.21
2023-05-13T01:35:50.236Z,960.21
2023-05-13T01:36:21.017Z,960.01
2023-05-13T01:36:51.920Z,960.01
2023-05-13T01:37:22.981Z,960.01
2023-05-13T01:37:54.338Z,960.01
2023-05-13T01:38:24.999Z,960.21
2023-05-13T01:38:56.227Z,960.21
2023-05-13T01:39:27.099Z,960.11
2023-05-13T01:39:58.437Z,960.11
2023-05-13T01:40:32.224Z,960.11
2023-05-13T01:41:00.149Z,960.11
2023-05-13T01:41:30.937Z,960.01
2023-05-13T01:42:01.979Z,960.01
2023-05-13T01:42:33.238Z,960.11
2023-05-13T01:43:04.062Z,960.11
2023-05-13T01:43:35.183Z,959.90
2023-05-13T01:44:06.057Z,959.90
2023-05-13T01:44:37.420Z,960.11
2023-05-13T01:45:08.552Z,960.11
2023-05-13T01:45:39.567Z,960.01
2023-05-13T01:46:10.513Z,960.01
2023-05-13T01:46:41.330Z,960.11
2023-05-13T01:47:12.217Z,960.11
2023-05-13T01:47:42.988Z,960.01
2023-05-13T01:48:13.918Z,960.01
2023-05-13T01:48:44.960Z,960.01
2023-05-13T01:49:15.943Z,960.01
2023-05-13T01:49:47.326Z,960.01
2023-05-13T01:50:18.879Z,960.01
2023-05-13T01:50:49.016Z,960.01
2023-05-13T01:51:20.585Z,960.01
2023-05-13T01:51:51.217Z,960.01
2023-05-13T01:52:22.019Z,959.90
2023-05-13T01:52:53.021Z,959.90
2023-05-13T01:53:24.153Z,959.80
2023-05-13T01:53:55.072Z,959.80
2023-05-13T01:54:26.324Z,960.21
2023-05-13T01:54:56.972Z,960.21
2023-05-13T01:55:31.192Z,960.01
2023-05-13T01:55:59.115Z,960.01
2023-05-13T01:56:31.279Z,960.11
2023-05-13T01:57:01.341Z,960.11
2023-05-13T01:57:33.617Z,959.80
2023-05-13T01:58:03.200Z,959.80
2023-05-13T01:58:34.123Z,959.90
2023-05-13T01:59:05.357Z,959.90
2023-05-13T01:59:35.921Z,960.11
2023-05-13T02:00:07.821Z,960.11
2023-05-13T02:00:38.226Z,959.90
2023-05-13T02:01:09.200Z,959.90
2023-05-13T02:01:40.399Z,960.11
2023-05-13T02:02:11.284Z,960.11
2023-05-13T02:02:42.725Z,960.11
2023-05-13T02:03:13.130Z,960.11
2023-05-13T02:03:44.188Z,960.01
2023-05-13T02:04:14.959Z,960.01
2023-05-13T02:04:45.990Z,960.11
2023-05-13T02:05:17.463Z,960.11
2023-05-13T02:05:48.503Z,960.11
2023-05-13T02:06:19.197Z,959.80
2023-05-13T02:06:50.019Z,959.80
2023-05-13T02:07:21.378Z,960.01
2023-05-13T02:07:52.401Z,960.01
2023-05-13T02:08:23.007Z,960.21
2023-05-13T02:08:54.135Z,960.21
2023-05-13T02:09:25.167Z,960.01
2023-05-13T02:09:56.161Z,960.01
2023-05-13T02:10:27.495Z,960.11
2023-05-13T02:10:58.209Z,960.11
2023-05-13T02:11:29.045Z,960.21
2023-05-13T02:12:00.184Z,960.21
2023-05-13T02:12:31.260Z,960.11
2023-05-13T02:13:02.455Z,960.11
2023-05-13T02:13:33.425Z,960.11
2023-05-13T02:14:04.252Z,960.11
2023-05-13T02:14:35.310Z,960.01
2023-05-13T02:15:06.798Z,960.01
2023-05-13T02:15:37.012Z,960.11
2023-05-13T02:16:08.409Z,960.11
2023-05-13T02:16:39.220Z,960.11
2023-05-13T02:17:10.055Z,960.11
2023-05-13T02:17:41.268Z,960.11
2023-05-13T02:18:12.456Z,960.11
2023-05-13T02:18:43.353Z,960.11
2023-05-13T02:19:14.520Z,960.11
2023-05-13T02:19:45.239Z,960.11
2023-05-13T02:20:16.667Z,960.11
2023-05-13T02:20:47.061Z,960.01
2023-05-13T02:21:18.315Z,960.01
2023-05-13T02:21:49.433Z,960.11
2023-05-13T02:22:20.207Z,960.41
2023-05-13T02:22:51.439Z,960.41
2023-05-13T02:23:22.371Z,960.01
2023-05-13T02:23:53.387Z,960.01
2023-05-13T02:24:24.319Z,960.21
2023-05-13T02:24:55.444Z,960.21
2023-05-13T02:25:26.940Z,960.21
2023-05-13T02:25:57.021Z,960.21
2023-05-13T02:26:28.271Z,960.31
2023-05-13T02:27:01.345Z,960.31
2023-05-13T02:27:30.219Z,959.90
2023-05-13T02:28:02.145Z,959.90
2023-05-13T02:28:32.235Z,960.11
2023-05-13T02:29:03.626Z,960.11
2023-05-13T02:29:34.115Z,960.01
2023-05-13T02:30:06.017Z,960.01
2023-05-13T02:30:36.311Z,960.31
2023-05-13T02:31:07.148Z,960.31
2023-05-13T02:31:38.471Z,960.01
2023-05-13T02:32:09.362Z,960.01
2023-05-13T02:32:40.457Z,960.11
2023-05-13T02:33:11.281Z,960.11
2023-05-13T02:33:42.285Z,960.21
2023-05-13T02:34:13.103Z,960.21
2023-05-13T02:34:44.479Z,960.11
2023-05-13T02:35:15.791Z,960.11
2023-05-13T02:35:46.366Z,960.11
2023-05-13T02:36:17.129Z,960.11
2023-05-13T02:36:48.077Z,960.01
2023-05-13T02:37:19.190Z,960.11
2023-05-13T02:37:50.127Z,960.11
2023-05-13T02:38:21.122Z,960.01
2023-05-13T02:38:52.157Z,960.01
2023-05-13T02:39:23.254Z,960.21
2023-05-13T02:39:54.537Z,960.21
2023-05-13T02:40:25.747Z,960.01
2023-05-13T02:40:56.199Z,960.01
2023-05-13T02:41:27.312Z,959.90
2023-05-13T02:41:58.359Z,959.90
2023-05-13T02:42:29.321Z,960.01
2023-05-13T02:43:00.162Z,960.01
2023-05-13T02:43:31.084Z,960.21
2023-05-13T02:44:02.236Z,960.21
2023-05-13T02:44:33.138Z,960.21
2023-05-13T02:45:05.020Z,960.21
2023-05-13T02:45:35.222Z,960.11
2023-05-13T02:46:06.388Z,960.11
2023-05-13T02:46:37.486Z,960.01
2023-05-13T02:47:08.520Z,960.01
2023-05-13T02:47:39.610Z,960.11
2023-05-13T02:48:10.305Z,960.11
2023-05-13T02:48:41.364Z,960.01
2023-05-13T02:49:12.378Z,960.01
2023-05-13T02:49:43.204Z,960.11
2023-05-13T02:50:14.664Z,960.11
2023-05-13T02:50:45.224Z,960.01
2023-05-13T02:51:16.190Z,960.01
2023-05-13T02:51:47.204Z,960.11
2023-05-13T02:52:18.337Z,960.11
2023-05-13T02:52:49.593Z,959.90
2023-05-13T02:53:20.209Z,959.80
2023-05-13T02:53:51.180Z,959.80
2023-05-13T02:54:22.165Z,960.21
2023-05-13T02:54:53.597Z,960.21
2023-05-13T02:55:24.849Z,959.90
2023-05-13T02:55:55.124Z,959.90
2023-05-13T02:56:26.182Z,960.11
2023-05-13T02:56:57.347Z,960.11
2023-05-13T02:57:28.368Z,960.01
2023-05-13T02:57:59.665Z,960.01
2023-05-13T02:58:32.811Z,960.11
2023-05-13T02:59:01.362Z,960.11
2023-05-13T02:59:33.485Z,960.01
2023-05-13T03:00:04.051Z,960.01
2023-05-13T03:00:35.894Z,960.11
2023-05-13T03:01:05.406Z,960.11
2023-05-13T03:01:37.071Z,960.31
2023-05-13T03:02:07.613Z,960.31
2023-05-13T03:02:38.685Z,960.21
2023-05-13T03:03:09.687Z,960.21
2023-05-13T03:03:40.715Z,960.11
2023-05-13T03:04:11.241Z,960.11
2023-05-13T03:04:42.197Z,960.21
2023-05-13T03:05:13.762Z,960.21
2023-05-13T03:05:44.243Z,960.11
2023-05-13T03:06:15.263Z,960.11
2023-05-13T03:06:46.203Z,960.01
2023-05-13T03:07:17.805Z,960.01
2023-05-13T03:07:48.156Z,960.11
2023-05-13T03:08:19.320Z,960.01
2023-05-13T03:08:50.266Z,960.01
2023-05-13T03:09:21.345Z,960.01
2023-05-13T03:09:52.408Z,960.01
2023-05-13T03:10:23.698Z,959.90
2023-05-13T03:10:54.887Z,959.90
2023-05-13T03:11:25.422Z,960.11
2023-05-13T03:11:56.221Z,960.11
2023-05-13T03:12:27.155Z,960.11
2023-05-13T03:12:58.217Z,960.11
2023-05-13T03:13:29.632Z,960.11
2023-05-13T03:14:00.385Z,960.11
2023-05-13T03:14:31.266Z,960.11
2023-05-13T03:15:02.970Z,960.11
2023-05-13T03:15:33.181Z,960.11
2023-05-13T03:16:04.600Z,960.11
2023-05-13T03:16:35.602Z,960.01
2023-05-13T03:17:06.203Z,960.01
2023-05-13T03:17:37.609Z,960.21
2023-05-13T03:18:08.651Z,960.21
2023-05-13T03:18:39.694Z,960.01
2023-05-13T03:19:10.430Z,960.01
2023-05-13T03:19:41.729Z,960.11
2023-05-13T03:20:12.843Z,960.11
2023-05-13T03:20:43.607Z,960.21
2023-05-13T03:21:14.641Z,960.21
2023-05-13T03:21:45.546Z,960.21
2023-05-13T03:22:16.665Z,960.21
2023-05-13T03:22:47.303Z,959.90
2023-05-13T03:23:18.237Z,959.90
2023-05-13T03:23:49.463Z,960.11
2023-05-13T03:24:20.766Z,960.11
2023-05-13T03:24:51.248Z,960.11
2023-05-13T03:25:22.707Z,960.11
2023-05-13T03:25:53.604Z,960.11
2023-05-13T03:26:24.362Z,960.21
2023-05-13T03:26:55.420Z,960.21
2023-05-13T03:27:26.259Z,960.21
2023-05-13T03:27:57.230Z,960.21
2023-05-13T03:28:28.601Z,960.21
2023-05-13T03:28:59.612Z,960.21
2023-05-13T03:29:30.639Z,960.11
2023-05-13T03:30:04.267Z,960.11
2023-05-13T03:30:32.385Z,960.11
2023-05-13T03:31:05.687Z,960.11
2023-05-13T03:31:35.310Z,960.11
2023-05-13T03:32:05.482Z,960.11
2023-05-13T03:32:36.274Z,960.01
2023-05-13T03:33:07.686Z,960.01
2023-05-13T03:33:38.709Z,960.11
2023-05-13T03:34:09.319Z,960.11
2023-05-13T03:34:40.322Z,960.21
2023-05-13T03:35:11.759Z,960.21
2023-05-13T03:35:42.365Z,960.31
2023-05-13T03:36:13.281Z,960.31
2023-05-13T03:36:44.569Z,960.31
2023-05-13T03:37:15.297Z,960.31
2023-05-13T03:37:46.319Z,960.11
2023-05-13T03:38:17.325Z,960.11
2023-05-13T03:38:48.298Z,960.11
2023-05-13T03:39:19.479Z,960.11
2023-05-13T03:39:50.346Z,960.11
2023-05-13T03:40:22.519Z,960.21
2023-05-13T03:40:52.304Z,960.21
2023-05-13T03:41:23.340Z,960.01
2023-05-13T03:41:54.799Z,960.01
2023-05-13T03:42:25.379Z,960.11
2023-05-13T03:42:56.303Z,960.11
2023-05-13T03:43:27.405Z,960.11
2023-05-13T03:43:58.355Z,960.11
2023-05-13T03:44:29.523Z,960.01
2023-05-13T03:45:01.159Z,960.01
2023-05-13T03:45:31.259Z,960.11
2023-05-13T03:46:02.683Z,960.11
2023-05-13T03:46:33.536Z,960.11
2023-05-13T03:47:04.762Z,960.11
2023-05-13T03:47:35.539Z,960.11
2023-05-13T03:48:06.633Z,960.11
2023-05-13T03:48:37.623Z,960.21
2023-05-13T03:49:08.543Z,960.21
2023-05-13T03:49:39.526Z,960.21
2023-05-13T03:50:11.019Z,960.21
2023-05-13T03:50:41.624Z,960.21
2023-05-13T03:51:12.846Z,960.21
2023-05-13T03:51:43.765Z,960.11
2023-05-13T03:52:14.639Z,960.11
2023-05-13T03:52:47.135Z,960.01
2023-05-13T03:53:16.376Z,960.01
2023-05-13T03:53:47.407Z,960.31
2023-05-13T03:54:18.363Z,960.31
2023-05-13T03:54:49.338Z,960.21
2023-05-13T03:55:21.574Z,960.41
2023-05-13T03:55:51.428Z,960.41
2023-05-13T03:56:22.686Z,960.41
2023-05-13T03:56:53.524Z,960.41
2023-05-13T03:57:24.408Z,960.21
2023-05-13T03:57:55.472Z,960.21
2023-05-13T03:58:26.725Z,960.41
2023-05-13T03:58:57.603Z,960.41
2023-05-13T03:59:28.367Z,960.01
2023-05-13T03:59:59.822Z,960.01
2023-05-13T04:00:31.308Z,960.01
2023-05-13T04:01:01.240Z,960.01
2023-05-13T04:01:35.307Z,960.41
2023-05-13T04:02:03.430Z,960.41
2023-05-13T04:02:36.740Z,960.31
2023-05-13T04:03:05.540Z,960.31
2023-05-13T04:03:37.213Z,960.31
2023-05-13T04:04:07.450Z,960.31
2023-05-13T04:04:38.525Z,960.31
2023-05-13T04:05:09.922Z,960.31
2023-05-13T04:05:40.467Z,960.41
2023-05-13T04:06:12.159Z,960.41
2023-05-13T04:06:42.663Z,960.41
2023-05-13T04:07:13.501Z,960.41
2023-05-13T04:07:44.485Z,960.41
2023-05-13T04:08:15.642Z,960.41
2023-05-13T04:08:46.399Z,960.31
2023-05-13T04:09:17.409Z,960.31
2023-05-13T04:09:48.447Z,960.31
2023-05-13T04:10:20.005Z,960.21
2023-05-13T04:10:50.342Z,960.21
2023-05-13T04:11:21.746Z,960.21
2023-05-13T04:11:52.788Z,960.21
2023-05-13T04:12:23.759Z,960.41
2023-05-13T04:12:54.808Z,960.41
2023-05-13T04:13:25.755Z,960.51
2023-05-13T04:13:56.545Z,960.51
2023-05-13T04:14:27.763Z,960.31
2023-05-13T04:14:58.680Z,960.31
2023-05-13T04:15:30.551Z,960.31
2023-05-13T04:16:00.745Z,960.31
2023-05-13T04:16:32.051Z,960.21
2023-05-13T04:17:02.525Z,960.21
2023-05-13T04:17:33.526Z,960.21
2023-05-13T04:18:04.486Z,960.21
2023-05-13T04:18:36.000Z,960.31
2023-05-13T04:19:06.844Z,960.31
2023-05-13T04:19:37.440Z,960.21
2023-05-13T04:20:09.038Z,960.21
2023-05-13T04:20:39.444Z,960.41
2023-05-13T04:21:10.609Z,960.41
2023-05-13T04:21:41.781Z,960.21
2023-05-13T04:22:12.715Z,960.21
2023-05-13T04:22:43.839Z,960.21
2023-05-13T04:23:14.497Z,960.21
2023-05-13T04:23:45.542Z,960.41
2023-05-13T04:24:16.846Z,960.41
2023-05-13T04:24:47.531Z,960.31
2023-05-13T04:25:19.163Z,960.31
2023-05-13T04:25:49.832Z,960.51
2023-05-13T04:26:20.964Z,960.41
2023-05-13T04:26:51.775Z,960.41
2023-05-13T04:27:22.529Z,960.41
2023-05-13T04:27:53.463Z,960.41
2023-05-13T04:28:24.485Z,960.31
2023-05-13T04:28:55.963Z,960.31
2023-05-13T04:29:26.560Z,960.51
2023-05-13T04:29:57.572Z,960.51
2023-05-13T04:30:28.979Z,960.41
2023-05-13T04:30:59.711Z,960.41
2023-05-13T04:31:30.816Z,960.21
2023-05-13T04:32:01.697Z,960.21
2023-05-13T04:32:32.745Z,960.31
2023-05-13T04:33:05.620Z,960.31
2023-05-13T04:33:35.430Z,960.41
2023-05-13T04:34:06.362Z,960.41
2023-05-13T04:34:36.744Z,960.31
2023-05-13T04:35:08.090Z,960.31
2023-05-13T04:35:38.563Z,960.41
2023-05-13T04:36:09.843Z,960.41
2023-05-13T04:36:40.506Z,960.11
2023-05-13T04:37:11.468Z,960.11
2023-05-13T04:37:42.571Z,960.41
2023-05-13T04:38:13.661Z,960.41
2023-05-13T04:38:44.810Z,960.41
2023-05-13T04:39:15.821Z,960.41
2023-05-13T04:39:46.683Z,960.31
2023-05-13T04:40:18.003Z,960.31
2023-05-13T04:40:48.619Z,960.41
2023-05-13T04:41:19.818Z,960.51
2023-05-13T04:41:50.765Z,960.51
2023-05-13T04:42:21.844Z,960.41
2023-05-13T04:42:52.837Z,960.41
2023-05-13T04:43:23.878Z,960.51
2023-05-13T04:43:54.783Z,960.51
2023-05-13T04:44:25.855Z,960.62
2023-05-13T04:44:56.585Z,960.62
2023-05-13T04:45:28.572Z,960.68
2023-05-13T04:45:58.549Z,960.68
2023-05-13T04:46:29.665Z,960.51
2023-05-13T04:47:00.919Z,960.51
2023-05-13T04:47:31.654Z,960.51
2023-05-13T04:48:02.755Z,960.51
2023-05-13T04:48:34.086Z,960.68
2023-05-13T04:49:04.890Z,960.68
2023-05-13T04:49:35.856Z,960.62
2023-05-13T04:50:06.981Z,960.62
2023-05-13T04:50:37.915Z,960.62
2023-05-13T04:51:08.964Z,960.62
2023-05-13T04:51:40.104Z,960.41
2023-05-13T04:52:10.872Z,960.41
2023-05-13T04:52:41.621Z,960.62
2023-05-13T04:53:12.948Z,960.62
2023-05-13T04:53:44.056Z,960.62
2023-05-13T04:54:14.566Z,960.62
2023-05-13T04:54:45.682Z,960.51
2023-05-13T04:55:16.911Z,960.51
2023-05-13T04:55:47.985Z,960.62
2023-05-13T04:56:18.877Z,960.62
2023-05-13T04:56:49.804Z,960.51
2023-05-13T04:57:21.049Z,960.68
2023-05-13T04:57:51.642Z,960.68
2023-05-13T04:58:22.965Z,960.62
2023-05-13T04:58:53.660Z,960.62
2023-05-13T04:59:24.917Z,960.62
2023-05-13T04:59:55.664Z,960.62
2023-05-13T05:00:27.738Z,960.51
2023-05-13T05:00:57.809Z,960.51
2023-05-13T05:01:28.558Z,960.62
2023-05-13T05:02:00.577Z,960.62
2023-05-13T05:02:31.214Z,960.89
2023-05-13T05:03:01.849Z,960.89
2023-05-13T05:03:33.330Z,960.62
2023-05-13T05:04:03.658Z,960.62
2023-05-13T05:04:39.083Z,960.68
2023-05-13T05:05:06.175Z,960.68
2023-05-13T05:05:38.776Z,960.78
2023-05-13T05:06:08.353Z,960.78
2023-05-13T05:06:39.242Z,960.62
2023-05-13T05:07:10.107Z,960.62
2023-05-13T05:07:41.297Z,960.68
2023-05-13T05:08:11.940Z,960.68
2023-05-13T05:08:43.348Z,960.62
2023-05-13T05:09:14.610Z,960.62
2023-05-13T05:09:45.261Z,960.89
2023-05-13T05:10:16.220Z,960.89
2023-05-13T05:10:46.723Z,960.68
2023-05-13T05:11:17.872Z,960.68
2023-05-13T05:11:49.221Z,960.89
2023-05-13T05:12:20.005Z,960.62
2023-05-13T05:12:51.181Z,960.62
2023-05-13T05:13:21.857Z,960.62
2023-05-13T05:13:53.043Z,960.62
2023-05-13T05:14:24.013Z,960.68
2023-05-13T05:14:54.548Z,960.68
2023-05-13T05:15:26.403Z,960.68
2023-05-13T05:15:56.629Z,960.68
2023-05-13T05:16:27.659Z,960.68
2023-05-13T05:16:58.800Z,960.68
2023-05-13T05:17:30.044Z,960.62
2023-05-13T05:18:01.153Z,960.62
2023-05-13T05:18:32.037Z,960.68
2023-05-13T05:19:02.861Z,960.68
2023-05-13T05:19:33.869Z,960.62
2023-05-13T05:20:05.190Z,960.62
2023-05-13T05:20:35.807Z,960.68
2023-05-13T05:21:06.904Z,960.68
2023-05-13T05:21:37.966Z,960.68
2023-05-13T05:22:09.113Z,960.68
2023-05-13T05:22:40.009Z,960.78
2023-05-13T05:23:10.700Z,960.78
2023-05-13T05:23:42.053Z,960.68
2023-05-13T05:24:13.078Z,960.68
2023-05-13T05:24:43.904Z,960.68
2023-05-13T05:25:15.364Z,960.68
2023-05-13T05:25:46.103Z,960.62
2023-05-13T05:26:17.495Z,960.62
2023-05-13T05:26:48.164Z,960.78
2023-05-13T05:27:19.609Z,960.78
2023-05-13T05:27:50.267Z,960.78
2023-05-13T05:28:21.160Z,960.78
2023-05-13T05:28:51.747Z,960.78
2023-05-13T05:29:22.988Z,960.78
2023-05-13T05:29:54.129Z,960.78
2023-05-13T05:30:25.793Z,960.89
2023-05-13T05:30:55.966Z,960.89
2023-05-13T05:31:26.636Z,960.62
2023-05-13T05:31:58.195Z,960.62
2023-05-13T05:32:29.567Z,960.78
2023-05-13T05:32:59.927Z,960.78
2023-05-13T05:33:30.983Z,960.89
2023-05-13T05:34:02.096Z,960.89
2023-05-13T05:34:32.692Z,960.78
2023-05-13T05:35:04.564Z,960.78
2023-05-13T05:35:35.445Z,960.89
2023-05-13T05:36:07.742Z,960.89
2023-05-13T05:36:38.344Z,960.89
2023-05-13T05:37:10.090Z,960.89
2023-05-13T05:37:39.206Z,960.68
2023-05-13T05:38:10.221Z,960.68
2023-05-13T05:38:41.155Z,960.78
2023-05-13T05:39:11.813Z,960.78
2023-05-13T05:39:43.088Z,960.78
2023-05-13T05:40:14.114Z,960.78
2023-05-13T05:40:44.981Z,960.78
2023-05-13T05:41:16.017Z,960.78
2023-05-13T05:41:47.070Z,960.78
2023-05-13T05:42:17.778Z,960.78
2023-05-13T05:42:48.939Z,960.89
2023-05-13T05:43:19.800Z,960.89
2023-05-13T05:43:51.063Z,960.89
2023-05-13T05:44:21.767Z,960.89
2023-05-13T05:44:52.684Z,960.89
2023-05-13T05:45:24.557Z,960.78
2023-05-13T05:45:55.142Z,960.78
2023-05-13T05:46:25.938Z,960.68
2023-05-13T05:46:57.129Z,960.68
2023-05-13T05:47:27.935Z,960.78
2023-05-13T05:47:59.270Z,960.78
2023-05-13T05:48:30.772Z,960.78
2023-05-13T05:49:01.395Z,960.78
2023-05-13T05:49:31.765Z,960.89
2023-05-13T05:50:03.094Z,960.89
2023-05-13T05:50:33.982Z,960.89
2023-05-13T05:51:04.986Z,960.89
2023-05-13T05:51:36.073Z,960.78
2023-05-13T05:52:06.882Z,960.78
2023-05-13T05:52:37.789Z,960.78
2023-05-13T05:53:08.726Z,960.78
2023-05-13T05:53:39.807Z,960.68
2023-05-13T05:54:10.824Z,960.68
2023-05-13T05:54:42.173Z,960.78
2023-05-13T05:55:13.190Z,960.78
2023-05-13T05:55:43.715Z,960.68
2023-05-13T05:56:14.762Z,960.68
2023-05-13T05:56:45.764Z,960.89
2023-05-13T05:57:17.205Z,960.89
2023-05-13T05:57:47.975Z,960.89
2023-05-13T05:58:18.849Z,960.89
2023-05-13T05:58:50.185Z,960.99
2023-05-13T05:59:21.362Z,960.89
2023-05-13T05:59:51.841Z,960.89
2023-05-13T06:00:24.121Z,961.09
2023-05-13T06:00:54.190Z,961.09
2023-05-13T06:01:25.208Z,960.78
2023-05-13T06:01:55.878Z,960.78
2023-05-13T06:02:27.032Z,960.89
2023-05-13T06:02:59.053Z,960.89
2023-05-13T06:03:29.316Z,960.78
2023-05-13T06:04:00.207Z,960.78
2023-05-13T06:04:31.072Z,960.89
2023-05-13T06:05:02.044Z,960.89
2023-05-13T06:05:33.129Z,960.99
2023-05-13T06:06:03.840Z,960.99
2023-05-13T06:06:35.093Z,960.99
2023-05-13T06:07:06.240Z,960.99
2023-05-13T06:07:39.104Z,961.09
2023-05-13T06:08:08.195Z,961.09
2023-05-13T06:08:41.308Z,960.78
2023-05-13T06:09:09.853Z,960.78
2023-05-13T06:09:42.433Z,960.99
2023-05-13T06:10:12.792Z,960.99
2023-05-13T06:10:43.290Z,960.99
2023-05-13T06:11:14.036Z,960.99
2023-05-13T06:11:44.867Z,960.89
2023-05-13T06:12:16.204Z,960.89
2023-05-13T06:12:47.165Z,961.09
2023-05-13T06:13:18.263Z,961.09
2023-05-13T06:13:48.807Z,960.78
2023-05-13T06:14:20.546Z,960.99
2023-05-13T06:14:51.101Z,960.99
2023-05-13T06:15:23.099Z,960.99
2023-05-13T06:15:53.560Z,960.99
2023-05-13T06:16:23.838Z,961.09
2023-05-13T06:16:55.830Z,961.09
2023-05-13T06:17:25.884Z,960.99
2023-05-13T06:17:57.056Z,960.99
2023-05-13T06:18:28.816Z,960.78
2023-05-13T06:18:59.152Z,960.78
2023-05-13T06:19:30.247Z,960.89
2023-05-13T06:20:02.037Z,960.89
2023-05-13T06:20:32.042Z,961.09
2023-05-13T06:21:03.103Z,961.09
2023-05-13T06:21:34.244Z,961.19
2023-05-13T06:22:05.185Z,961.19
2023-05-13T06:22:36.101Z,961.09
2023-05-13T06:23:06.876Z,961.09
2023-05-13T06:23:37.958Z,960.99
2023-05-13T06:24:09.064Z,960.99
2023-05-13T06:24:40.050Z,960.99
2023-05-13T06:25:13.647Z,960.99
2023-05-13T06:25:42.159Z,961.09
2023-05-13T06:26:12.983Z,961.09
2023-05-13T06:26:44.849Z,961.09