createdAt,value
2022-10-16T00:05:45.137Z,18.13
2022-10-16T00:10:53.164Z,16.35
2022-10-16T00:15:50.526Z,16.17
2022-10-16T00:21:10.029Z,16.63
2022-10-16T00:32:31.007Z,14.90
2022-10-16T00:50:40.939Z,16.00
2022-10-16T00:55:37.579Z,15.68
2022-10-16T01:08:03.361Z,13.73
2022-10-16T01:21:46.950Z,16.52
2022-10-16T01:34:30.084Z,13.68
2022-10-16T02:07:39.804Z,12.77
2022-10-16T02:12:54.679Z,15.30
2022-10-16T02:17:59.959Z,15.02
2022-10-16T02:22:59.399Z,11.57
2022-10-16T02:28:54.835Z,11.83
2022-10-16T02:33:52.490Z,13.30
2022-10-16T02:38:47.527Z,13.20
2022-10-16T02:44:05.734Z,15.70
2022-10-16T02:49:39.191Z,15.20
2022-10-16T02:54:50.381Z,14.03
2022-10-16T02:59:46.731Z,11.80
2022-10-16T03:05:30.848Z,15.90
2022-10-16T03:16:52.850Z,19.85
2022-10-16T03:42:12.937Z,14.93
2022-10-16T04:01:10.275Z,12.83
2022-10-16T04:06:08.849Z,13.27
2022-10-16T04:11:22.919Z,15.63
2022-10-16T04:16:18.031Z,11.90
2022-10-16T04:21:34.639Z,15.03
2022-10-16T04:27:08.097Z,14.00
2022-10-16T04:45:07.371Z,18.37
2022-10-16T04:50:17.451Z,18.90
2022-10-16T04:56:50.976Z,18.83
2022-10-16T05:49:50.648Z,16.00
2022-10-16T05:54:43.726Z,15.18
2022-10-16T05:59:36.884Z,23.70
2022-10-16T06:04:30.082Z,21.98
2022-10-16T06:09:24.570Z,18.80
2022-10-16T06:14:17.690Z,22.13
2022-10-16T06:19:10.969Z,18.40
2022-10-16T06:24:04.170Z,18.20
2022-10-16T06:29:00.846Z,16.88
2022-10-16T06:33:54.113Z,13.57
2022-10-16T06:38:47.308Z,16.02
2022-10-16T06:43:40.853Z,16.58
2022-10-16T06:48:35.717Z,13.13
2022-10-16T06:53:36.036Z,18.98
2022-10-16T06:58:37.523Z,16.50
2022-10-16T07:03:31.198Z,16.52
2022-10-16T07:08:25.836Z,14.10
2022-10-16T07:13:19.096Z,13.45
2022-10-16T07:18:12.281Z,16.45
2022-10-16T07:23:05.386Z,13.85
2022-10-16T07:28:00.056Z,13.05
2022-10-16T07:32:53.244Z,15.43
2022-10-16T07:37:47.432Z,13.27
2022-10-16T07:42:40.708Z,13.95
2022-10-16T07:47:35.250Z,14.48
2022-10-16T07:52:28.438Z,13.48
2022-10-16T07:57:21.702Z,13.57
2022-10-16T08:02:14.854Z,15.70
2022-10-16T08:07:10.822Z,16.25
2022-10-16T08:12:05.246Z,16.75
2022-10-16T08:16:58.331Z,17.73
2022-10-16T08:21:51.505Z,13.30
2022-10-16T08:26:46.062Z,13.77
2022-10-16T08:31:39.374Z,12.77
2022-10-16T08:36:32.579Z,11.35
2022-10-16T08:41:43.062Z,11.25
2022-10-16T08:46:50.616Z,9.02
2022-10-16T08:51:44.687Z,12.30
2022-10-16T08:56:37.895Z,10.38
2022-10-16T09:01:43.397Z,7.75
2022-10-16T09:06:49.990Z,9.35
2022-10-16T09:11:50.902Z,8.27
2022-10-16T09:16:51.227Z,9.13
2022-10-16T09:21:48.610Z,6.53
2022-10-16T09:26:41.758Z,9.57
2022-10-16T09:31:38.491Z,9.10
2022-10-16T09:36:44.364Z,10.65
2022-10-16T09:41:39.520Z,8.10
2022-10-16T09:46:34.498Z,8.80
2022-10-16T09:51:29.694Z,10.15
2022-10-16T09:56:33.405Z,8.75
2022-10-16T10:01:32.499Z,9.40
2022-10-16T10:06:29.241Z,9.40
2022-10-16T10:11:46.261Z,10.05
2022-10-16T10:16:39.575Z,10.38
2022-10-16T10:21:35.854Z,10.50
2022-10-16T10:26:30.890Z,9.70
2022-10-16T10:31:34.674Z,11.40
2022-10-16T10:36:32.485Z,9.00
2022-10-16T10:41:55.562Z,9.27
2022-10-16T10:46:53.900Z,13.70
2022-10-16T10:52:03.777Z,12.02
2022-10-16T10:57:05.179Z,11.23
2022-10-16T11:02:07.332Z,13.57
2022-10-16T11:07:04.603Z,13.15
2022-10-16T11:12:05.182Z,11.00
2022-10-16T11:17:06.577Z,14.48
2022-10-16T11:22:09.513Z,8.65
2022-10-16T11:27:10.249Z,8.20
2022-10-16T11:32:14.681Z,7.55
2022-10-16T11:37:13.897Z,6.38
2022-10-16T11:42:13.162Z,7.60
2022-10-16T11:53:01.622Z,7.78
2022-10-16T11:58:04.006Z,7.28
2022-10-16T12:03:09.596Z,10.63
2022-10-16T12:08:10.400Z,9.10
2022-10-16T12:13:06.870Z,8.85
2022-10-16T12:18:03.197Z,11.00
2022-10-16T12:22:59.546Z,10.45
2022-10-16T12:28:07.693Z,12.25
2022-10-16T12:33:04.836Z,11.45
2022-10-16T12:38:09.713Z,11.82
2022-10-16T12:43:14.293Z,13.18
2022-10-16T12:49:07.179Z,13.02
2022-10-16T12:54:07.161Z,11.52
2022-10-16T12:59:11.518Z,15.13
2022-10-16T13:04:26.324Z,10.68
2022-10-16T13:09:32.702Z,10.18
2022-10-16T13:14:44.989Z,11.23
2022-10-16T13:19:45.913Z,13.63
2022-10-16T13:24:55.848Z,12.05
2022-10-16T13:29:58.487Z,12.98
2022-10-16T13:34:52.836Z,9.50
2022-10-16T13:39:51.686Z,11.95
2022-10-16T13:44:47.068Z,11.77
2022-10-16T13:49:40.206Z,9.82
2022-10-16T13:54:33.382Z,12.55
2022-10-16T13:59:35.120Z,8.52
2022-10-16T14:04:34.926Z,12.40
2022-10-16T14:09:30.420Z,8.50
2022-10-16T14:14:24.493Z,8.40
2022-10-16T14:19:23.565Z,9.02
2022-10-16T14:24:27.733Z,8.10
2022-10-16T14:29:22.779Z,9.10
2022-10-16T14:34:28.691Z,7.85
2022-10-16T14:39:24.270Z,10.38
2022-10-16T14:44:19.623Z,7.47
2022-10-16T14:49:18.923Z,9.23
2022-10-16T14:54:13.974Z,8.75
2022-10-16T14:59:07.352Z,6.85
2022-10-16T15:04:00.540Z,8.68
2022-10-16T15:08:53.745Z,11.40
2022-10-16T15:13:49.028Z,7.25
2022-10-16T15:18:43.394Z,10.65
2022-10-16T15:23:36.542Z,11.25
2022-10-16T15:28:29.819Z,10.88
2022-10-16T15:33:28.130Z,11.25
2022-10-16T15:38:23.398Z,11.27
2022-10-16T15:43:16.914Z,14.52
2022-10-16T15:48:13.599Z,13.32
2022-10-16T15:53:08.370Z,16.67
2022-10-16T15:58:03.578Z,17.70
2022-10-16T16:03:01.441Z,15.75
2022-10-16T16:07:54.809Z,18.27
2022-10-16T16:12:53.126Z,21.00
2022-10-16T16:23:03.322Z,18.65
2022-10-16T16:28:02.911Z,11.88
2022-10-16T16:33:09.786Z,11.87
2022-10-16T16:38:11.752Z,14.10
2022-10-16T16:43:17.125Z,13.88
2022-10-16T16:48:11.019Z,17.02
2022-10-16T16:53:08.887Z,16.10
2022-10-16T16:58:07.909Z,21.63
2022-10-16T17:03:13.051Z,17.23
2022-10-16T17:08:16.443Z,20.50
2022-10-16T17:13:15.645Z,18.40
2022-10-16T17:18:19.936Z,19.83
2022-10-16T17:23:21.241Z,17.70
2022-10-16T17:28:16.972Z,18.75
2022-10-16T18:02:26.307Z,19.00
2022-10-16T18:07:34.136Z,18.10
2022-10-16T18:12:27.538Z,24.27
2022-10-16T18:17:20.812Z,17.35
2022-10-16T18:22:15.703Z,22.73
2022-10-16T18:27:08.925Z,43.05
2022-10-16T18:32:02.405Z,38.78
2022-10-16T18:36:57.638Z,32.70
2022-10-16T18:41:59.740Z,31.60
2022-10-16T18:46:57.081Z,36.10
2022-10-16T18:51:52.941Z,29.95
2022-10-16T18:56:46.090Z,42.13
2022-10-16T19:01:42.686Z,43.95
2022-10-16T19:06:37.475Z,27.27
2022-10-16T19:11:31.601Z,21.05
2022-10-16T19:16:26.370Z,11.05
2022-10-16T19:21:22.035Z,10.57
2022-10-16T19:26:17.275Z,12.20
2022-10-16T19:31:13.824Z,11.32
2022-10-16T19:36:12.093Z,14.23
2022-10-16T19:41:11.410Z,8.68
2022-10-16T19:46:05.851Z,18.73
2022-10-16T19:50:59.220Z,18.42
2022-10-16T19:55:52.367Z,21.00
2022-10-16T20:00:46.880Z,18.08
2022-10-16T20:05:40.054Z,18.50
2022-10-16T20:10:33.211Z,17.92
2022-10-16T20:15:26.304Z,19.13
2022-10-16T20:20:20.857Z,19.45
2022-10-16T20:25:16.764Z,18.92
2022-10-16T20:30:12.643Z,20.60
2022-10-16T20:35:07.942Z,20.80
2022-10-16T20:40:02.729Z,18.77
2022-10-16T20:44:55.886Z,20.88
2022-10-16T20:49:48.943Z,15.98
2022-10-16T20:54:42.021Z,18.63
2022-10-16T20:59:36.542Z,18.02
2022-10-16T21:04:29.772Z,16.50
2022-10-16T21:09:22.821Z,16.92
2022-10-16T21:14:16.140Z,13.32
2022-10-16T21:19:10.717Z,12.57
2022-10-16T21:24:03.825Z,14.30
2022-10-16T21:28:59.745Z,14.25
2022-10-16T21:33:53.607Z,13.98
2022-10-16T21:38:48.818Z,13.50
2022-10-16T21:43:42.150Z,12.13
2022-10-16T21:48:35.345Z,12.40
2022-10-16T21:53:28.577Z,12.10
2022-10-16T21:58:23.061Z,14.38
2022-10-16T22:03:16.174Z,14.65
2022-10-16T22:08:09.519Z,15.20
2022-10-16T22:13:02.751Z,14.52
2022-10-16T22:17:57.262Z,12.48
2022-10-16T22:22:50.344Z,12.52
2022-10-16T22:27:43.500Z,13.02
2022-10-16T22:32:36.587Z,16.02
2022-10-16T22:37:31.236Z,16.00
2022-10-16T22:42:24.526Z,16.52
2022-10-16T22:47:17.667Z,19.33
2022-10-16T22:52:10.974Z,17.55
2022-10-16T22:57:05.653Z,16.83
2022-10-16T23:01:58.751Z,18.08
2022-10-16T23:06:52.056Z,17.15
2022-10-16T23:11:45.095Z,15.88
2022-10-16T23:16:39.500Z,19.50
2022-10-16T23:21:32.650Z,13.73
2022-10-16T23:26:28.118Z,17.60
2022-10-16T23:31:21.171Z,16.73
2022-10-16T23:36:17.924Z,15.38
2022-10-16T23:41:11.432Z,14.77
2022-10-16T23:46:05.495Z,14.60
2022-10-16T23:50:58.572Z,13.20
2022-10-16T23:55:53.110Z,13.48
