createdAt,value
2019-04-23T00:00:56.319Z,99763.39
2019-04-23T00:03:18.825Z,99759.67
2019-04-23T00:06:00.560Z,99753.58
2019-04-23T00:08:25.854Z,99743.00
2019-04-23T00:10:58.471Z,99732.70
2019-04-23T00:13:35.357Z,99739.31
2019-04-23T00:16:17.914Z,99739.67
2019-04-23T00:21:28.239Z,99728.82
2019-04-23T00:24:13.805Z,99727.69
2019-04-23T00:29:13.595Z,99724.41
2019-04-23T00:31:31.417Z,99719.89
2019-04-23T00:34:10.810Z,99722.05
2019-04-23T00:36:37.741Z,99712.90
2019-04-23T00:39:12.854Z,99711.30
2019-04-23T00:41:42.694Z,99711.55
2019-04-23T00:44:21.251Z,99704.55
2019-04-23T00:46:54.429Z,99703.20
2019-04-23T00:49:22.605Z,99709.70
2019-04-23T00:54:17.924Z,99700.03
2019-04-23T00:56:54.442Z,99694.22
2019-04-23T00:59:20.691Z,99694.18
2019-04-23T01:04:25.456Z,99693.48
2019-04-23T01:06:58.276Z,99691.44
2019-04-23T01:09:29.340Z,99689.14
2019-04-23T01:11:57.881Z,99685.06
2019-04-23T01:14:33.316Z,99691.13
2019-04-23T01:17:08.807Z,99695.86
2019-04-23T01:19:48.396Z,99686.73
2019-04-23T01:21:55.837Z,99686.11
2019-04-23T01:24:52.285Z,99680.66
2019-04-23T01:28:04.242Z,99675.38
2019-04-23T01:30:19.779Z,99666.66
2019-04-23T01:32:51.876Z,99663.83
2019-04-23T01:35:36.337Z,99663.63
2019-04-23T01:37:56.137Z,99665.42
2019-04-23T01:40:27.249Z,99660.55
2019-04-23T01:43:07.982Z,99653.72
2019-04-23T01:47:59.782Z,99654.97
2019-04-23T01:50:37.876Z,99653.05
2019-04-23T01:53:06.896Z,99652.56
2019-04-23T01:55:33.060Z,99646.67
2019-04-23T01:58:23.849Z,99643.33
2019-04-23T02:03:13.613Z,99645.73
2019-04-23T02:05:41.302Z,99648.97
2019-04-23T02:08:08.424Z,99640.16
2019-04-23T02:13:16.527Z,99638.84
2019-04-23T02:15:46.222Z,99633.44
2019-04-23T02:18:16.336Z,99633.75
2019-04-23T02:20:47.265Z,99626.74
2019-04-23T02:23:32.763Z,99619.41
2019-04-23T02:26:07.858Z,99616.94
2019-04-23T02:28:34.088Z,99619.11
2019-04-23T02:31:40.822Z,99616.33
2019-04-23T02:38:45.739Z,99610.31
2019-04-23T02:41:27.107Z,99612.19
2019-04-23T02:43:56.243Z,99609.00
2019-04-23T02:51:17.976Z,99605.44
2019-04-23T02:56:30.700Z,99599.28
2019-04-23T02:58:54.481Z,99594.10
2019-04-23T03:16:55.186Z,99584.58
2019-04-23T03:19:49.754Z,99579.75
2019-04-23T03:22:51.677Z,99577.75
2019-04-23T03:27:55.995Z,99572.48
2019-04-23T03:38:41.930Z,99566.81
2019-04-23T03:41:09.015Z,99568.38
2019-04-23T03:43:33.625Z,99568.31
2019-04-23T03:50:55.561Z,99571.21
2019-04-23T03:53:43.190Z,99572.11
2019-04-23T03:56:14.529Z,99574.63
2019-04-23T04:01:11.896Z,99563.81
2019-04-23T04:06:29.275Z,99566.33
2019-04-23T04:08:50.701Z,99563.81
2019-04-23T04:13:55.834Z,99560.33
2019-04-23T04:16:38.291Z,99563.22
2019-04-23T04:26:37.836Z,99560.80
2019-04-23T04:28:58.830Z,99562.27
2019-04-23T04:31:36.871Z,99561.34
2019-04-23T04:36:28.070Z,99565.80
2019-04-23T04:39:06.038Z,99559.36
2019-04-23T04:44:17.554Z,99561.46
2019-04-23T04:51:55.483Z,99563.31
2019-04-23T04:54:09.367Z,99566.39
2019-04-23T04:56:37.543Z,99561.74
2019-04-23T05:01:37.332Z,99560.31
2019-04-23T05:04:18.250Z,99556.64
2019-04-23T05:09:25.195Z,99553.59
2019-04-23T05:14:20.892Z,99558.50
2019-04-23T05:16:46.028Z,99557.98
2019-04-23T05:19:35.404Z,99558.27
2019-04-23T05:22:02.961Z,99558.80
2019-04-23T05:24:31.713Z,99555.97
2019-04-23T05:26:58.337Z,99559.52
2019-04-23T05:29:23.611Z,99550.91
2019-04-23T05:31:57.698Z,99549.88
2019-04-23T05:34:29.513Z,99551.66
2019-04-23T05:37:00.104Z,99550.43
2019-04-23T05:39:35.792Z,99550.70
2019-04-23T05:42:04.514Z,99551.84
2019-04-23T05:44:41.477Z,99550.19
2019-04-23T05:49:43.514Z,99539.72
2019-04-23T05:52:12.129Z,99536.05
2019-04-23T05:54:43.323Z,99529.55
2019-04-23T05:57:11.590Z,99537.35
2019-04-23T05:59:43.621Z,99534.39
2019-04-23T06:02:11.230Z,99537.17
2019-04-23T06:04:42.735Z,99529.88
2019-04-23T06:07:28.890Z,99522.63
2019-04-23T06:09:56.383Z,99524.75
2019-04-23T06:12:18.742Z,99521.86
2019-04-23T06:14:55.840Z,99520.36
2019-04-23T06:17:21.362Z,99520.08
2019-04-23T06:20:01.257Z,99522.47
2019-04-23T06:22:30.025Z,99519.98
2019-04-23T06:25:04.313Z,99520.45
2019-04-23T06:27:28.967Z,99513.41
2019-04-23T06:29:57.117Z,99512.98
2019-04-23T06:32:32.915Z,99508.50
2019-04-23T06:34:56.844Z,99503.72
2019-04-23T06:38:00.005Z,99506.69
2019-04-23T06:39:59.775Z,99503.56
2019-04-23T06:42:35.530Z,99497.52
2019-04-23T06:45:10.066Z,99503.44
2019-04-23T06:47:43.060Z,99498.55
2019-04-23T06:50:14.480Z,99497.09
2019-04-23T06:52:41.133Z,99493.91
2019-04-23T06:55:20.635Z,99496.21
2019-04-23T06:57:52.266Z,99493.78
2019-04-23T07:00:21.166Z,99495.53
2019-04-23T07:02:57.012Z,99490.02
2019-04-23T07:05:23.823Z,99486.30
2019-04-23T07:07:59.754Z,99486.41
2019-04-23T07:10:25.008Z,99481.63
2019-04-23T07:12:56.182Z,99480.64
2019-04-23T07:15:39.155Z,99466.70
2019-04-23T07:17:54.285Z,99467.39
2019-04-23T07:20:33.483Z,99463.42
2019-04-23T07:23:04.856Z,99467.81
2019-04-23T07:25:34.584Z,99454.72
2019-04-23T07:28:09.888Z,99459.60
2019-04-23T07:30:33.304Z,99456.94
2019-04-23T07:33:11.557Z,99449.13
2019-04-23T07:35:45.576Z,99439.19
2019-04-23T07:38:44.273Z,99442.77
2019-04-23T07:41:18.345Z,99433.35
2019-04-23T07:43:54.539Z,99428.26
2019-04-23T07:46:52.695Z,99424.25
2019-04-23T07:49:20.814Z,99418.30
2019-04-23T07:51:59.044Z,99419.14
2019-04-23T07:54:22.739Z,99412.70
2019-04-23T07:56:53.988Z,99407.64
2019-04-23T07:59:25.324Z,99422.72
2019-04-23T08:01:58.131Z,99407.36
2019-04-23T08:04:29.290Z,99407.90
2019-04-23T08:06:55.906Z,99407.90
2019-04-23T08:09:34.226Z,99407.09
2019-04-23T08:11:56.286Z,99401.44
2019-04-23T08:14:32.800Z,99411.94
2019-04-23T08:16:58.241Z,99397.91
2019-04-23T08:19:42.501Z,99397.61
2019-04-23T08:22:15.533Z,99395.16
2019-04-23T08:24:57.316Z,99393.81
2019-04-23T08:27:32.839Z,99386.52
2019-04-23T08:30:18.053Z,99389.43
2019-04-23T08:32:27.984Z,99388.63
2019-04-23T08:35:10.568Z,99378.88
2019-04-23T08:37:54.358Z,99377.52
2019-04-23T08:40:15.127Z,99378.80
2019-04-23T08:45:24.140Z,99368.23
2019-04-23T08:50:54.701Z,99363.02
2019-04-23T08:53:31.736Z,99368.13
2019-04-23T09:05:57.777Z,99351.84
2019-04-23T09:11:04.680Z,99345.44
2019-04-23T09:16:13.562Z,99328.69
2019-04-23T09:18:32.616Z,99329.80
2019-04-23T09:21:02.157Z,99328.66
2019-04-23T09:23:40.932Z,99319.61
2019-04-23T09:26:02.321Z,99304.78
2019-04-23T09:34:11.428Z,99302.36
2019-04-23T09:37:18.886Z,99296.50
2019-04-23T09:40:13.959Z,99290.52
2019-04-23T09:42:47.811Z,99290.97
2019-04-23T09:45:24.868Z,99285.37
2019-04-23T09:48:11.582Z,99290.02
2019-04-23T09:53:17.753Z,99277.59
2019-04-23T09:58:08.193Z,99272.06
2019-04-23T10:00:40.664Z,99269.99
2019-04-23T10:03:04.673Z,99267.39
2019-04-23T10:05:30.870Z,99263.41
2019-04-23T10:08:01.615Z,99270.53
2019-04-23T10:10:22.774Z,99258.09
2019-04-23T10:12:53.905Z,99265.91
2019-04-23T10:15:28.837Z,99264.20
2019-04-23T10:17:56.196Z,99270.19
2019-04-23T10:20:26.730Z,99251.55
2019-04-23T10:22:56.760Z,99255.31
2019-04-23T10:25:27.768Z,99251.06
2019-04-23T10:28:01.593Z,99262.77
2019-04-23T10:30:28.912Z,99250.97
2019-04-23T10:32:58.360Z,99243.84
2019-04-23T10:35:39.465Z,99240.08
2019-04-23T10:38:04.424Z,99232.03
2019-04-23T10:40:34.806Z,99238.23
2019-04-23T10:43:02.115Z,99234.75
2019-04-23T10:46:15.092Z,99229.89
2019-04-23T10:54:26.325Z,99211.65
2019-04-23T10:56:55.297Z,99218.22
2019-04-23T10:59:38.959Z,99211.48
2019-04-23T11:04:54.288Z,99206.19
2019-04-23T11:07:28.572Z,99193.59
2019-04-23T11:12:46.177Z,99202.97
2019-04-23T11:17:52.046Z,99200.36
2019-04-23T11:20:30.332Z,99200.13
2019-04-23T11:22:50.947Z,99203.59
2019-04-23T11:25:31.631Z,99201.80
2019-04-23T11:35:43.033Z,99197.77
2019-04-23T11:40:34.007Z,99187.70
2019-04-23T11:43:09.419Z,99188.77
2019-04-23T11:45:51.542Z,99184.14
2019-04-23T11:51:30.349Z,99188.20
2019-04-23T11:55:47.674Z,99181.93
2019-04-23T12:01:23.345Z,99179.66
2019-04-23T12:04:00.326Z,99183.58
2019-04-23T12:06:44.426Z,99182.92
2019-04-23T12:09:33.777Z,99178.39
2019-04-23T12:27:17.213Z,99152.44
2019-04-23T12:29:46.182Z,99159.16
2019-04-23T12:40:23.136Z,99141.83
2019-04-23T12:42:58.734Z,99143.72
2019-04-23T12:48:09.596Z,99133.59
2019-04-23T12:50:41.793Z,99125.02
2019-04-23T12:55:27.891Z,99130.89
2019-04-23T12:57:56.438Z,99122.66
2019-04-23T13:00:25.944Z,99115.83
2019-04-23T13:03:12.497Z,99115.94
2019-04-23T13:05:26.616Z,99112.28
2019-04-23T13:08:05.793Z,99111.08
2019-04-23T13:10:32.562Z,99095.38
2019-04-23T13:13:11.379Z,99097.44
2019-04-23T13:15:34.543Z,99095.70
2019-04-23T13:18:06.666Z,99098.29
2019-04-23T13:20:33.635Z,99101.19
2019-04-23T13:23:15.243Z,99090.69
2019-04-23T13:28:21.732Z,99089.39
2019-04-23T13:30:58.977Z,99086.34
2019-04-23T13:36:01.651Z,99081.72
2019-04-23T13:38:35.497Z,99073.85
2019-04-23T13:41:01.181Z,99079.38
2019-04-23T13:43:39.777Z,99074.16
2019-04-23T13:45:59.206Z,99072.52
2019-04-23T13:48:24.783Z,99075.24
2019-04-23T13:51:06.978Z,99073.34
2019-04-23T13:56:04.166Z,99070.08
2019-04-23T13:58:46.708Z,99068.58
2019-04-23T14:18:59.137Z,99054.47
2019-04-23T14:21:35.315Z,99052.02
2019-04-23T14:28:55.408Z,99042.91
2019-04-23T14:31:24.010Z,99044.70
2019-04-23T14:39:21.997Z,99048.49
2019-04-23T14:41:27.289Z,99047.87
2019-04-23T14:44:12.828Z,99042.27
2019-04-23T14:49:11.236Z,99041.13
2019-04-23T14:54:33.430Z,99031.20
2019-04-23T14:56:59.402Z,99039.19
2019-04-23T14:59:16.317Z,99030.73
2019-04-23T15:01:54.924Z,99026.45
2019-04-23T15:04:26.987Z,99031.56
2019-04-23T15:07:10.830Z,99028.08
2019-04-23T15:09:36.271Z,99022.44
2019-04-23T15:12:11.865Z,99015.60
2019-04-23T15:14:37.528Z,99014.70
2019-04-23T15:17:07.614Z,99016.04
2019-04-23T15:19:52.345Z,99013.78
2019-04-23T15:22:17.064Z,99022.05
2019-04-23T15:25:15.204Z,99011.77
2019-04-23T15:28:01.977Z,99015.72
2019-04-23T15:29:31.797Z,99004.45
2019-04-23T15:32:19.793Z,99008.48
2019-04-23T15:34:49.030Z,99012.78
2019-04-23T15:37:33.341Z,99004.44
2019-04-23T15:39:56.629Z,98997.23
2019-04-23T15:44:55.795Z,98999.37
2019-04-23T15:47:26.715Z,98994.73
2019-04-23T15:50:07.379Z,98993.93
2019-04-23T15:52:34.794Z,98997.76
2019-04-23T15:57:44.966Z,98997.59
2019-04-23T15:59:58.855Z,98985.95
2019-04-23T16:02:03.887Z,98991.59
2019-04-23T16:04:33.783Z,98975.31
2019-04-23T16:07:04.533Z,98986.06
2019-04-23T16:10:08.983Z,98985.59
2019-04-23T16:12:33.369Z,98985.28
2019-04-23T16:17:35.420Z,98981.59
2019-04-23T16:20:25.481Z,98985.28
2019-04-23T16:22:48.746Z,98981.78
2019-04-23T16:25:17.907Z,98982.40
2019-04-23T16:27:56.387Z,98977.58
2019-04-23T16:30:36.465Z,98984.72
2019-04-23T16:38:38.957Z,98977.69
2019-04-23T16:41:00.739Z,98985.98
2019-04-23T16:43:30.361Z,98976.53
2019-04-23T16:46:07.268Z,98978.52
2019-04-23T16:48:46.253Z,98976.36
2019-04-23T16:53:46.310Z,98984.69
2019-04-23T16:56:13.542Z,98984.31
2019-04-23T16:58:57.888Z,98980.97
2019-04-23T17:03:37.887Z,98975.28
2019-04-23T17:06:21.832Z,98975.80
2019-04-23T17:08:57.940Z,98968.77
2019-04-23T17:13:50.981Z,98964.91
2019-04-23T17:21:18.668Z,98957.53
2019-04-23T17:24:05.768Z,98969.11
2019-04-23T17:26:25.589Z,98969.19
2019-04-23T17:29:00.003Z,98965.80
2019-04-23T17:31:35.146Z,98962.78
2019-04-23T17:33:59.089Z,98966.79
2019-04-23T17:36:44.291Z,98958.55
2019-04-23T17:39:21.117Z,98962.42
2019-04-23T17:42:22.528Z,98959.23
2019-04-23T17:45:06.355Z,98969.12
2019-04-23T17:47:30.055Z,98970.25
2019-04-23T17:50:59.521Z,98968.53
2019-04-23T17:52:26.235Z,98967.85
2019-04-23T17:55:01.756Z,98966.84
2019-04-23T17:57:29.708Z,98961.83
2019-04-23T18:05:06.142Z,98973.88
2019-04-23T18:10:17.870Z,98971.73
2019-04-23T18:12:46.262Z,98976.33
2019-04-23T18:15:13.171Z,98979.17
2019-04-23T18:17:41.066Z,98982.45
2019-04-23T18:20:38.448Z,98983.90
2019-04-23T18:23:10.111Z,98977.53
2019-04-23T18:28:13.551Z,98979.64
2019-04-23T18:31:12.978Z,98986.87
2019-04-23T18:36:16.640Z,98982.16
2019-04-23T18:41:17.045Z,98984.22
2019-04-23T18:43:50.997Z,98986.83
2019-04-23T18:46:27.889Z,98984.94
2019-04-23T18:48:49.731Z,98981.66
2019-04-23T18:51:20.660Z,98983.89
2019-04-23T18:54:07.412Z,98994.80
2019-04-23T18:56:30.625Z,98995.84
2019-04-23T18:59:02.818Z,98988.16
2019-04-23T19:01:45.106Z,98992.81
2019-04-23T19:07:07.250Z,98998.23
2019-04-23T19:13:02.142Z,98999.25
2019-04-23T19:18:12.923Z,98996.25
2019-04-23T19:23:13.821Z,98999.31
2019-04-23T19:25:32.738Z,98996.25
2019-04-23T19:28:15.652Z,99001.59
2019-04-23T19:30:55.717Z,98996.20
2019-04-23T19:33:29.299Z,98993.97
2019-04-23T19:43:39.592Z,98991.34
2019-04-23T19:46:12.704Z,98990.31
2019-04-23T19:51:09.540Z,98991.14
2019-04-23T19:58:51.745Z,98988.88
2019-04-23T20:01:15.426Z,98992.17
2019-04-23T20:03:49.586Z,98987.57
2019-04-23T20:09:01.365Z,98990.90
2019-04-23T20:11:13.530Z,98990.66
2019-04-23T20:13:52.733Z,98991.48
2019-04-23T20:16:19.670Z,98992.03
2019-04-23T20:18:52.261Z,98989.38
2019-04-23T20:21:13.491Z,98990.00
2019-04-23T20:24:04.694Z,98991.40
2019-04-23T20:26:17.137Z,98993.56
2019-04-23T20:34:34.217Z,98993.91
2019-04-23T20:39:25.121Z,98998.03
2019-04-23T20:42:11.007Z,98990.78
2019-04-23T20:47:06.219Z,98988.13
2019-04-23T20:49:38.984Z,98994.06
2019-04-23T20:54:42.228Z,98988.48
2019-04-23T20:57:30.500Z,98991.46
2019-04-23T21:03:25.949Z,98987.98
2019-04-23T21:05:22.869Z,98978.83
2019-04-23T21:15:40.655Z,98982.34
2019-04-23T21:18:17.250Z,98982.88
2019-04-23T21:20:42.974Z,98982.09
2019-04-23T21:23:11.175Z,98974.59
2019-04-23T21:25:43.855Z,98978.34
2019-04-23T21:28:31.440Z,98981.82
2019-04-23T21:31:00.789Z,98977.78
2019-04-23T21:33:30.414Z,98976.98
2019-04-23T21:39:04.012Z,98981.33
2019-04-23T21:41:39.636Z,98978.06
2019-04-23T21:56:37.170Z,98973.73
2019-04-23T22:06:43.269Z,98965.95
2019-04-23T22:09:16.156Z,98963.55
2019-04-23T22:12:02.501Z,98965.14
2019-04-23T22:16:57.898Z,98970.80
2019-04-23T22:21:52.566Z,98956.54
2019-04-23T22:24:17.009Z,98961.66
2019-04-23T22:26:45.387Z,98959.77
2019-04-23T22:29:26.221Z,98963.27
2019-04-23T22:37:03.841Z,98957.11
2019-04-23T22:39:23.868Z,98951.17
2019-04-23T22:44:31.025Z,98955.75
2019-04-23T22:47:04.323Z,98953.34
2019-04-23T22:49:38.899Z,98954.69
2019-04-23T22:52:08.761Z,98950.40
2019-04-23T22:54:40.140Z,98952.25
2019-04-23T22:57:26.274Z,98959.20
2019-04-23T23:00:00.881Z,98957.84
2019-04-23T23:02:37.065Z,98959.16
2019-04-23T23:07:41.311Z,98952.40
2019-04-23T23:10:06.863Z,98953.50
2019-04-23T23:12:43.715Z,98958.34
2019-04-23T23:15:08.373Z,98957.52
2019-04-23T23:20:16.049Z,98960.70
2019-04-23T23:22:51.764Z,98951.23
2019-04-23T23:25:25.500Z,98958.77
2019-04-23T23:27:51.800Z,98953.05
2019-04-23T23:30:21.685Z,98954.65
2019-04-23T23:32:51.771Z,98961.06
2019-04-23T23:35:24.513Z,98956.46
2019-04-23T23:37:49.932Z,98963.43
2019-04-23T23:40:21.849Z,98958.58
2019-04-23T23:43:03.666Z,98961.27
2019-04-23T23:47:58.662Z,98954.50
2019-04-23T23:50:27.013Z,98960.17
2019-04-23T23:53:11.948Z,98960.70
2019-04-23T23:58:06.774Z,98957.52
