createdAt,value
2023-10-25T00:01:13.000Z,50.4
2023-10-25T00:02:29.000Z,49.5
2023-10-25T00:03:46.000Z,48.3
2023-10-25T00:05:02.000Z,47.8
2023-10-25T00:06:18.000Z,49.8
2023-10-25T00:07:34.000Z,50.8
2023-10-25T00:08:49.000Z,50.9
2023-10-25T00:10:05.000Z,50.1
2023-10-25T00:11:22.000Z,48.3
2023-10-25T00:12:38.000Z,47.3
2023-10-25T00:13:54.000Z,45.3
2023-10-25T00:15:10.000Z,44.3
2023-10-25T00:16:25.000Z,46.4
2023-10-25T00:17:40.000Z,48
2023-10-25T00:18:56.000Z,48.1
2023-10-25T00:20:13.000Z,47.1
2023-10-25T00:21:29.000Z,47
2023-10-25T00:22:45.000Z,44.1
2023-10-25T00:24:01.000Z,45.9
2023-10-25T00:25:17.000Z,47
2023-10-25T00:26:33.000Z,46.7
2023-10-25T00:27:50.000Z,45.9
2023-10-25T00:29:06.000Z,48.1
2023-10-25T00:30:22.000Z,46.9
2023-10-25T00:31:38.000Z,46.3
2023-10-25T00:34:10.000Z,45.3
2023-10-25T00:35:25.000Z,46.6
2023-10-25T00:36:42.000Z,45.1
2023-10-25T00:37:58.000Z,44.7
2023-10-25T00:39:14.000Z,46.4
2023-10-25T00:40:30.000Z,44.9
2023-10-25T00:41:46.000Z,45.2
2023-10-25T00:43:02.000Z,47.2
2023-10-25T00:44:18.000Z,45.8
2023-10-25T00:45:35.000Z,44.4
2023-10-25T00:46:51.000Z,43.6
2023-10-25T00:48:07.000Z,42.8
2023-10-25T00:49:23.000Z,45.6
2023-10-25T00:50:39.000Z,45.6
2023-10-25T00:51:54.000Z,46.5
2023-10-25T00:53:10.000Z,46.3
2023-10-25T00:54:27.000Z,44.7
2023-10-25T00:55:43.000Z,43.6
2023-10-25T00:56:59.000Z,45
2023-10-25T00:58:15.000Z,44.4
2023-10-25T00:59:31.000Z,44.5
2023-10-25T01:00:47.000Z,46
2023-10-25T01:02:03.000Z,43.7
2023-10-25T01:03:20.000Z,46.1
2023-10-25T01:04:36.000Z,42.3
2023-10-25T01:05:52.000Z,44.3
2023-10-25T01:07:08.000Z,47
2023-10-25T01:08:23.000Z,44.7
2023-10-25T01:09:39.000Z,45.3
2023-10-25T01:10:56.000Z,45.2
2023-10-25T01:12:12.000Z,44.6
2023-10-25T01:13:28.000Z,46.4
2023-10-25T01:14:44.000Z,46
2023-10-25T01:16:00.000Z,47.9
2023-10-25T01:17:16.000Z,47.5
2023-10-25T01:18:32.000Z,44.9
2023-10-25T01:19:49.000Z,48.2
2023-10-25T01:21:05.000Z,48.6
2023-10-25T01:22:21.000Z,49.5
2023-10-25T01:23:37.000Z,48.8
2023-10-25T01:24:52.000Z,48.9
2023-10-25T01:26:08.000Z,47.8
2023-10-25T01:27:24.000Z,44.9
2023-10-25T01:28:41.000Z,46.9
2023-10-25T01:29:57.000Z,50.2
2023-10-25T01:31:13.000Z,47
2023-10-25T01:33:45.000Z,48.3
2023-10-25T01:35:01.000Z,49.3
2023-10-25T01:36:17.000Z,48.9
2023-10-25T01:37:34.000Z,49
2023-10-25T01:38:50.000Z,48.9
2023-10-25T01:40:06.000Z,46.6
2023-10-25T01:41:21.000Z,44.1
2023-10-25T01:42:37.000Z,44.4
2023-10-25T01:43:53.000Z,46.6
2023-10-25T01:45:10.000Z,47.2
2023-10-25T01:46:26.000Z,48.1
2023-10-25T01:47:42.000Z,47.4
2023-10-25T01:48:57.000Z,49.1
2023-10-25T01:50:12.000Z,47.8
2023-10-25T01:51:28.000Z,48.4
2023-10-25T01:52:44.000Z,47.8
2023-10-25T01:54:01.000Z,46.5
2023-10-25T01:55:17.000Z,48.8
2023-10-25T01:56:33.000Z,47.3
2023-10-25T01:57:49.000Z,47.2
2023-10-25T01:59:05.000Z,45.8
2023-10-25T02:00:21.000Z,48.8
2023-10-25T02:01:37.000Z,47.1
2023-10-25T02:02:54.000Z,46.4
2023-10-25T02:04:10.000Z,46.6
2023-10-25T02:05:26.000Z,44.4
2023-10-25T02:06:41.000Z,45.5
2023-10-25T02:07:57.000Z,49
2023-10-25T02:09:13.000Z,47.7
2023-10-25T02:10:30.000Z,49.2
2023-10-25T02:11:46.000Z,47.7
2023-10-25T02:13:02.000Z,46.8
2023-10-25T02:14:18.000Z,46.2
2023-10-25T02:15:34.000Z,44.3
2023-10-25T02:16:50.000Z,43.5
2023-10-25T02:18:06.000Z,45.9
2023-10-25T02:19:23.000Z,44.9
2023-10-25T02:20:39.000Z,48.3
2023-10-25T02:21:55.000Z,46.1
2023-10-25T02:23:10.000Z,49.4
2023-10-25T02:24:26.000Z,47.4
2023-10-25T02:25:42.000Z,49.5
2023-10-25T02:26:58.000Z,46.4
2023-10-25T02:28:15.000Z,49.1
2023-10-25T02:29:31.000Z,47.5
2023-10-25T02:30:47.000Z,47.8
2023-10-25T02:32:03.000Z,48.5
2023-10-25T02:33:19.000Z,48.4
2023-10-25T02:34:35.000Z,47.6
2023-10-25T02:35:51.000Z,49.6
2023-10-25T02:37:08.000Z,46.7
2023-10-25T02:38:24.000Z,47.2
2023-10-25T02:39:39.000Z,47.2
2023-10-25T02:40:54.000Z,48.7
2023-10-25T02:42:09.000Z,49.2
2023-10-25T02:43:25.000Z,49.7
2023-10-25T02:44:42.000Z,49.8
2023-10-25T02:45:58.000Z,50.7
2023-10-25T02:47:14.000Z,50.6
2023-10-25T02:48:30.000Z,49.3
2023-10-25T02:49:46.000Z,49.1
2023-10-25T02:51:02.000Z,50.5
2023-10-25T02:52:18.000Z,49.7
2023-10-25T02:53:35.000Z,50.8
2023-10-25T02:54:51.000Z,53.1
2023-10-25T02:56:07.000Z,53.7
2023-10-25T02:57:23.000Z,52.8
2023-10-25T02:58:38.000Z,52.9
2023-10-25T02:59:54.000Z,51.6
2023-10-25T03:01:11.000Z,53
2023-10-25T03:02:27.000Z,52.5
2023-10-25T03:03:43.000Z,51.3
2023-10-25T03:04:59.000Z,52
2023-10-25T03:06:15.000Z,52.6
2023-10-25T03:07:31.000Z,54.3
2023-10-25T03:08:47.000Z,54.4
2023-10-25T03:10:04.000Z,55
2023-10-25T03:11:20.000Z,53.5
2023-10-25T03:12:36.000Z,51.1
2023-10-25T03:13:52.000Z,51
2023-10-25T03:15:07.000Z,49.6
2023-10-25T03:16:23.000Z,52.2
2023-10-25T03:17:39.000Z,53.2
2023-10-25T03:18:56.000Z,52.8
2023-10-25T03:20:12.000Z,54.2
2023-10-25T03:21:28.000Z,55.3
2023-10-25T03:22:44.000Z,55.3
2023-10-25T03:24:00.000Z,54.8
2023-10-25T03:25:16.000Z,55.4
2023-10-25T03:26:32.000Z,53.5
2023-10-25T03:27:49.000Z,53.5
2023-10-25T03:29:05.000Z,54.2
2023-10-25T03:30:21.000Z,56.9
2023-10-25T03:31:36.000Z,57.1
2023-10-25T03:32:52.000Z,55.1
2023-10-25T03:34:08.000Z,55.7
2023-10-25T03:35:25.000Z,54.6
2023-10-25T03:36:41.000Z,54.5
2023-10-25T03:37:57.000Z,52.7
2023-10-25T03:39:13.000Z,52.4
2023-10-25T03:40:29.000Z,51.4
2023-10-25T03:41:45.000Z,50.6
2023-10-25T03:43:01.000Z,50.6
2023-10-25T03:44:18.000Z,49.7
2023-10-25T03:45:34.000Z,52.6
2023-10-25T03:46:50.000Z,52.5
2023-10-25T03:48:05.000Z,50.9
2023-10-25T03:49:21.000Z,52.8
2023-10-25T03:50:37.000Z,51.6
2023-10-25T03:51:53.000Z,50.3
2023-10-25T03:53:10.000Z,53
2023-10-25T03:54:26.000Z,52.2
2023-10-25T03:55:41.000Z,52.7
2023-10-25T03:56:56.000Z,52.2
2023-10-25T03:58:12.000Z,53.2
2023-10-25T03:59:28.000Z,53.6
2023-10-25T04:00:44.000Z,54.1
2023-10-25T04:02:01.000Z,55.1
2023-10-25T04:03:17.000Z,56.6
2023-10-25T04:04:33.000Z,58
2023-10-25T04:05:49.000Z,59.5
2023-10-25T04:07:05.000Z,59.8
2023-10-25T04:08:21.000Z,58.8
2023-10-25T04:09:37.000Z,58.9
2023-10-25T04:10:54.000Z,57.2
2023-10-25T04:12:10.000Z,57.7
2023-10-25T04:13:25.000Z,55.1
2023-10-25T04:14:41.000Z,55.5
2023-10-25T04:15:57.000Z,57.3
2023-10-25T04:17:13.000Z,59.2
2023-10-25T04:18:30.000Z,56
2023-10-25T04:19:46.000Z,58
2023-10-25T04:21:02.000Z,59.1
2023-10-25T04:22:18.000Z,55.3
2023-10-25T04:23:34.000Z,57.3
2023-10-25T04:24:50.000Z,57.9
2023-10-25T04:26:06.000Z,55.5
2023-10-25T04:27:23.000Z,60.4
2023-10-25T04:28:39.000Z,60.3
2023-10-25T04:29:54.000Z,58.8
2023-10-25T04:31:10.000Z,58.2
2023-10-25T04:32:26.000Z,59.7
2023-10-25T04:33:42.000Z,57.1
2023-10-25T04:34:58.000Z,55.4
2023-10-25T04:36:15.000Z,56.2
2023-10-25T04:37:31.000Z,58.7
2023-10-25T04:38:47.000Z,55.7
2023-10-25T04:40:03.000Z,58.3
2023-10-25T04:41:19.000Z,55.5
2023-10-25T04:42:35.000Z,57.4
2023-10-25T04:43:51.000Z,59.1
2023-10-25T04:45:08.000Z,56
2023-10-25T04:46:23.000Z,58
2023-10-25T04:47:39.000Z,57.9
2023-10-25T04:48:55.000Z,58.2
2023-10-25T04:50:11.000Z,58.2
2023-10-25T04:51:27.000Z,58.5
2023-10-25T04:52:43.000Z,58.8
2023-10-25T04:54:00.000Z,59.8
2023-10-25T04:55:16.000Z,57.5
2023-10-25T04:56:32.000Z,58.6
2023-10-25T04:57:48.000Z,59.4
2023-10-25T04:59:04.000Z,60.3
2023-10-25T05:00:20.000Z,58.7
2023-10-25T05:01:37.000Z,61.4
2023-10-25T05:02:52.000Z,66.6
2023-10-25T05:04:08.000Z,64.9
2023-10-25T05:05:24.000Z,64.7
2023-10-25T05:06:40.000Z,64.9
2023-10-25T05:07:56.000Z,66
2023-10-25T05:09:12.000Z,64.8
2023-10-25T05:10:29.000Z,65.8
2023-10-25T05:11:45.000Z,62.9
2023-10-25T05:13:01.000Z,66.3
2023-10-25T05:14:17.000Z,65.4
2023-10-25T05:15:33.000Z,65.9
2023-10-25T05:16:49.000Z,64.7
2023-10-25T05:18:05.000Z,64.6
2023-10-25T05:19:21.000Z,67.6
2023-10-25T05:20:37.000Z,65.5
2023-10-25T05:21:53.000Z,67.1
2023-10-25T05:23:09.000Z,67.9
2023-10-25T05:24:25.000Z,66
2023-10-25T05:25:41.000Z,67.3
2023-10-25T05:26:57.000Z,69.1
2023-10-25T05:28:14.000Z,72.1
2023-10-25T05:29:30.000Z,70.3
2023-10-25T05:30:46.000Z,70.2
2023-10-25T05:32:02.000Z,68.1
2023-10-25T05:33:18.000Z,65.5
2023-10-25T05:34:34.000Z,68.3
2023-10-25T05:35:49.000Z,73.6
2023-10-25T05:37:06.000Z,69.5
2023-10-25T05:38:22.000Z,69.3
2023-10-25T05:39:38.000Z,68.5
2023-10-25T05:40:54.000Z,70.4
2023-10-25T05:42:10.000Z,71.6
2023-10-25T05:43:26.000Z,75.6
2023-10-25T05:44:43.000Z,72.1
2023-10-25T05:45:59.000Z,69.2
2023-10-25T05:47:15.000Z,70.5
2023-10-25T05:48:31.000Z,73.2
2023-10-25T05:49:47.000Z,70.4
2023-10-25T05:51:03.000Z,68.6
2023-10-25T05:52:19.000Z,71.4
2023-10-25T05:53:35.000Z,70.6
2023-10-25T05:54:51.000Z,70.2
2023-10-25T05:56:07.000Z,69.4
2023-10-25T05:58:39.000Z,67.6
2023-10-25T05:59:55.000Z,67.5
2023-10-25T06:01:11.000Z,69.4
2023-10-25T06:02:28.000Z,69.9
2023-10-25T06:03:44.000Z,69.3
2023-10-25T06:05:00.000Z,72.7
2023-10-25T06:06:16.000Z,71.8
2023-10-25T06:07:32.000Z,63.1
2023-10-25T06:08:48.000Z,68.2
2023-10-25T06:10:03.000Z,67.8
2023-10-25T06:11:20.000Z,70.5
2023-10-25T06:12:36.000Z,69
2023-10-25T06:13:52.000Z,65.5
2023-10-25T06:15:08.000Z,71.7
2023-10-25T06:16:24.000Z,72.1
2023-10-25T06:17:40.000Z,72.3
2023-10-25T06:18:56.000Z,69.1
2023-10-25T06:20:13.000Z,68
2023-10-25T06:21:29.000Z,68.1
2023-10-25T06:22:45.000Z,66.2
2023-10-25T06:24:01.000Z,67.3
2023-10-25T06:25:17.000Z,66.7
2023-10-25T06:26:32.000Z,69.2
2023-10-25T06:27:49.000Z,71.2
2023-10-25T06:29:05.000Z,69.3
2023-10-25T06:30:21.000Z,66.8
2023-10-25T06:31:37.000Z,64.9
2023-10-25T06:32:53.000Z,67.7
2023-10-25T06:34:09.000Z,67.5
2023-10-25T06:35:25.000Z,67.1
2023-10-25T06:36:42.000Z,69.3
2023-10-25T06:37:58.000Z,70.5
2023-10-25T06:39:14.000Z,68.5
2023-10-25T06:40:30.000Z,64
2023-10-25T06:41:46.000Z,64.4
2023-10-25T06:43:01.000Z,66.3
2023-10-25T06:44:17.000Z,69
2023-10-25T06:45:34.000Z,67.9
2023-10-25T06:46:50.000Z,67.1
2023-10-25T06:48:06.000Z,68.7
2023-10-25T06:49:22.000Z,67.3
2023-10-25T06:50:38.000Z,65.7
2023-10-25T06:51:54.000Z,65
2023-10-25T06:53:10.000Z,65.2
2023-10-25T06:54:27.000Z,66.6
2023-10-25T06:55:42.000Z,64.9
2023-10-25T06:56:58.000Z,67.1
2023-10-25T06:58:14.000Z,64.7
2023-10-25T06:59:30.000Z,64.4
2023-10-25T07:00:46.000Z,66.3
2023-10-25T07:02:02.000Z,63.8
2023-10-25T07:03:19.000Z,63
2023-10-25T07:04:35.000Z,64.4
2023-10-25T07:05:51.000Z,63.3
2023-10-25T07:07:07.000Z,66.3
2023-10-25T07:08:22.000Z,65.4
2023-10-25T07:09:37.000Z,62
2023-10-25T07:10:54.000Z,63.2
2023-10-25T07:12:10.000Z,63.2
2023-10-25T07:13:26.000Z,64.7
2023-10-25T07:14:42.000Z,65.2
2023-10-25T07:15:58.000Z,62.8
2023-10-25T07:17:14.000Z,65.8
2023-10-25T07:18:30.000Z,65.1
2023-10-25T07:19:47.000Z,66.9
2023-10-25T07:21:03.000Z,67.5
2023-10-25T07:22:19.000Z,65.1
2023-10-25T07:23:35.000Z,60.6
2023-10-25T07:24:51.000Z,63.3
2023-10-25T07:26:06.000Z,61.6
2023-10-25T07:27:22.000Z,61.6
2023-10-25T07:28:39.000Z,61.8
2023-10-25T07:29:55.000Z,61.4
2023-10-25T07:31:11.000Z,61.6
2023-10-25T07:32:27.000Z,61.1
2023-10-25T07:33:43.000Z,60.6
2023-10-25T07:34:59.000Z,61.5
2023-10-25T07:36:15.000Z,61.8
2023-10-25T07:37:32.000Z,61.6
2023-10-25T07:38:48.000Z,63.6
2023-10-25T07:40:04.000Z,63.3
2023-10-25T07:41:20.000Z,64.3
2023-10-25T07:42:35.695Z,64.1
2023-10-25T07:43:51.000Z,63.9
2023-10-25T07:45:07.000Z,65
2023-10-25T07:46:24.000Z,65.1
2023-10-25T07:47:40.000Z,66.6
2023-10-25T07:48:56.000Z,65.9
2023-10-25T07:50:12.000Z,67.3
2023-10-25T07:51:28.000Z,65.8
2023-10-25T07:52:44.000Z,64.6
2023-10-25T07:54:01.000Z,65.1
2023-10-25T07:55:17.000Z,62
2023-10-25T07:56:33.000Z,60
2023-10-25T07:57:49.000Z,61.9
2023-10-25T07:59:04.000Z,61.1
2023-10-25T08:00:20.000Z,59.7
2023-10-25T08:02:53.000Z,61.5
2023-10-25T08:04:09.000Z,63.8
2023-10-25T08:05:25.000Z,63
2023-10-25T08:06:41.000Z,62.2
2023-10-25T08:07:57.000Z,63.2
2023-10-25T08:09:13.000Z,63.6
2023-10-25T08:10:29.000Z,65
2023-10-25T08:11:46.000Z,64.3
2023-10-25T08:13:02.000Z,65.9
2023-10-25T08:14:18.000Z,66.7
2023-10-25T08:15:33.000Z,64.7
2023-10-25T08:16:49.000Z,66.2
2023-10-25T08:18:05.000Z,62.1
2023-10-25T08:19:21.000Z,61.3
2023-10-25T08:20:38.000Z,59.6
2023-10-25T08:21:54.000Z,57.9
2023-10-25T08:23:10.000Z,59.8
2023-10-25T08:24:26.000Z,62.5
2023-10-25T08:25:42.000Z,60.8
2023-10-25T08:26:58.000Z,61.9
2023-10-25T08:28:14.000Z,61.1
2023-10-25T08:29:31.000Z,59
2023-10-25T08:30:47.000Z,60.2
2023-10-25T08:32:02.000Z,56.8
2023-10-25T08:33:18.000Z,58.7
2023-10-25T08:34:34.000Z,60
2023-10-25T08:35:50.000Z,57.7
2023-10-25T08:37:06.000Z,60.1
2023-10-25T08:38:23.000Z,58.7
2023-10-25T08:39:39.000Z,59.9
2023-10-25T08:40:55.000Z,56.6
2023-10-25T08:42:11.000Z,54.6
2023-10-25T08:43:27.000Z,55.6
2023-10-25T08:44:43.000Z,58.1
2023-10-25T08:46:00.000Z,55.3
2023-10-25T08:47:15.000Z,58.9
2023-10-25T08:48:30.000Z,56.6
2023-10-25T08:49:45.000Z,57.1
2023-10-25T08:51:01.000Z,53.1
2023-10-25T08:52:17.000Z,55.2
2023-10-25T08:53:33.000Z,51.8
2023-10-25T08:54:50.000Z,51.2
2023-10-25T08:56:06.000Z,51.6
2023-10-25T08:57:22.385Z,54
2023-10-25T08:58:38.000Z,51.7
2023-10-25T08:59:54.000Z,49.9
2023-10-25T09:01:10.000Z,49.4
2023-10-25T09:02:26.000Z,48.8
2023-10-25T09:03:43.000Z,49.2
2023-10-25T09:04:59.000Z,47.7
2023-10-25T09:06:14.000Z,48.4
2023-10-25T09:07:30.000Z,49.1
2023-10-25T09:08:46.000Z,48.7
2023-10-25T09:10:02.000Z,47.6
2023-10-25T09:11:19.000Z,46.9
2023-10-25T09:12:35.000Z,44.1
2023-10-25T09:13:51.000Z,44.9
2023-10-25T09:15:07.000Z,46.7
2023-10-25T09:16:23.000Z,45.5
2023-10-25T09:17:39.000Z,46.4
2023-10-25T09:18:55.000Z,46.7
2023-10-25T09:20:12.000Z,45.1
2023-10-25T09:21:28.000Z,43.5
2023-10-25T09:22:43.000Z,42
2023-10-25T09:23:59.000Z,41.1
2023-10-25T09:25:15.000Z,41
2023-10-25T09:26:31.000Z,41.3
2023-10-25T09:27:47.000Z,43.4
2023-10-25T09:29:04.000Z,42.5
2023-10-25T09:30:20.000Z,42.6
2023-10-25T09:31:36.000Z,41.9
2023-10-25T09:32:52.000Z,41.1
2023-10-25T09:34:08.000Z,39.4
2023-10-25T09:35:24.000Z,40.9
2023-10-25T09:36:40.000Z,41.1
2023-10-25T09:37:57.000Z,40.3
2023-10-25T09:39:12.000Z,39.7
2023-10-25T09:40:28.000Z,39.1
2023-10-25T09:41:44.000Z,39
2023-10-25T09:43:00.000Z,38.2
2023-10-25T09:44:16.000Z,36.5
2023-10-25T09:45:32.000Z,38.5
2023-10-25T09:46:49.000Z,38.7
2023-10-25T09:48:05.000Z,39.3
2023-10-25T09:49:21.000Z,38
2023-10-25T09:50:37.000Z,36.7
2023-10-25T09:51:53.000Z,36.2
2023-10-25T09:53:09.000Z,36.4
2023-10-25T09:54:25.000Z,34.3
2023-10-25T09:55:41.000Z,34.4
2023-10-25T09:56:57.000Z,35.5
2023-10-25T09:58:13.000Z,35.8
2023-10-25T09:59:29.000Z,36.7
2023-10-25T10:00:45.000Z,33.7
2023-10-25T10:02:01.000Z,34.3
2023-10-25T10:03:18.000Z,31.3
2023-10-25T10:04:34.000Z,31
2023-10-25T10:05:50.000Z,32.6
2023-10-25T10:07:06.000Z,33.3
2023-10-25T10:08:22.000Z,32.8
2023-10-25T10:09:38.000Z,32.3
2023-10-25T10:10:54.000Z,31.5
2023-10-25T10:12:10.000Z,30.2
2023-10-25T10:13:26.000Z,29.8
2023-10-25T10:14:42.000Z,30.4
2023-10-25T10:15:58.000Z,28.8
2023-10-25T10:17:14.000Z,28.2
2023-10-25T10:18:30.000Z,30
2023-10-25T10:19:46.000Z,30.2
2023-10-25T10:21:03.000Z,30.9
2023-10-25T10:22:19.000Z,29.9
2023-10-25T10:23:35.000Z,29.8
2023-10-25T10:24:51.000Z,30.5
2023-10-25T10:26:07.000Z,32.9
2023-10-25T10:27:23.000Z,31.8
2023-10-25T10:28:38.000Z,28.4
2023-10-25T10:29:55.000Z,29.4
2023-10-25T10:31:11.000Z,28.6
2023-10-25T10:32:27.000Z,26.6
2023-10-25T10:33:43.000Z,27.2
2023-10-25T10:34:59.000Z,27.7
2023-10-25T10:36:15.000Z,26.8
2023-10-25T10:37:31.000Z,26.6
2023-10-25T10:38:48.000Z,26.7
2023-10-25T10:40:04.000Z,27.1
2023-10-25T10:41:20.000Z,28.3
2023-10-25T10:42:36.000Z,29.5
2023-10-25T10:43:52.000Z,29.2
2023-10-25T10:45:07.000Z,28.8
2023-10-25T10:46:23.000Z,27.8
2023-10-25T10:47:40.000Z,27.3
2023-10-25T10:48:56.000Z,24.7
2023-10-25T10:50:12.000Z,25.4
2023-10-25T10:51:28.000Z,25.8
2023-10-25T10:52:44.000Z,25.3
2023-10-25T10:53:59.000Z,25.2
2023-10-25T10:55:15.000Z,24.8
2023-10-25T10:56:30.000Z,24.8
2023-10-25T10:57:46.000Z,24.3
2023-10-25T10:59:02.000Z,23.3
2023-10-25T11:00:18.000Z,23.8
2023-10-25T11:01:34.000Z,23.9
2023-10-25T11:02:50.000Z,24.9
2023-10-25T11:04:07.000Z,24.4
2023-10-25T11:05:23.000Z,23.9
2023-10-25T11:06:39.000Z,23.5
2023-10-25T11:07:55.000Z,23.3
2023-10-25T11:09:11.000Z,24.2
2023-10-25T11:10:26.000Z,24.1
2023-10-25T11:11:42.000Z,25.1
2023-10-25T11:12:59.000Z,24.2
2023-10-25T11:14:15.000Z,22.1
2023-10-25T11:15:31.000Z,22.4
2023-10-25T11:16:47.000Z,23.5
2023-10-25T11:18:03.000Z,23.6
2023-10-25T11:19:19.000Z,23.3
2023-10-25T11:20:36.000Z,22.7
2023-10-25T11:21:52.000Z,23.4
2023-10-25T11:23:08.000Z,23.3
2023-10-25T11:24:24.000Z,25
2023-10-25T11:25:40.000Z,24.4
2023-10-25T11:26:55.000Z,26.1
2023-10-25T11:28:11.000Z,24.6
2023-10-25T11:29:28.000Z,24.4
2023-10-25T11:30:44.000Z,24.1
2023-10-25T11:32:00.000Z,24.2
2023-10-25T11:33:16.000Z,22.4
2023-10-25T11:34:32.000Z,22.2
2023-10-25T11:35:48.000Z,22.8
2023-10-25T11:37:04.000Z,22.8
2023-10-25T11:38:21.000Z,21.4
2023-10-25T11:39:37.000Z,22.3
2023-10-25T11:40:53.000Z,23.9
2023-10-25T11:42:09.000Z,22.8
2023-10-25T11:43:24.000Z,21.9
2023-10-25T11:44:40.000Z,23.7
2023-10-25T11:45:56.000Z,25.1
2023-10-25T11:47:13.000Z,24.9
2023-10-25T11:48:29.000Z,24.1
2023-10-25T11:49:45.000Z,24.9
2023-10-25T11:51:01.000Z,25.6
2023-10-25T11:52:17.000Z,24.3
2023-10-25T11:53:33.000Z,24.3
2023-10-25T11:54:49.000Z,24.5
2023-10-25T11:56:06.000Z,23.5
2023-10-25T11:57:22.000Z,23.7
2023-10-25T11:58:38.000Z,22.4
2023-10-25T11:59:53.000Z,22.5
2023-10-25T12:01:09.000Z,22.7
2023-10-25T12:02:25.000Z,23.3
2023-10-25T12:03:42.000Z,24.3
2023-10-25T12:04:58.000Z,24.8
2023-10-25T12:06:14.000Z,21.6
2023-10-25T12:07:30.000Z,22.6
2023-10-25T12:08:46.000Z,21.9
2023-10-25T12:10:02.000Z,21.5
2023-10-25T12:11:18.000Z,22.1
2023-10-25T12:12:35.000Z,23.4
2023-10-25T12:13:51.000Z,22.9
2023-10-25T12:15:07.000Z,24.3
2023-10-25T12:16:22.000Z,22.7
2023-10-25T12:17:38.000Z,23
2023-10-25T12:18:54.000Z,23.4
2023-10-25T12:20:10.000Z,20.9
2023-10-25T12:21:27.000Z,20.9
2023-10-25T12:22:43.000Z,21
2023-10-25T12:25:15.000Z,21.5
2023-10-25T12:26:31.000Z,22.7
2023-10-25T12:27:47.000Z,22.4
2023-10-25T12:29:03.000Z,21.6
2023-10-25T12:30:20.000Z,21.5
2023-10-25T12:31:36.000Z,22.2
2023-10-25T12:32:51.000Z,23
2023-10-25T12:34:07.000Z,21.8
2023-10-25T12:35:23.000Z,22.6
2023-10-25T12:36:39.000Z,21.2
2023-10-25T12:37:55.000Z,21.2
2023-10-25T12:39:12.000Z,22.8
2023-10-25T12:40:28.000Z,23.3
2023-10-25T12:41:44.000Z,23.8
2023-10-25T12:43:00.000Z,23.8
2023-10-25T12:44:16.000Z,20.8
2023-10-25T12:45:32.000Z,21.9
2023-10-25T12:46:48.000Z,19.4
2023-10-25T12:48:05.000Z,19.6
2023-10-25T12:49:20.000Z,19.3
2023-10-25T12:50:36.000Z,19.1
2023-10-25T12:51:52.000Z,19.1
2023-10-25T12:53:08.000Z,21.1
2023-10-25T12:54:24.000Z,20.9
2023-10-25T12:55:41.000Z,21.8
2023-10-25T12:56:57.000Z,20.5
2023-10-25T12:58:13.000Z,19.8
2023-10-25T12:59:29.000Z,20.2
2023-10-25T13:00:45.000Z,22.5
2023-10-25T13:02:01.000Z,23.3
2023-10-25T13:03:17.000Z,21.6
2023-10-25T13:04:34.000Z,22.2
2023-10-25T13:05:49.000Z,22.7
2023-10-25T13:07:05.000Z,23
2023-10-25T13:08:21.000Z,21.7
2023-10-25T13:09:37.000Z,22.9
2023-10-25T13:10:53.000Z,22.1
2023-10-25T13:12:09.000Z,22.5
2023-10-25T13:13:26.000Z,22.9
2023-10-25T13:14:42.000Z,21.4
2023-10-25T13:15:58.000Z,23
2023-10-25T13:17:14.000Z,22.2
2023-10-25T13:18:30.000Z,23.6
2023-10-25T13:19:46.000Z,24
2023-10-25T13:21:02.000Z,23.1
2023-10-25T13:22:18.000Z,23.2
2023-10-25T13:23:34.000Z,23.8
2023-10-25T13:24:50.000Z,23.9
2023-10-25T13:26:06.000Z,23.4
2023-10-25T13:27:22.000Z,22.6
2023-10-25T13:28:38.000Z,22.5
2023-10-25T13:29:54.000Z,23.4
2023-10-25T13:31:11.000Z,23.1
2023-10-25T13:32:27.000Z,22
2023-10-25T13:33:43.000Z,22
2023-10-25T13:34:59.000Z,21.8
2023-10-25T13:36:15.000Z,22.4
2023-10-25T13:37:31.000Z,21.5
2023-10-25T13:38:47.000Z,22.1
2023-10-25T13:40:03.000Z,22.4
2023-10-25T13:41:19.000Z,21.5
2023-10-25T13:42:35.000Z,22
2023-10-25T13:43:51.000Z,22.7
2023-10-25T13:45:07.000Z,21.5
2023-10-25T13:46:23.000Z,20.9
2023-10-25T13:47:40.000Z,21.5
2023-10-25T13:48:56.000Z,20.2
2023-10-25T13:50:12.000Z,20.9
2023-10-25T13:51:28.000Z,21.1
2023-10-25T13:52:44.000Z,20.2
2023-10-25T13:54:00.000Z,20.6
2023-10-25T13:55:15.000Z,19.6
2023-10-25T13:56:32.000Z,18.6
2023-10-25T13:57:48.000Z,19.5
2023-10-25T13:59:04.000Z,20.8
2023-10-25T14:00:20.000Z,21.3
2023-10-25T14:01:36.000Z,20.1
2023-10-25T14:02:52.000Z,21.1
2023-10-25T14:04:08.000Z,22.4
2023-10-25T14:05:25.000Z,22.1
2023-10-25T14:06:41.000Z,21.6
2023-10-25T14:07:57.000Z,21.1
2023-10-25T14:09:13.000Z,21.3
2023-10-25T14:10:29.000Z,21.1
2023-10-25T14:11:44.000Z,20.7
2023-10-25T14:13:01.000Z,20.1
2023-10-25T14:14:17.000Z,21.1
2023-10-25T14:15:33.000Z,20.2
2023-10-25T14:16:49.000Z,20.8
2023-10-25T14:18:05.000Z,21.8
2023-10-25T14:19:21.000Z,21.7
2023-10-25T14:20:37.000Z,20.4
2023-10-25T14:21:54.000Z,21.1
2023-10-25T14:23:10.000Z,20.4
2023-10-25T14:24:26.000Z,21.4
2023-10-25T14:25:42.000Z,23
2023-10-25T14:26:58.000Z,21.9
2023-10-25T14:28:13.000Z,22.1
2023-10-25T14:29:29.000Z,21.2
2023-10-25T14:30:46.000Z,22.1
2023-10-25T14:32:02.000Z,23.6
2023-10-25T14:33:18.000Z,23.4
2023-10-25T14:34:34.000Z,23.4
2023-10-25T14:35:50.000Z,22.6
2023-10-25T14:37:06.000Z,22.3
2023-10-25T14:38:22.000Z,23.4
2023-10-25T14:39:39.000Z,22
2023-10-25T14:40:55.000Z,23.5
2023-10-25T14:43:27.000Z,23.4
2023-10-25T14:44:42.000Z,23.4
2023-10-25T14:45:58.000Z,23.1
2023-10-25T14:47:15.000Z,23.1
2023-10-25T14:48:31.000Z,24.1
2023-10-25T14:49:47.000Z,23.1
2023-10-25T14:51:03.000Z,21.7
2023-10-25T14:52:19.000Z,21.7
2023-10-25T14:53:35.000Z,22.2
2023-10-25T14:54:51.000Z,22
2023-10-25T14:56:08.000Z,21.9
2023-10-25T14:57:24.000Z,22.2
2023-10-25T14:58:40.000Z,22.7
2023-10-25T14:59:56.000Z,22.3
2023-10-25T15:01:11.000Z,24
2023-10-25T15:02:27.000Z,22.4
2023-10-25T15:03:43.000Z,23.4
2023-10-25T15:05:00.000Z,21.9
2023-10-25T15:06:16.000Z,20.9
2023-10-25T15:07:32.000Z,23.4
2023-10-25T15:08:48.000Z,23.1
2023-10-25T15:10:04.000Z,23.3
2023-10-25T15:11:20.000Z,23
2023-10-25T15:12:36.000Z,22
2023-10-25T15:13:53.000Z,24.5
2023-10-25T15:15:09.000Z,23.4
2023-10-25T15:16:25.000Z,24.9
2023-10-25T15:17:40.000Z,24
2023-10-25T15:18:56.000Z,27.7
2023-10-25T15:20:12.000Z,26.4
2023-10-25T15:21:28.000Z,25.5
2023-10-25T15:22:45.000Z,24
2023-10-25T15:24:01.000Z,24.5
2023-10-25T15:25:16.000Z,24.8
2023-10-25T15:26:32.000Z,23.9
2023-10-25T15:27:48.000Z,23
2023-10-25T15:29:04.000Z,24.2
2023-10-25T15:30:21.000Z,23.7
2023-10-25T15:31:37.000Z,23.4
2023-10-25T15:32:53.000Z,23.6
2023-10-25T15:34:09.000Z,22.3
2023-10-25T15:35:25.000Z,21.8
2023-10-25T15:36:41.000Z,23.7
2023-10-25T15:37:57.000Z,23.4
2023-10-25T15:39:14.000Z,23.7
2023-10-25T15:40:30.000Z,24.1
2023-10-25T15:41:45.000Z,24.8
2023-10-25T15:43:01.000Z,22.9
2023-10-25T15:44:17.000Z,24
2023-10-25T15:45:33.000Z,23.2
2023-10-25T15:46:49.000Z,24.4
2023-10-25T15:48:06.000Z,25.1
2023-10-25T15:49:22.000Z,25.3
2023-10-25T15:50:38.000Z,26.1
2023-10-25T15:51:54.000Z,24.7
2023-10-25T15:53:10.000Z,25.8
2023-10-25T15:54:26.000Z,26.5
2023-10-25T15:55:42.000Z,26.5
2023-10-25T15:56:59.000Z,26.8
2023-10-25T15:58:14.000Z,26.3
2023-10-25T15:59:30.000Z,27.1
2023-10-25T16:00:46.000Z,26.6
2023-10-25T16:02:02.000Z,26.5
2023-10-25T16:03:18.000Z,26.2
2023-10-25T16:04:35.000Z,24.6
2023-10-25T16:05:51.000Z,25.8
2023-10-25T16:07:07.000Z,24.4
2023-10-25T16:08:23.000Z,23.8
2023-10-25T16:09:39.000Z,25
2023-10-25T16:10:55.000Z,25.7
2023-10-25T16:12:11.000Z,25.2
2023-10-25T16:13:28.000Z,26.8
2023-10-25T16:14:43.000Z,25.6
2023-10-25T16:15:59.000Z,26.3
2023-10-25T16:17:15.000Z,26.6
2023-10-25T16:18:31.000Z,28.1
2023-10-25T16:19:47.000Z,27.2
2023-10-25T16:21:03.000Z,24.9
2023-10-25T16:22:20.000Z,26
2023-10-25T16:23:36.000Z,26.5
2023-10-25T16:24:52.000Z,26.6
2023-10-25T16:26:08.000Z,26
2023-10-25T16:27:24.000Z,26.9
2023-10-25T16:28:40.000Z,26.8
2023-10-25T16:29:56.000Z,27.4
2023-10-25T16:31:12.000Z,26.2
2023-10-25T16:32:28.000Z,25.5
2023-10-25T16:33:44.000Z,26.1
2023-10-25T16:35:00.000Z,28.1
2023-10-25T16:36:16.000Z,26.3
2023-10-25T16:37:32.000Z,26.3
2023-10-25T16:38:49.000Z,27
2023-10-25T16:40:05.000Z,28.6
2023-10-25T16:41:21.000Z,27.5
2023-10-25T16:42:37.000Z,27.2
2023-10-25T16:43:53.000Z,28.7
2023-10-25T16:45:09.000Z,29
2023-10-25T16:46:25.000Z,29.5
2023-10-25T16:47:41.000Z,27.8
2023-10-25T16:48:57.000Z,29.4
2023-10-25T16:50:13.000Z,30.3
2023-10-25T16:51:29.000Z,29.6
2023-10-25T16:52:45.000Z,28.6
2023-10-25T16:54:01.000Z,28.6
2023-10-25T16:55:17.000Z,28.2
2023-10-25T16:56:34.000Z,28.2
2023-10-25T16:57:50.000Z,30.4
2023-10-25T16:59:06.000Z,29.3
2023-10-25T17:00:22.000Z,30.3
2023-10-25T17:01:38.000Z,32.4
2023-10-25T17:04:10.000Z,30.9
2023-10-25T17:05:26.000Z,29.9
2023-10-25T17:06:42.000Z,29.1
2023-10-25T17:07:58.000Z,29.5