createdAt,value
2023-03-17T00:01:53.115Z,76.46
2023-03-17T00:11:53.381Z,76.67
2023-03-17T00:21:53.470Z,80.54
2023-03-17T00:31:53.861Z,81.62
2023-03-17T00:41:53.824Z,82.80
2023-03-17T00:51:54.113Z,81.79
2023-03-17T01:01:54.271Z,81.89
2023-03-17T01:11:54.834Z,82.41
2023-03-17T01:21:54.463Z,81.34
2023-03-17T01:31:54.974Z,81.34
2023-03-17T01:41:54.828Z,78.47
2023-03-17T01:51:55.087Z,80.57
2023-03-17T02:01:55.162Z,81.30
2023-03-17T02:11:55.423Z,83.16
2023-03-17T02:21:55.640Z,85.48
2023-03-17T02:31:55.783Z,84.38
2023-03-17T02:41:55.868Z,83.51
2023-03-17T02:51:56.129Z,84.69
2023-03-17T03:01:56.331Z,85.81
2023-03-17T03:11:56.790Z,85.46
2023-03-17T03:21:56.775Z,84.94
2023-03-17T03:31:57.036Z,84.77
2023-03-17T03:41:57.122Z,84.31
2023-03-17T03:51:57.367Z,85.81
2023-03-17T04:01:57.814Z,87.61
2023-03-17T04:11:57.728Z,89.77
2023-03-17T04:21:57.925Z,89.81
2023-03-17T04:31:58.238Z,90.79
2023-03-17T04:41:58.330Z,89.60
2023-03-17T04:51:58.598Z,89.08
2023-03-17T05:01:58.729Z,90.62
2023-03-17T05:11:58.850Z,92.70
2023-03-17T05:21:59.120Z,92.91
2023-03-17T05:31:59.195Z,90.69
2023-03-17T05:41:59.386Z,91.25
2023-03-17T05:51:59.634Z,90.16
2023-03-17T06:01:59.918Z,90.58
2023-03-17T06:12:00.046Z,89.67
2023-03-17T06:22:00.246Z,88.44
2023-03-17T06:32:17.062Z,87.51
2023-03-17T06:42:01.655Z,87.71
2023-03-17T06:52:00.782Z,87.61
2023-03-17T07:02:01.300Z,86.35
2023-03-17T07:12:01.192Z,84.72
2023-03-17T07:22:01.399Z,80.04
2023-03-17T07:32:01.687Z,79.58
2023-03-17T07:42:02.091Z,74.19
2023-03-17T07:52:02.074Z,65.56
2023-03-17T08:02:02.241Z,62.93
2023-03-17T08:12:02.376Z,66.42
2023-03-17T08:22:02.560Z,65.19
2023-03-17T08:32:02.703Z,63.59
2023-03-17T08:42:02.900Z,63.35
2023-03-17T08:52:03.151Z,63.94
2023-03-17T09:02:03.194Z,62.96
2023-03-17T09:12:03.422Z,60.52
2023-03-17T09:22:03.594Z,57.62
2023-03-17T09:32:03.820Z,54.49
2023-03-17T09:42:04.010Z,52.73
2023-03-17T09:52:04.230Z,53.14
2023-03-17T10:02:04.465Z,51.75
2023-03-17T10:12:04.584Z,51.29
2023-03-17T10:22:04.780Z,51.98
2023-03-17T10:32:05.004Z,51.83
2023-03-17T10:42:05.174Z,49.22
2023-03-17T10:52:05.404Z,47.95
2023-03-17T11:02:05.593Z,45.26
2023-03-17T11:12:05.841Z,44.23
2023-03-17T11:22:05.890Z,46.33
2023-03-17T11:32:06.287Z,44.97
2023-03-17T11:42:07.038Z,45.51
2023-03-17T11:53:21.613Z,46.37
2023-03-17T12:03:42.789Z,46.91
2023-03-17T12:13:21.888Z,46.97
2023-03-17T12:23:23.698Z,43.60
2023-03-17T12:33:22.254Z,40.09
2023-03-17T12:43:22.303Z,37.02
2023-03-17T12:53:22.531Z,34.83
2023-03-17T13:03:22.748Z,35.68
2023-03-17T13:13:22.869Z,35.13
2023-03-17T13:23:23.136Z,36.35
2023-03-17T13:33:23.273Z,39.53
2023-03-17T13:43:23.381Z,38.79
2023-03-17T13:53:23.699Z,38.42
2023-03-17T14:03:23.621Z,39.65
2023-03-17T14:13:23.843Z,40.25
2023-03-17T14:23:24.195Z,40.41
2023-03-17T14:33:24.166Z,38.16
2023-03-17T14:43:24.340Z,37.21
2023-03-17T14:53:26.801Z,35.76
2023-03-17T15:03:54.258Z,34.31
2023-03-17T15:15:55.784Z,36.08
2023-03-17T15:25:56.046Z,38.65
2023-03-17T15:35:56.442Z,40.39
2023-03-17T15:45:56.228Z,39.42
2023-03-17T15:55:56.435Z,41.69
2023-03-17T16:05:56.605Z,44.95
2023-03-17T16:15:56.892Z,44.59
2023-03-17T16:26:04.575Z,45.39
2023-03-17T16:35:58.195Z,46.25
2023-03-17T16:45:57.373Z,46.47
2023-03-17T16:55:57.679Z,49.13
2023-03-17T17:05:57.741Z,51.00
2023-03-17T17:15:58.049Z,51.63
2023-03-17T17:25:58.123Z,52.67
2023-03-17T17:35:58.539Z,53.90
2023-03-17T17:45:58.519Z,53.60
2023-03-17T17:55:58.741Z,54.33
2023-03-17T18:05:58.897Z,54.03
2023-03-17T18:15:59.124Z,53.22
2023-03-17T18:25:59.300Z,51.09
2023-03-17T18:35:59.644Z,50.71
2023-03-17T18:45:59.660Z,50.09
2023-03-17T18:55:59.792Z,49.48
2023-03-17T19:05:59.946Z,50.01
2023-03-17T19:16:00.191Z,50.96
2023-03-17T19:26:00.358Z,52.13
2023-03-17T19:36:00.619Z,53.75
2023-03-17T19:46:00.721Z,53.37
2023-03-17T19:56:00.809Z,55.88
2023-03-17T20:06:01.021Z,62.13
2023-03-17T20:16:01.426Z,65.89
2023-03-17T20:26:01.402Z,64.76
2023-03-17T20:36:01.848Z,64.08
2023-03-17T20:46:01.792Z,65.10
2023-03-17T20:56:02.011Z,63.85
2023-03-17T21:06:02.180Z,59.07
2023-03-17T21:16:02.583Z,59.32
2023-03-17T21:26:02.693Z,59.68
2023-03-17T21:36:02.828Z,57.72
2023-03-17T21:46:03.060Z,57.92
2023-03-17T21:56:03.072Z,58.67
2023-03-17T22:06:03.231Z,58.59
2023-03-17T22:16:03.465Z,59.38
2023-03-17T22:26:03.644Z,60.45
2023-03-17T22:36:03.937Z,58.18
2023-03-17T22:46:04.120Z,62.29
2023-03-17T22:56:04.228Z,62.78
2023-03-17T23:06:04.396Z,68.42
2023-03-17T23:16:04.681Z,68.59
2023-03-17T23:26:04.748Z,65.73
2023-03-17T23:36:05.027Z,65.56
2023-03-17T23:46:05.151Z,67.43
2023-03-17T23:56:05.366Z,72.38
