createdAt,value
2022-08-03T00:01:29.138Z,1.05
2022-08-03T00:03:56.041Z,0.85
2022-08-03T00:06:22.953Z,1.10
2022-08-03T00:08:49.996Z,1.20
2022-08-03T00:11:17.030Z,1.15
2022-08-03T00:13:44.029Z,1.27
2022-08-03T00:16:11.813Z,1.00
2022-08-03T00:18:39.218Z,1.13
2022-08-03T00:21:06.397Z,1.17
2022-08-03T00:23:51.750Z,1.13
2022-08-03T00:26:20.755Z,1.33
2022-08-03T00:28:48.263Z,0.93
2022-08-03T00:31:15.370Z,1.00
2022-08-03T00:33:59.264Z,1.00
2022-08-03T00:36:29.406Z,1.30
2022-08-03T00:38:56.792Z,1.33
2022-08-03T00:41:23.754Z,1.27
2022-08-03T00:43:51.156Z,1.20
2022-08-03T00:46:21.669Z,0.90
2022-08-03T00:48:53.211Z,0.95
2022-08-03T00:51:22.209Z,1.27
2022-08-03T00:53:50.241Z,1.38
2022-08-03T00:56:18.275Z,1.25
2022-08-03T00:58:47.002Z,1.30
2022-08-03T01:01:15.052Z,1.23
2022-08-03T01:03:42.733Z,1.30
2022-08-03T01:08:54.489Z,1.00
2022-08-03T01:11:59.956Z,1.20
2022-08-03T01:14:48.881Z,0.88
2022-08-03T01:17:29.027Z,1.10
2022-08-03T01:20:13.657Z,1.10
2022-08-03T01:23:07.150Z,1.38
2022-08-03T01:25:59.758Z,0.90
2022-08-03T01:28:41.230Z,1.15
2022-08-03T01:31:11.597Z,1.10
2022-08-03T01:33:49.949Z,1.15
2022-08-03T01:36:23.403Z,1.10
2022-08-03T01:38:57.729Z,1.20
2022-08-03T01:41:35.245Z,1.00
2022-08-03T01:44:29.602Z,1.23
2022-08-03T01:47:01.183Z,1.25
2022-08-03T01:49:31.917Z,1.10
2022-08-03T01:52:04.848Z,1.27
2022-08-03T01:54:48.453Z,1.08
2022-08-03T01:57:17.625Z,1.27
2022-08-03T01:59:46.791Z,1.17
2022-08-03T02:02:32.738Z,1.17
2022-08-03T02:05:03.125Z,1.13
2022-08-03T02:07:32.566Z,1.30
2022-08-03T02:10:01.567Z,0.95
2022-08-03T02:12:31.360Z,0.90
2022-08-03T02:15:01.933Z,1.10
2022-08-03T02:17:39.248Z,1.13
2022-08-03T02:22:41.531Z,1.10
2022-08-03T02:25:14.017Z,0.95
2022-08-03T02:27:52.517Z,0.95
2022-08-03T02:30:21.434Z,1.30
2022-08-03T02:32:57.924Z,1.05
2022-08-03T02:35:28.312Z,1.13
2022-08-03T02:38:02.496Z,1.10
2022-08-03T02:40:31.765Z,1.00
2022-08-03T02:43:05.215Z,1.58
2022-08-03T02:45:36.574Z,1.30
2022-08-03T02:48:06.757Z,1.40
2022-08-03T02:50:35.189Z,1.23
2022-08-03T02:53:04.351Z,1.13
2022-08-03T02:55:35.295Z,1.20
2022-08-03T02:58:04.243Z,1.10
2022-08-03T03:00:35.161Z,1.05
2022-08-03T03:03:04.399Z,1.23
2022-08-03T03:05:54.865Z,1.35
2022-08-03T03:08:25.808Z,1.15
2022-08-03T03:10:56.034Z,1.15
2022-08-03T03:13:24.625Z,1.30
2022-08-03T03:15:54.441Z,0.95
2022-08-03T03:18:22.997Z,1.27
2022-08-03T03:20:53.373Z,1.30
2022-08-03T03:23:24.799Z,1.38
2022-08-03T03:25:53.455Z,1.30
2022-08-03T03:28:20.841Z,1.35
2022-08-03T03:30:53.192Z,1.55
2022-08-03T03:33:24.008Z,1.30
2022-08-03T03:35:54.611Z,1.10
2022-08-03T03:38:21.545Z,1.48
2022-08-03T03:40:49.354Z,1.25
2022-08-03T03:43:18.507Z,1.30
2022-08-03T03:45:47.035Z,1.05
2022-08-03T03:48:14.672Z,1.00
2022-08-03T03:53:14.184Z,1.10
2022-08-03T03:55:59.179Z,0.98
2022-08-03T03:58:31.700Z,1.08
2022-08-03T04:00:59.107Z,1.23
2022-08-03T04:03:26.074Z,1.20
2022-08-03T04:06:11.374Z,1.42
2022-08-03T04:08:56.917Z,1.50
2022-08-03T04:11:39.486Z,1.10
2022-08-03T04:14:38.924Z,1.20
2022-08-03T04:17:09.930Z,1.15
2022-08-03T04:19:51.257Z,1.25
2022-08-03T04:22:27.692Z,1.75
2022-08-03T04:25:03.911Z,1.20
2022-08-03T04:27:38.088Z,1.40
2022-08-03T04:30:07.326Z,1.40
2022-08-03T04:32:36.812Z,1.25
2022-08-03T04:35:04.823Z,0.98
2022-08-03T04:37:48.035Z,1.63
2022-08-03T04:40:34.199Z,1.20
2022-08-03T04:43:03.229Z,1.15
2022-08-03T04:45:32.438Z,0.98
2022-08-03T04:48:00.128Z,1.20
2022-08-03T04:50:30.699Z,1.35
2022-08-03T04:52:57.544Z,1.10
2022-08-03T04:55:33.622Z,1.33
2022-08-03T04:58:02.646Z,1.30
2022-08-03T05:00:30.036Z,1.20
2022-08-03T05:02:57.111Z,1.30
2022-08-03T05:05:24.503Z,1.30
2022-08-03T05:07:51.392Z,1.33
2022-08-03T05:10:20.124Z,1.60
2022-08-03T05:12:49.171Z,1.42
2022-08-03T05:15:16.177Z,1.40
2022-08-03T05:17:43.680Z,1.20
2022-08-03T05:20:11.963Z,1.40
2022-08-03T05:22:38.865Z,1.52
2022-08-03T05:25:06.216Z,1.60
2022-08-03T05:27:33.112Z,1.70
2022-08-03T05:30:29.818Z,1.20
2022-08-03T05:32:46.944Z,1.45
2022-08-03T05:35:57.956Z,1.50
2022-08-03T05:38:02.851Z,1.38
2022-08-03T05:40:30.812Z,1.42
2022-08-03T05:42:58.550Z,1.25
2022-08-03T05:45:28.390Z,1.38
2022-08-03T05:47:55.927Z,1.45
2022-08-03T05:50:23.422Z,1.30
2022-08-03T05:55:17.743Z,1.40
2022-08-03T05:57:47.718Z,1.30
2022-08-03T06:00:17.102Z,1.40
2022-08-03T06:02:44.540Z,1.65
2022-08-03T06:05:11.447Z,1.50
2022-08-03T06:07:38.602Z,1.10
2022-08-03T06:10:34.943Z,1.50
2022-08-03T06:12:53.680Z,1.17
2022-08-03T06:15:21.193Z,1.48
2022-08-03T06:20:19.768Z,1.50
2022-08-03T06:22:50.761Z,1.40
2022-08-03T06:25:21.333Z,1.13
2022-08-03T06:27:48.516Z,1.33
2022-08-03T06:30:21.097Z,1.45
2022-08-03T06:32:51.840Z,1.50
2022-08-03T06:35:20.053Z,1.30
2022-08-03T06:37:49.808Z,1.65
2022-08-03T06:40:31.397Z,1.67
2022-08-03T06:43:00.084Z,1.60
2022-08-03T06:45:31.826Z,1.85
2022-08-03T06:48:12.795Z,2.45
2022-08-03T06:50:41.958Z,1.58
2022-08-03T06:53:10.299Z,2.13
2022-08-03T06:55:49.019Z,1.50
2022-08-03T06:58:19.381Z,1.30
2022-08-03T07:00:46.224Z,1.40
2022-08-03T07:03:13.065Z,1.27
2022-08-03T07:05:39.963Z,1.25
2022-08-03T07:08:07.816Z,1.48
2022-08-03T07:10:34.680Z,1.40
2022-08-03T07:13:01.518Z,1.02
2022-08-03T07:15:54.327Z,1.20
2022-08-03T07:18:15.407Z,1.55
2022-08-03T07:20:42.407Z,1.48
2022-08-03T07:23:09.892Z,1.55
2022-08-03T07:25:38.807Z,1.40
2022-08-03T07:28:05.734Z,1.30
2022-08-03T07:30:32.661Z,1.23
2022-08-03T07:32:59.506Z,1.20
2022-08-03T07:35:26.409Z,1.52
2022-08-03T07:37:54.894Z,1.38
2022-08-03T07:40:22.843Z,1.40
2022-08-03T07:42:53.373Z,1.27
2022-08-03T07:45:23.320Z,1.55
2022-08-03T07:47:53.723Z,1.60
2022-08-03T07:50:22.359Z,1.77
2022-08-03T07:52:51.579Z,1.35
2022-08-03T07:55:21.675Z,1.45
2022-08-03T07:58:06.426Z,1.75
2022-08-03T08:00:34.208Z,1.58
2022-08-03T08:03:01.314Z,1.48
2022-08-03T08:05:29.432Z,1.48
2022-08-03T08:07:56.462Z,1.50
2022-08-03T08:10:23.754Z,1.45
2022-08-03T08:15:17.583Z,1.27
2022-08-03T08:17:51.825Z,1.50
2022-08-03T08:20:32.136Z,1.25
2022-08-03T08:23:24.189Z,1.38
2022-08-03T08:25:56.430Z,1.10
2022-08-03T08:28:32.384Z,1.33
2022-08-03T08:31:01.715Z,1.48
2022-08-03T08:33:42.033Z,1.55
2022-08-03T08:36:15.684Z,1.48
2022-08-03T08:38:44.835Z,1.40
2022-08-03T08:41:14.139Z,1.05
2022-08-03T08:43:42.018Z,1.50
2022-08-03T08:46:23.615Z,1.45
2022-08-03T08:48:53.145Z,1.20
2022-08-03T08:51:22.671Z,1.45
2022-08-03T08:53:54.642Z,1.13
2022-08-03T08:56:26.018Z,1.38
2022-08-03T08:58:58.338Z,1.35
2022-08-03T09:01:25.888Z,1.50
2022-08-03T09:03:54.283Z,1.23
2022-08-03T09:06:23.075Z,1.30
2022-08-03T09:08:50.066Z,1.40
2022-08-03T09:11:21.184Z,1.52
2022-08-03T09:14:09.561Z,1.50
2022-08-03T09:16:36.622Z,1.40
2022-08-03T09:21:41.725Z,1.13
2022-08-03T09:24:20.601Z,1.20
2022-08-03T09:26:55.646Z,1.00
2022-08-03T09:29:22.851Z,1.40
2022-08-03T09:31:49.709Z,1.30
2022-08-03T09:34:18.210Z,1.30
2022-08-03T09:36:50.764Z,1.40
2022-08-03T09:39:40.602Z,1.20
2022-08-03T09:42:15.460Z,1.17
2022-08-03T09:44:45.925Z,1.20
2022-08-03T09:47:16.210Z,1.30
2022-08-03T09:50:04.586Z,1.30
2022-08-03T09:52:51.950Z,1.08
2022-08-03T09:56:35.491Z,1.08
2022-08-03T09:58:12.703Z,1.30
2022-08-03T10:01:06.257Z,1.10
2022-08-03T10:04:03.263Z,1.35
2022-08-03T10:06:25.137Z,0.90
2022-08-03T10:09:16.773Z,1.10
2022-08-03T10:11:46.940Z,1.10
2022-08-03T10:14:20.063Z,0.98
2022-08-03T10:16:49.007Z,1.10
2022-08-03T10:19:17.364Z,1.30
2022-08-03T10:22:12.504Z,1.10
2022-08-03T10:25:33.249Z,1.20
2022-08-03T10:28:07.075Z,1.15
2022-08-03T10:30:37.386Z,1.10
2022-08-03T10:33:51.219Z,1.08
2022-08-03T10:36:07.288Z,0.90
2022-08-03T10:38:43.257Z,0.90
2022-08-03T10:41:11.484Z,1.00
2022-08-03T10:43:50.539Z,0.85
2022-08-03T10:46:21.493Z,1.20
2022-08-03T10:48:52.437Z,1.02
2022-08-03T10:51:20.974Z,1.00
2022-08-03T10:53:54.951Z,1.10
2022-08-03T10:56:52.740Z,1.10
2022-08-03T10:59:46.158Z,0.98
2022-08-03T11:02:21.372Z,1.10
2022-08-03T11:05:32.512Z,0.80
2022-08-03T11:08:34.885Z,1.10
2022-08-03T11:11:18.007Z,0.80
2022-08-03T11:14:18.617Z,1.13
2022-08-03T11:16:49.792Z,0.70
2022-08-03T11:19:24.112Z,0.77
2022-08-03T11:21:56.975Z,0.90
2022-08-03T11:24:42.489Z,0.85
2022-08-03T11:27:18.639Z,0.80
2022-08-03T11:30:18.013Z,0.90
2022-08-03T11:32:48.241Z,0.60
2022-08-03T11:35:24.098Z,0.77
2022-08-03T11:38:03.136Z,0.70
2022-08-03T11:40:47.959Z,0.70
2022-08-03T11:43:35.208Z,0.70
2022-08-03T11:46:28.441Z,0.93
2022-08-03T11:49:10.337Z,0.70
2022-08-03T11:51:38.744Z,0.60
2022-08-03T11:54:08.102Z,0.70
2022-08-03T11:56:49.690Z,0.77
2022-08-03T11:59:22.196Z,0.63
2022-08-03T12:01:50.238Z,0.82
2022-08-03T12:04:17.159Z,0.90
2022-08-03T12:07:00.405Z,0.88
2022-08-03T12:09:27.385Z,0.65
2022-08-03T12:12:00.157Z,0.57
2022-08-03T12:14:49.087Z,0.60
2022-08-03T12:17:17.718Z,0.50
2022-08-03T12:19:45.384Z,0.65
2022-08-03T12:22:12.433Z,0.68
2022-08-03T12:24:44.224Z,0.73
2022-08-03T12:27:23.150Z,0.60
2022-08-03T12:29:58.371Z,0.55
2022-08-03T12:32:27.729Z,0.50
2022-08-03T12:35:00.116Z,0.70
2022-08-03T12:37:27.643Z,0.70
2022-08-03T12:40:04.974Z,0.60
2022-08-03T12:42:40.419Z,0.60
2022-08-03T12:45:30.397Z,0.70
2022-08-03T12:48:01.519Z,0.55
2022-08-03T12:50:36.259Z,0.82
2022-08-03T12:53:08.006Z,0.73
2022-08-03T12:56:05.133Z,0.77
2022-08-03T12:58:34.535Z,0.65
2022-08-03T13:01:05.152Z,0.80
2022-08-03T13:03:43.389Z,0.70
2022-08-03T13:06:25.269Z,0.60
2022-08-03T13:09:07.346Z,0.50
2022-08-03T13:12:00.897Z,0.57
2022-08-03T13:14:23.714Z,0.60
2022-08-03T13:16:51.141Z,0.57
2022-08-03T13:19:18.125Z,0.70
2022-08-03T13:21:53.690Z,0.60
2022-08-03T13:24:31.587Z,0.85
2022-08-03T13:26:59.786Z,0.70
2022-08-03T13:29:26.661Z,0.90
2022-08-03T13:31:53.971Z,1.00
2022-08-03T13:34:23.538Z,0.82
2022-08-03T13:37:08.382Z,0.80
2022-08-03T13:39:57.681Z,0.80
2022-08-03T13:42:22.613Z,0.90
2022-08-03T13:44:49.733Z,0.63
2022-08-03T13:47:17.163Z,0.70
2022-08-03T13:49:54.001Z,0.60
2022-08-03T13:52:26.521Z,0.60
2022-08-03T13:54:53.407Z,0.80
2022-08-03T13:58:05.034Z,0.70
2022-08-03T14:00:08.284Z,0.77
2022-08-03T14:02:35.243Z,0.50
2022-08-03T14:05:02.155Z,0.70
2022-08-03T14:07:28.978Z,0.80
2022-08-03T14:09:56.855Z,0.80
2022-08-03T14:12:23.713Z,0.63
2022-08-03T14:14:50.560Z,0.60
2022-08-03T14:17:17.576Z,0.70
2022-08-03T14:19:53.218Z,0.60
2022-08-03T14:22:21.520Z,0.80
2022-08-03T14:24:49.199Z,0.60
2022-08-03T14:27:17.166Z,0.73
2022-08-03T14:29:44.104Z,0.60
2022-08-03T14:32:13.522Z,0.60
2022-08-03T14:34:41.088Z,0.65
2022-08-03T14:37:08.208Z,0.88
2022-08-03T14:42:21.979Z,0.50
2022-08-03T14:44:48.966Z,0.70
2022-08-03T14:47:15.873Z,0.70
2022-08-03T14:50:31.052Z,0.90
2022-08-03T14:52:31.340Z,0.80
2022-08-03T14:54:59.091Z,0.80
2022-08-03T14:57:27.204Z,0.68
2022-08-03T14:59:56.423Z,0.70
2022-08-03T15:02:25.425Z,0.70
2022-08-03T15:04:52.750Z,0.63
2022-08-03T15:07:20.858Z,0.40
2022-08-03T15:09:48.204Z,0.70
2022-08-03T15:12:15.186Z,0.60
2022-08-03T15:14:42.051Z,0.80
2022-08-03T15:17:09.440Z,0.70
2022-08-03T15:20:03.516Z,0.73
2022-08-03T15:22:24.994Z,0.47
2022-08-03T15:26:03.273Z,0.65
2022-08-03T15:28:03.983Z,0.60
2022-08-03T15:30:35.916Z,0.68
2022-08-03T15:33:03.723Z,0.68
2022-08-03T15:35:30.664Z,0.70
2022-08-03T15:37:57.524Z,0.80
2022-08-03T15:40:24.395Z,0.68
2022-08-03T15:42:51.256Z,0.93
2022-08-03T15:45:20.477Z,0.90
2022-08-03T15:47:47.649Z,0.60
2022-08-03T15:50:14.505Z,0.60
2022-08-03T15:52:41.397Z,0.70
2022-08-03T15:55:09.205Z,0.80
2022-08-03T15:59:09.527Z,0.65
2022-08-03T16:00:33.318Z,0.70
2022-08-03T16:03:01.413Z,0.60
2022-08-03T16:05:28.738Z,0.68
2022-08-03T16:08:02.655Z,0.57
2022-08-03T16:10:32.190Z,0.90
2022-08-03T16:13:00.240Z,0.73
2022-08-03T16:15:27.543Z,0.60
2022-08-03T16:17:54.570Z,0.60
2022-08-03T16:20:29.023Z,0.73
2022-08-03T16:23:11.300Z,0.80
2022-08-03T16:25:44.417Z,0.60
2022-08-03T16:28:17.682Z,0.90
2022-08-03T16:30:46.326Z,0.60
2022-08-03T16:33:17.205Z,0.60
2022-08-03T16:35:46.502Z,0.90
2022-08-03T16:38:18.535Z,0.60
2022-08-03T16:40:51.533Z,0.60
2022-08-03T16:43:20.314Z,0.70
2022-08-03T16:45:47.807Z,0.60
2022-08-03T16:48:15.775Z,0.57
2022-08-03T16:50:44.231Z,0.50
2022-08-03T16:53:16.809Z,0.85
2022-08-03T16:56:00.055Z,0.73
2022-08-03T16:58:34.368Z,0.68
2022-08-03T17:01:21.862Z,0.70
2022-08-03T17:04:01.438Z,0.63
2022-08-03T17:06:35.583Z,0.60
2022-08-03T17:09:14.608Z,0.70
2022-08-03T17:11:48.464Z,0.60
2022-08-03T17:14:21.853Z,0.45
2022-08-03T17:16:52.678Z,0.57
2022-08-03T17:19:23.978Z,0.63
2022-08-03T17:22:10.638Z,0.50
2022-08-03T17:24:44.236Z,0.60
2022-08-03T17:28:48.300Z,0.50
2022-08-03T17:30:15.792Z,0.40
2022-08-03T17:32:52.636Z,0.60
2022-08-03T17:35:34.339Z,0.40
2022-08-03T17:38:11.863Z,0.57
2022-08-03T17:40:50.255Z,0.88
2022-08-03T17:44:13.908Z,0.65
2022-08-03T17:46:10.871Z,0.65
2022-08-03T17:48:41.342Z,0.60
2022-08-03T17:51:26.499Z,0.45
2022-08-03T17:54:24.974Z,0.57
2022-08-03T17:58:01.313Z,0.40
2022-08-03T18:00:42.650Z,0.50
2022-08-03T18:03:57.044Z,0.63
2022-08-03T18:06:31.622Z,0.57
2022-08-03T18:09:05.106Z,0.80
2022-08-03T18:11:58.078Z,0.50
2022-08-03T18:14:37.865Z,0.50
2022-08-03T18:17:15.671Z,0.40
2022-08-03T18:20:02.525Z,0.52
2022-08-03T18:22:34.401Z,0.40
2022-08-03T18:25:07.619Z,0.50
2022-08-03T18:27:45.886Z,0.60
2022-08-03T18:30:15.454Z,0.50
2022-08-03T18:33:00.764Z,1.15
2022-08-03T18:35:53.113Z,0.70
2022-08-03T18:38:22.185Z,0.43
2022-08-03T18:40:51.390Z,0.70
2022-08-03T18:43:20.796Z,0.70
2022-08-03T18:45:56.173Z,0.50
2022-08-03T18:49:29.121Z,0.65
2022-08-03T18:52:45.863Z,0.47
2022-08-03T18:55:33.067Z,0.57
2022-08-03T18:58:17.607Z,0.77
2022-08-03T19:01:57.246Z,0.80
2022-08-03T19:04:33.376Z,0.75
2022-08-03T19:10:05.602Z,1.10
2022-08-03T19:12:50.538Z,0.98
2022-08-03T19:15:41.272Z,0.95
2022-08-03T19:18:11.204Z,0.68
2022-08-03T19:20:38.379Z,0.70
2022-08-03T19:23:07.436Z,0.70
2022-08-03T19:25:41.826Z,0.82
2022-08-03T19:28:09.403Z,0.93
2022-08-03T19:30:46.400Z,0.75
2022-08-03T19:33:22.676Z,0.93
2022-08-03T19:35:55.672Z,0.93
2022-08-03T19:38:28.486Z,1.20
2022-08-03T19:41:03.515Z,0.80
2022-08-03T19:43:57.777Z,0.95
2022-08-03T19:46:31.758Z,1.15
2022-08-03T19:49:15.435Z,1.10
2022-08-03T19:52:01.797Z,1.00
2022-08-03T19:54:53.305Z,0.93
2022-08-03T19:57:24.939Z,0.90
2022-08-03T19:59:54.903Z,0.68
2022-08-03T20:02:26.375Z,1.05
2022-08-03T20:04:59.754Z,0.95
2022-08-03T20:07:32.785Z,1.05
2022-08-03T20:10:04.242Z,0.82
2022-08-03T20:12:38.758Z,0.80
2022-08-03T20:15:07.090Z,0.90
2022-08-03T20:17:56.201Z,1.02
2022-08-03T20:20:31.998Z,1.10
2022-08-03T20:23:06.872Z,1.20
2022-08-03T20:25:48.796Z,0.73
2022-08-03T20:28:50.644Z,1.00
2022-08-03T20:31:22.753Z,1.20
2022-08-03T20:33:53.498Z,0.90
2022-08-03T20:36:20.558Z,0.77
2022-08-03T20:38:48.518Z,0.85
2022-08-03T20:43:44.734Z,0.80
2022-08-03T20:46:38.271Z,0.80
2022-08-03T20:49:03.937Z,0.77
2022-08-03T20:51:49.727Z,0.70
2022-08-03T20:54:28.848Z,0.60
2022-08-03T20:57:00.151Z,0.90
2022-08-03T20:59:36.892Z,0.80
2022-08-03T21:02:19.585Z,0.88
2022-08-03T21:05:03.612Z,0.98
2022-08-03T21:08:06.437Z,1.00
2022-08-03T21:10:39.691Z,0.63
2022-08-03T21:13:09.087Z,0.60
2022-08-03T21:13:23.432Z,0.60
2022-08-03T21:16:03.261Z,0.80
2022-08-03T21:21:17.544Z,0.70
2022-08-03T21:23:50.132Z,0.75
2022-08-03T21:26:23.034Z,0.90
2022-08-03T21:28:52.475Z,0.88
2022-08-03T21:31:25.080Z,0.90
2022-08-03T21:33:56.656Z,0.93
2022-08-03T21:36:27.126Z,0.90
2022-08-03T21:38:57.244Z,0.90
2022-08-03T21:41:31.580Z,0.90
2022-08-03T21:44:00.197Z,0.90
2022-08-03T21:46:33.028Z,0.90
2022-08-03T21:50:05.364Z,0.90
2022-08-03T21:52:01.254Z,0.80
2022-08-03T21:54:36.542Z,0.90
2022-08-03T21:57:17.386Z,0.75
2022-08-03T21:59:55.190Z,0.93
2022-08-03T22:02:27.943Z,0.85
2022-08-03T22:04:58.319Z,0.80
2022-08-03T22:07:27.792Z,0.70
2022-08-03T22:09:56.126Z,0.80
2022-08-03T22:12:25.896Z,0.88
2022-08-03T22:15:00.884Z,0.95
2022-08-03T22:17:55.173Z,0.70
2022-08-03T22:20:21.424Z,0.85
2022-08-03T22:22:56.018Z,0.80
2022-08-03T22:25:29.069Z,0.65
2022-08-03T22:28:02.932Z,0.73
2022-08-03T22:30:31.544Z,0.70
2022-08-03T22:32:59.960Z,1.20
2022-08-03T22:35:28.072Z,1.08
2022-08-03T22:37:57.980Z,0.70
2022-08-03T22:40:26.533Z,0.80
2022-08-03T22:42:54.761Z,1.10
2022-08-03T22:45:45.545Z,0.80
2022-08-03T22:48:08.716Z,0.65
2022-08-03T22:50:35.729Z,0.80
2022-08-03T22:53:03.443Z,0.98
2022-08-03T22:55:31.023Z,1.00
2022-08-03T22:57:57.853Z,0.90
2022-08-03T23:00:25.486Z,0.73
2022-08-03T23:02:56.548Z,0.82
2022-08-03T23:06:02.143Z,0.60
2022-08-03T23:08:17.790Z,0.80
2022-08-03T23:10:47.508Z,0.90
2022-08-03T23:13:18.930Z,0.90
2022-08-03T23:16:00.308Z,0.90
2022-08-03T23:18:34.094Z,0.80
2022-08-03T23:21:11.179Z,0.68
2022-08-03T23:23:44.357Z,1.02
2022-08-03T23:26:13.598Z,0.95
2022-08-03T23:28:46.984Z,1.00
2022-08-03T23:31:15.525Z,0.93
2022-08-03T23:33:45.582Z,1.00
2022-08-03T23:36:31.098Z,0.82
2022-08-03T23:39:02.403Z,0.80
2022-08-03T23:41:31.986Z,1.00
2022-08-03T23:44:03.827Z,0.85
2022-08-03T23:46:32.479Z,1.00
2022-08-03T23:49:00.446Z,0.90
2022-08-03T23:52:03.220Z,0.80
2022-08-03T23:54:32.720Z,0.98
2022-08-03T23:57:28.110Z,1.17
