createdAt,value
2022-09-09T00:01:15.939Z,2.42
2022-09-09T00:03:50.532Z,1.98
2022-09-09T00:06:44.005Z,2.17
2022-09-09T00:09:31.168Z,7.87
2022-09-09T00:12:19.877Z,1.12
2022-09-09T00:14:56.531Z,0.73
2022-09-09T00:17:27.749Z,1.00
2022-09-09T00:19:58.206Z,1.40
2022-09-09T00:22:27.667Z,1.48
2022-09-09T00:24:56.123Z,1.45
2022-09-09T00:27:35.091Z,1.23
2022-09-09T00:30:23.650Z,1.77
2022-09-09T00:32:55.270Z,1.62
2022-09-09T00:35:38.446Z,1.80
2022-09-09T00:38:18.241Z,1.70
2022-09-09T00:41:00.342Z,3.65
2022-09-09T00:43:37.910Z,2.65
2022-09-09T00:46:30.490Z,3.70
2022-09-09T00:49:19.909Z,1.42
2022-09-09T00:51:51.404Z,1.17
2022-09-09T00:54:36.849Z,1.60
2022-09-09T00:57:12.587Z,3.78
2022-09-09T00:59:52.571Z,2.00
2022-09-09T01:02:45.653Z,1.95
2022-09-09T01:05:20.427Z,1.70
2022-09-09T01:07:49.352Z,1.62
2022-09-09T01:10:52.242Z,1.33
2022-09-09T01:13:34.890Z,3.33
2022-09-09T01:16:07.236Z,1.27
2022-09-09T01:18:37.292Z,1.77
2022-09-09T01:21:16.409Z,1.83
2022-09-09T01:24:14.226Z,2.03
2022-09-09T01:26:43.124Z,1.70
2022-09-09T01:29:12.411Z,2.03
2022-09-09T01:31:53.420Z,1.20
2022-09-09T01:34:20.813Z,1.52
2022-09-09T01:36:49.267Z,1.73
2022-09-09T01:39:16.108Z,1.12
2022-09-09T01:41:43.004Z,0.90
2022-09-09T01:44:10.416Z,5.40
2022-09-09T01:46:37.334Z,2.30
2022-09-09T01:49:06.448Z,2.15
2022-09-09T01:51:33.323Z,2.30
2022-09-09T01:54:00.297Z,1.80
2022-09-09T01:56:34.294Z,1.45
2022-09-09T01:59:29.376Z,1.70
2022-09-09T02:02:15.202Z,1.20
2022-09-09T02:04:56.198Z,1.00
2022-09-09T02:07:42.291Z,1.33
2022-09-09T02:10:09.086Z,1.17
2022-09-09T02:12:37.406Z,2.37
2022-09-09T02:15:09.385Z,3.55
2022-09-09T02:17:38.294Z,4.07
2022-09-09T02:20:10.954Z,1.10
2022-09-09T02:22:40.627Z,1.98
2022-09-09T02:25:10.072Z,2.70
2022-09-09T02:27:36.947Z,2.08
2022-09-09T02:30:05.879Z,4.25
2022-09-09T02:32:34.874Z,1.98
2022-09-09T02:35:11.596Z,1.87
2022-09-09T02:37:40.196Z,2.42
2022-09-09T02:40:10.159Z,3.08
2022-09-09T02:42:44.900Z,3.17
2022-09-09T02:45:14.352Z,2.40
2022-09-09T02:48:05.998Z,1.92
2022-09-09T02:50:59.395Z,2.33
2022-09-09T02:53:31.590Z,3.00
2022-09-09T02:56:18.785Z,6.12
2022-09-09T02:58:46.356Z,4.45
2022-09-09T03:01:13.670Z,3.05
2022-09-09T03:03:42.577Z,3.37
2022-09-09T03:06:09.433Z,3.10
2022-09-09T03:08:36.947Z,3.30
2022-09-09T03:11:03.958Z,2.42
2022-09-09T03:13:30.959Z,3.12
2022-09-09T03:15:57.794Z,5.47
2022-09-09T03:18:24.783Z,4.07
2022-09-09T03:20:52.198Z,5.47
2022-09-09T03:23:19.079Z,2.92
2022-09-09T03:25:53.107Z,3.55
2022-09-09T03:28:20.037Z,2.75
2022-09-09T03:30:46.917Z,3.85
2022-09-09T03:33:13.851Z,3.45
2022-09-09T03:35:40.877Z,2.78
2022-09-09T03:38:07.729Z,2.30
2022-09-09T03:40:34.594Z,2.58
2022-09-09T03:43:01.474Z,2.60
2022-09-09T03:45:28.399Z,4.43
2022-09-09T03:47:55.496Z,6.93
2022-09-09T03:50:22.376Z,2.60
2022-09-09T03:52:49.630Z,2.92
2022-09-09T03:55:16.622Z,3.75
2022-09-09T03:57:43.528Z,2.90
2022-09-09T04:00:11.217Z,4.32
2022-09-09T04:02:38.083Z,1.92
2022-09-09T04:05:05.198Z,2.62
2022-09-09T04:07:32.816Z,2.80
2022-09-09T04:09:59.691Z,2.40
2022-09-09T04:12:26.698Z,2.65
2022-09-09T04:14:53.559Z,4.20
2022-09-09T04:17:20.774Z,6.05
2022-09-09T04:19:47.751Z,5.05
2022-09-09T04:22:15.386Z,3.35
2022-09-09T04:24:46.733Z,4.50
2022-09-09T04:27:15.532Z,4.87
2022-09-09T04:29:42.551Z,3.78
2022-09-09T04:32:09.377Z,3.72
2022-09-09T04:34:36.213Z,2.70
2022-09-09T04:37:03.085Z,3.60
2022-09-09T04:39:30.036Z,2.53
2022-09-09T04:41:57.648Z,4.28
2022-09-09T04:44:24.499Z,5.97
2022-09-09T04:46:51.338Z,2.17
2022-09-09T04:49:19.010Z,2.40
2022-09-09T04:51:47.435Z,4.72
2022-09-09T04:54:14.264Z,3.35
2022-09-09T04:56:43.294Z,3.33
2022-09-09T04:59:11.055Z,2.12
2022-09-09T05:01:38.012Z,2.92
2022-09-09T05:04:04.884Z,3.53
2022-09-09T05:06:32.643Z,5.37
2022-09-09T05:09:00.156Z,3.22
2022-09-09T05:11:29.344Z,4.05
2022-09-09T05:13:57.316Z,3.85
2022-09-09T05:16:24.462Z,4.05
2022-09-09T05:18:52.399Z,4.20
2022-09-09T05:21:20.826Z,3.62
2022-09-09T05:23:48.253Z,2.58
2022-09-09T05:26:17.906Z,2.85
2022-09-09T05:28:45.107Z,3.80
2022-09-09T05:31:16.716Z,4.68
2022-09-09T05:33:47.023Z,3.60
2022-09-09T05:36:19.125Z,4.20
2022-09-09T05:38:46.712Z,2.47
2022-09-09T05:41:16.824Z,4.55
2022-09-09T05:43:45.535Z,4.10
2022-09-09T05:46:14.772Z,3.72
2022-09-09T05:48:44.079Z,2.42
2022-09-09T05:51:19.081Z,3.97
2022-09-09T05:53:46.901Z,4.05
2022-09-09T05:56:18.677Z,4.32
2022-09-09T05:58:48.085Z,6.22
2022-09-09T06:01:20.143Z,2.58
2022-09-09T06:03:48.561Z,2.67
2022-09-09T06:06:18.756Z,4.78
2022-09-09T06:08:46.442Z,4.40
2022-09-09T06:11:17.805Z,5.07
2022-09-09T06:13:44.996Z,5.20
2022-09-09T06:16:14.054Z,2.60
2022-09-09T06:18:41.697Z,2.20
2022-09-09T06:21:13.118Z,4.78
2022-09-09T06:23:41.677Z,3.05
2022-09-09T06:26:23.630Z,3.45
2022-09-09T06:28:51.616Z,3.15
2022-09-09T06:31:26.912Z,3.67
2022-09-09T06:33:56.312Z,3.45
2022-09-09T06:36:25.975Z,4.40
2022-09-09T06:38:52.893Z,2.45
2022-09-09T06:41:21.493Z,2.47
2022-09-09T06:43:48.826Z,3.33
2022-09-09T06:46:17.643Z,2.15
2022-09-09T06:48:45.700Z,2.53
2022-09-09T06:51:23.405Z,6.00
2022-09-09T06:53:55.651Z,2.55
2022-09-09T06:56:30.452Z,2.83
2022-09-09T06:58:59.722Z,2.33
2022-09-09T07:01:29.227Z,1.42
2022-09-09T07:03:58.726Z,2.47
2022-09-09T07:06:33.585Z,1.55
2022-09-09T07:09:05.112Z,1.20
2022-09-09T07:11:40.361Z,1.75
2022-09-09T07:14:07.240Z,4.07
2022-09-09T07:16:34.699Z,2.83
2022-09-09T07:19:03.579Z,1.77
2022-09-09T07:21:31.639Z,2.15
2022-09-09T07:23:58.634Z,0.98
2022-09-09T07:26:28.234Z,1.23
2022-09-09T07:28:56.844Z,2.87
2022-09-09T07:31:31.890Z,2.70
2022-09-09T07:34:00.916Z,2.08
2022-09-09T07:36:33.416Z,2.87
2022-09-09T07:39:09.220Z,3.40
2022-09-09T07:41:41.024Z,4.45
2022-09-09T07:44:11.919Z,1.48
2022-09-09T07:46:40.892Z,1.75
2022-09-09T07:49:07.931Z,3.20
2022-09-09T07:51:37.344Z,2.22
2022-09-09T07:54:06.721Z,2.37
2022-09-09T07:56:33.986Z,1.25
2022-09-09T07:59:02.330Z,4.53
2022-09-09T08:01:35.336Z,1.85
2022-09-09T08:04:04.896Z,3.50
2022-09-09T08:06:34.483Z,2.92
2022-09-09T08:09:01.475Z,3.90
2022-09-09T08:11:29.894Z,5.30
2022-09-09T08:14:02.106Z,1.35
2022-09-09T08:16:32.073Z,3.55
2022-09-09T08:18:59.217Z,3.17
2022-09-09T08:21:30.630Z,2.42
2022-09-09T08:23:59.321Z,2.35
2022-09-09T08:26:29.414Z,1.40
2022-09-09T08:28:58.398Z,1.58
2022-09-09T08:31:31.098Z,1.42
2022-09-09T08:34:00.540Z,1.45
2022-09-09T08:36:30.360Z,2.50
2022-09-09T08:38:58.671Z,1.10
2022-09-09T08:41:44.122Z,1.52
2022-09-09T08:44:19.713Z,2.33
2022-09-09T08:47:02.044Z,4.60
2022-09-09T08:50:16.249Z,1.33
2022-09-09T08:53:11.722Z,3.00
2022-09-09T08:55:50.446Z,4.10
2022-09-09T08:58:20.142Z,1.33
2022-09-09T09:01:10.138Z,1.45
2022-09-09T09:03:58.415Z,1.25
2022-09-09T09:06:49.520Z,2.80
2022-09-09T09:09:52.976Z,1.85
2022-09-09T09:12:23.408Z,1.60
2022-09-09T09:14:50.807Z,2.55
2022-09-09T09:17:20.499Z,3.50
2022-09-09T09:19:48.969Z,1.37
2022-09-09T09:22:26.900Z,1.80
2022-09-09T09:25:32.491Z,1.87
2022-09-09T09:28:07.003Z,1.48
2022-09-09T09:30:38.161Z,1.60
2022-09-09T09:33:11.932Z,1.95
2022-09-09T09:35:42.952Z,2.42
2022-09-09T09:41:13.037Z,1.00
2022-09-09T09:43:43.688Z,2.35
2022-09-09T09:46:25.234Z,2.20
2022-09-09T09:49:09.904Z,2.72
2022-09-09T09:51:37.671Z,2.17
2022-09-09T09:54:17.275Z,3.60
2022-09-09T09:56:45.011Z,2.62
2022-09-09T09:59:39.677Z,2.58
2022-09-09T10:02:27.784Z,1.58
2022-09-09T10:05:26.621Z,2.42
2022-09-09T10:08:12.036Z,2.40
2022-09-09T10:10:53.086Z,3.33
2022-09-09T10:13:31.385Z,1.77
2022-09-09T10:16:40.934Z,2.05
2022-09-09T10:19:15.903Z,1.00
2022-09-09T10:22:24.729Z,1.52
2022-09-09T10:25:18.503Z,1.73
2022-09-09T10:28:17.260Z,0.82
2022-09-09T10:30:50.495Z,2.47
2022-09-09T10:33:35.400Z,2.97
2022-09-09T10:36:15.380Z,3.00
2022-09-09T10:38:44.607Z,3.28
2022-09-09T10:41:19.637Z,1.30
2022-09-09T10:44:12.691Z,2.03
2022-09-09T10:47:10.402Z,3.03
2022-09-09T10:50:20.710Z,0.93
2022-09-09T10:53:04.173Z,1.83
2022-09-09T10:55:42.462Z,1.80
2022-09-09T10:58:13.554Z,1.77
2022-09-09T11:00:46.876Z,2.30
2022-09-09T11:03:27.791Z,4.10
2022-09-09T11:06:07.973Z,1.25
2022-09-09T11:08:38.074Z,1.83
2022-09-09T11:11:17.930Z,1.05
2022-09-09T11:13:59.377Z,1.05
2022-09-09T11:16:38.102Z,2.22
2022-09-09T11:19:11.987Z,4.75
2022-09-09T11:21:46.370Z,2.17
2022-09-09T11:24:23.889Z,1.45
2022-09-09T11:27:06.809Z,1.70
2022-09-09T11:30:04.130Z,1.85
2022-09-09T11:32:52.900Z,1.67
2022-09-09T11:35:50.871Z,1.62
2022-09-09T11:38:23.077Z,2.17
2022-09-09T11:41:07.787Z,2.20
2022-09-09T11:43:43.448Z,1.45
2022-09-09T11:46:11.082Z,1.77
2022-09-09T11:48:45.606Z,0.90
2022-09-09T11:51:28.148Z,1.12
2022-09-09T11:54:03.796Z,4.90
2022-09-09T11:56:32.440Z,0.80
2022-09-09T11:59:07.398Z,0.73
2022-09-09T12:01:34.431Z,2.42
2022-09-09T12:04:10.175Z,1.65
2022-09-09T12:06:47.652Z,4.05
2022-09-09T12:09:24.579Z,1.42
2022-09-09T12:11:51.985Z,1.35
2022-09-09T12:14:38.274Z,1.40
2022-09-09T12:18:41.102Z,1.80
2022-09-09T12:21:34.509Z,2.00
2022-09-09T12:24:23.992Z,1.02
2022-09-09T12:27:08.208Z,1.15
2022-09-09T12:29:37.655Z,1.75
2022-09-09T12:32:10.675Z,1.62
2022-09-09T12:34:40.634Z,2.83
2022-09-09T12:37:31.872Z,1.00
2022-09-09T12:40:01.013Z,1.45
2022-09-09T12:42:28.621Z,2.33
2022-09-09T12:44:59.330Z,3.17
2022-09-09T12:47:41.708Z,1.77
2022-09-09T12:50:24.021Z,1.90
2022-09-09T12:52:52.751Z,1.85
2022-09-09T12:55:23.043Z,2.60
2022-09-09T12:57:53.832Z,1.08
2022-09-09T13:00:25.871Z,1.90
2022-09-09T13:02:55.304Z,1.75
2022-09-09T13:05:27.797Z,2.40
2022-09-09T13:08:24.278Z,1.48
2022-09-09T13:11:02.642Z,1.67
2022-09-09T13:13:36.161Z,0.85
2022-09-09T13:16:05.205Z,3.00
2022-09-09T13:18:43.360Z,1.35
2022-09-09T13:21:10.421Z,1.33
2022-09-09T13:23:39.156Z,2.12
2022-09-09T13:26:20.246Z,2.90
2022-09-09T13:28:47.477Z,1.05
2022-09-09T13:31:33.847Z,1.50
2022-09-09T13:34:01.215Z,5.23
2022-09-09T13:36:32.951Z,1.70
2022-09-09T13:39:01.765Z,1.27
2022-09-09T13:41:35.201Z,3.67
2022-09-09T13:44:03.418Z,1.20
2022-09-09T13:46:38.653Z,1.30
2022-09-09T13:49:09.947Z,1.83
2022-09-09T13:51:46.613Z,1.98
2022-09-09T13:54:15.352Z,2.75
2022-09-09T13:56:43.241Z,1.60
2022-09-09T13:59:17.904Z,4.10
2022-09-09T14:01:45.477Z,2.53
2022-09-09T14:04:12.487Z,1.00
2022-09-09T14:06:40.412Z,1.35
2022-09-09T14:09:08.406Z,1.02
2022-09-09T14:11:35.338Z,1.05
2022-09-09T14:14:02.200Z,1.02
2022-09-09T14:16:29.190Z,0.95
2022-09-09T14:19:00.225Z,1.12
2022-09-09T14:21:28.614Z,1.12
2022-09-09T14:23:55.902Z,3.42
2022-09-09T14:26:25.608Z,1.98
2022-09-09T14:28:56.417Z,0.98
2022-09-09T14:31:26.355Z,2.25
2022-09-09T14:33:53.811Z,2.97
2022-09-09T14:36:21.035Z,2.12
2022-09-09T14:38:48.007Z,2.00
2022-09-09T14:41:20.784Z,2.87
2022-09-09T14:43:47.993Z,3.87
2022-09-09T14:46:17.250Z,2.05
2022-09-09T14:48:46.339Z,2.92
2022-09-09T14:51:16.859Z,2.08
2022-09-09T14:53:44.583Z,2.37
2022-09-09T14:56:17.104Z,4.93
2022-09-09T14:58:44.983Z,2.30
2022-09-09T15:01:15.062Z,1.75
2022-09-09T15:03:43.433Z,2.28
2022-09-09T15:06:12.682Z,1.60
2022-09-09T15:08:42.757Z,2.65
2022-09-09T15:11:11.488Z,1.80
2022-09-09T15:13:40.131Z,2.05
2022-09-09T15:16:15.951Z,1.27
2022-09-09T15:18:44.020Z,2.45
2022-09-09T15:21:16.646Z,1.08
2022-09-09T15:23:43.809Z,1.95
2022-09-09T15:26:11.696Z,2.12
2022-09-09T15:28:39.304Z,1.67
2022-09-09T15:31:09.147Z,1.87
2022-09-09T15:33:38.583Z,1.95
2022-09-09T15:36:16.815Z,2.30
2022-09-09T15:38:45.150Z,1.92
2022-09-09T15:41:13.459Z,3.47
2022-09-09T15:43:40.834Z,2.20
2022-09-09T15:46:38.621Z,2.00
2022-09-09T15:51:44.825Z,2.35
2022-09-09T15:54:17.173Z,2.83
2022-09-09T15:56:44.384Z,1.67
2022-09-09T15:59:12.499Z,2.53
2022-09-09T16:01:43.423Z,1.67
2022-09-09T16:04:10.835Z,2.75
2022-09-09T16:06:37.844Z,2.35
2022-09-09T16:09:06.731Z,3.35
2022-09-09T16:11:36.851Z,2.03
2022-09-09T16:14:05.026Z,3.53
2022-09-09T16:16:32.257Z,4.22
2022-09-09T16:19:02.045Z,3.35
2022-09-09T16:21:33.773Z,2.62
2022-09-09T16:24:02.217Z,2.20
2022-09-09T16:26:31.789Z,2.17
2022-09-09T16:29:00.650Z,3.37
2022-09-09T16:31:28.939Z,2.40
2022-09-09T16:33:56.262Z,2.03
2022-09-09T16:36:28.117Z,1.45
2022-09-09T16:38:56.553Z,3.05
2022-09-09T16:41:23.692Z,2.28
2022-09-09T16:44:00.515Z,5.20
2022-09-09T16:48:59.842Z,3.72
2022-09-09T16:51:31.906Z,6.40
2022-09-09T16:54:03.825Z,6.15
2022-09-09T16:56:35.380Z,4.25
2022-09-09T16:59:04.352Z,5.60
2022-09-09T17:01:34.172Z,1.92
2022-09-09T17:04:03.576Z,3.03
2022-09-09T17:06:31.654Z,2.75
2022-09-09T17:09:00.215Z,3.80
2022-09-09T17:11:27.132Z,5.20
2022-09-09T17:13:55.734Z,1.50
2022-09-09T17:16:24.925Z,2.90
2022-09-09T17:18:52.447Z,3.12
2022-09-09T17:21:21.227Z,2.20
2022-09-09T17:23:48.595Z,4.70
2022-09-09T17:26:18.042Z,3.10
2022-09-09T17:28:46.685Z,1.98
2022-09-09T17:31:15.515Z,4.30
2022-09-09T17:33:45.225Z,2.17
2022-09-09T17:36:16.746Z,2.85
2022-09-09T17:38:43.918Z,3.58
2022-09-09T17:41:16.686Z,3.12
2022-09-09T17:43:44.216Z,2.97
2022-09-09T17:46:20.951Z,2.42
2022-09-09T17:48:48.256Z,3.12
2022-09-09T17:51:21.408Z,2.53
2022-09-09T17:53:50.117Z,6.20
2022-09-09T17:56:21.169Z,1.80
2022-09-09T17:58:49.451Z,4.55
2022-09-09T18:01:19.561Z,5.82
2022-09-09T18:03:47.723Z,4.22
2022-09-09T18:06:18.598Z,6.40
2022-09-09T18:08:56.347Z,5.68
2022-09-09T18:11:26.000Z,3.35
2022-09-09T18:13:54.616Z,3.28
2022-09-09T18:16:22.589Z,5.95
2022-09-09T18:18:53.096Z,4.68
2022-09-09T18:21:20.560Z,5.03
2022-09-09T18:23:52.386Z,3.78
2022-09-09T18:26:22.624Z,5.28
2022-09-09T18:28:52.193Z,4.28
2022-09-09T18:31:21.335Z,3.08
2022-09-09T18:33:50.628Z,3.75
2022-09-09T18:36:20.136Z,5.00
2022-09-09T18:38:47.052Z,4.10
2022-09-09T18:41:22.969Z,5.45
2022-09-09T18:43:51.378Z,6.03
2022-09-09T18:46:19.650Z,7.47
2022-09-09T18:48:47.476Z,5.57
2022-09-09T18:51:16.384Z,6.45
2022-09-09T18:53:43.589Z,5.03
2022-09-09T18:56:12.659Z,11.00
2022-09-09T18:58:40.419Z,6.53
2022-09-09T19:01:15.430Z,4.35
2022-09-09T19:03:42.432Z,3.47
2022-09-09T19:06:18.318Z,4.95
2022-09-09T19:08:46.448Z,5.97
2022-09-09T19:11:22.538Z,8.27
2022-09-09T19:13:54.306Z,8.98
2022-09-09T19:16:23.310Z,4.57
2022-09-09T19:18:52.105Z,6.87
2022-09-09T19:21:24.330Z,6.68
2022-09-09T19:23:55.516Z,4.70
2022-09-09T19:26:22.470Z,5.62
2022-09-09T19:28:50.415Z,3.20
2022-09-09T19:31:19.900Z,7.32
2022-09-09T19:33:48.041Z,6.18
2022-09-09T19:36:18.380Z,2.97
2022-09-09T19:38:46.435Z,3.20
2022-09-09T19:41:18.732Z,3.10
2022-09-09T19:43:46.151Z,3.90
2022-09-09T19:46:14.580Z,3.00
2022-09-09T19:48:42.862Z,3.03
2022-09-09T19:51:15.538Z,2.78
2022-09-09T19:53:48.912Z,2.08
2022-09-09T19:56:18.542Z,2.92
2022-09-09T19:58:47.094Z,3.50
2022-09-09T20:01:19.150Z,3.40
2022-09-09T20:03:48.059Z,3.53
2022-09-09T20:06:17.095Z,3.15
2022-09-09T20:08:48.649Z,2.22
2022-09-09T20:11:17.150Z,3.65
2022-09-09T20:13:44.275Z,2.35
2022-09-09T20:16:13.187Z,2.50
2022-09-09T20:18:47.196Z,1.87
2022-09-09T20:21:26.246Z,2.15
2022-09-09T20:23:53.889Z,1.85
2022-09-09T20:26:23.787Z,2.42
2022-09-09T20:28:52.505Z,3.75
2022-09-09T20:31:25.088Z,3.45
2022-09-09T20:33:53.442Z,4.15
2022-09-09T20:36:22.723Z,2.62
2022-09-09T20:38:54.191Z,3.47
2022-09-09T20:41:22.935Z,3.33
2022-09-09T20:43:52.230Z,3.28
2022-09-09T20:46:21.009Z,2.72
2022-09-09T20:48:49.129Z,1.80
2022-09-09T20:51:20.538Z,5.07
2022-09-09T20:53:47.678Z,2.50
2022-09-09T20:56:17.525Z,1.67
2022-09-09T20:58:45.431Z,2.10
2022-09-09T21:01:16.233Z,1.83
2022-09-09T21:03:43.227Z,4.03
2022-09-09T21:06:10.356Z,2.78
2022-09-09T21:08:37.843Z,3.97
2022-09-09T21:11:05.615Z,4.20
2022-09-09T21:13:33.806Z,3.08
2022-09-09T21:16:00.805Z,6.15
2022-09-09T21:18:27.666Z,4.80
2022-09-09T21:20:54.565Z,3.45
2022-09-09T21:23:22.071Z,3.62
2022-09-09T21:25:50.244Z,2.58
2022-09-09T21:28:20.001Z,2.90
2022-09-09T21:30:52.429Z,3.83
2022-09-09T21:33:20.998Z,3.47
2022-09-09T21:35:48.091Z,4.25
2022-09-09T21:38:21.636Z,2.97
2022-09-09T21:40:51.988Z,2.70
2022-09-09T21:43:20.689Z,4.60
2022-09-09T21:45:47.633Z,2.72
2022-09-09T21:48:15.806Z,4.97
2022-09-09T21:50:44.300Z,4.05
2022-09-09T21:53:13.207Z,4.87
2022-09-09T21:55:42.119Z,4.05
2022-09-09T21:58:12.710Z,5.03
2022-09-09T22:00:46.558Z,4.45
2022-09-09T22:03:15.478Z,3.33
2022-09-09T22:05:43.475Z,3.25
2022-09-09T22:08:11.864Z,2.85
2022-09-09T22:10:40.507Z,3.62
2022-09-09T22:13:07.971Z,4.45
2022-09-09T22:15:36.826Z,3.83
2022-09-09T22:18:04.596Z,5.03
2022-09-09T22:20:36.111Z,5.15
2022-09-09T22:23:03.047Z,2.92
2022-09-09T22:25:36.875Z,4.03
2022-09-09T22:28:04.863Z,3.15
2022-09-09T22:30:31.777Z,4.20
2022-09-09T22:32:58.726Z,3.72
2022-09-09T22:35:25.576Z,5.05
2022-09-09T22:37:52.925Z,4.62
2022-09-09T22:40:19.776Z,3.53
2022-09-09T22:42:50.581Z,2.83
2022-09-09T22:45:20.094Z,5.18
2022-09-09T22:47:47.178Z,4.47
2022-09-09T22:50:14.338Z,5.50
2022-09-09T22:52:41.218Z,5.18
2022-09-09T22:55:09.510Z,5.25
2022-09-09T22:57:37.505Z,4.45
2022-09-09T23:00:09.128Z,6.55
2022-09-09T23:02:40.677Z,7.28
2022-09-09T23:05:11.186Z,6.22
2022-09-09T23:07:38.322Z,8.68
2022-09-09T23:10:06.167Z,6.40
2022-09-09T23:12:33.892Z,7.37
2022-09-09T23:15:01.043Z,5.90
2022-09-09T23:17:28.077Z,7.28
2022-09-09T23:19:57.162Z,9.95
2022-09-09T23:22:24.648Z,8.05
2022-09-09T23:24:52.953Z,7.90
2022-09-09T23:27:21.523Z,8.32
2022-09-09T23:29:49.786Z,7.32
2022-09-09T23:32:16.724Z,6.68
2022-09-09T23:34:45.997Z,7.22
2022-09-09T23:37:13.504Z,7.65
2022-09-09T23:39:40.823Z,7.95
2022-09-09T23:42:08.907Z,8.02
2022-09-09T23:44:38.522Z,8.77
2022-09-09T23:47:06.747Z,8.32
2022-09-09T23:49:34.965Z,9.18
2022-09-09T23:52:06.500Z,9.10
2022-09-09T23:54:34.542Z,7.95
2022-09-09T23:57:03.231Z,9.88
2022-09-09T23:59:31.286Z,9.93
