createdAt,value
2019-03-18T00:01:57.192Z,99.90
2019-03-18T00:04:30.937Z,99.90
2019-03-18T00:07:04.635Z,99.90
2019-03-18T00:09:39.217Z,99.90
2019-03-18T00:12:12.982Z,99.90
2019-03-18T00:14:46.752Z,99.90
2019-03-18T00:17:20.581Z,99.90
2019-03-18T00:19:55.195Z,99.90
2019-03-18T00:22:28.985Z,99.90
2019-03-18T00:25:02.679Z,99.90
2019-03-18T00:27:36.447Z,99.90
2019-03-18T00:30:16.514Z,99.90
2019-03-18T00:32:50.446Z,99.90
2019-03-18T00:35:24.287Z,99.90
2019-03-18T00:37:58.879Z,99.90
2019-03-18T00:40:32.536Z,99.90
2019-03-18T00:43:07.174Z,99.90
2019-03-18T00:45:40.997Z,99.90
2019-03-18T00:48:15.650Z,99.90
2019-03-18T00:50:49.328Z,99.90
2019-03-18T00:53:23.205Z,99.90
2019-03-18T00:55:57.621Z,99.90
2019-03-18T00:58:32.244Z,99.90
2019-03-18T01:01:05.935Z,99.90
2019-03-18T01:03:40.146Z,99.90
2019-03-18T01:06:14.962Z,99.90
2019-03-18T01:08:49.544Z,99.90
2019-03-18T01:11:24.227Z,99.90
2019-03-18T01:13:57.834Z,99.90
2019-03-18T01:16:31.609Z,99.90
2019-03-18T01:19:05.418Z,99.90
2019-03-18T01:21:39.281Z,99.90
2019-03-18T01:24:13.872Z,99.90
2019-03-18T01:26:47.606Z,99.90
2019-03-18T01:29:21.786Z,99.90
2019-03-18T01:31:55.569Z,99.90
2019-03-18T01:34:29.602Z,99.90
2019-03-18T01:37:03.467Z,99.90
2019-03-18T01:39:37.991Z,99.90
2019-03-18T01:42:11.762Z,99.90
2019-03-18T01:44:45.557Z,99.90
2019-03-18T01:47:19.565Z,99.90
2019-03-18T01:49:55.614Z,99.90
2019-03-18T01:52:29.437Z,99.90
2019-03-18T01:55:03.199Z,99.90
2019-03-18T01:57:37.121Z,99.90
2019-03-18T02:00:12.666Z,99.90
2019-03-18T02:02:46.409Z,99.90
2019-03-18T02:05:20.268Z,99.90
2019-03-18T02:07:54.065Z,99.90
2019-03-18T02:10:28.628Z,99.90
2019-03-18T02:13:02.384Z,99.90
2019-03-18T02:15:36.802Z,99.90
2019-03-18T02:18:11.359Z,99.90
2019-03-18T02:20:45.290Z,99.90
2019-03-18T02:23:19.198Z,99.90
2019-03-18T02:25:52.953Z,99.90
2019-03-18T02:28:27.753Z,99.90
2019-03-18T02:31:01.449Z,99.90
2019-03-18T02:33:35.304Z,99.90
2019-03-18T02:36:08.998Z,99.90
2019-03-18T02:38:43.289Z,99.90
2019-03-18T02:41:18.046Z,99.90
2019-03-18T02:43:51.795Z,99.90
2019-03-18T02:46:25.665Z,99.90
2019-03-18T02:48:59.229Z,99.90
2019-03-18T02:51:32.911Z,99.90
2019-03-18T02:54:06.714Z,99.90
2019-03-18T02:56:40.402Z,99.90
2019-03-18T02:59:14.164Z,99.90
2019-03-18T03:01:48.854Z,99.90
2019-03-18T03:04:22.514Z,99.90
2019-03-18T03:06:57.115Z,99.90
2019-03-18T03:09:30.869Z,99.90
2019-03-18T03:12:05.227Z,99.90
2019-03-18T03:14:39.083Z,99.90
2019-03-18T03:17:12.850Z,99.90
2019-03-18T03:19:47.312Z,99.90
2019-03-18T03:22:21.098Z,99.90
2019-03-18T03:24:54.728Z,99.90
2019-03-18T03:27:28.595Z,99.90
2019-03-18T03:30:03.172Z,99.90
2019-03-18T03:32:36.886Z,99.90
2019-03-18T03:35:11.238Z,99.90
2019-03-18T03:37:44.861Z,99.90
2019-03-18T03:40:18.658Z,99.90
2019-03-18T03:42:52.396Z,99.90
2019-03-18T03:45:26.981Z,99.90
2019-03-18T03:48:00.753Z,99.90
2019-03-18T03:50:34.721Z,99.90
2019-03-18T03:53:08.558Z,99.90
2019-03-18T03:55:43.143Z,99.90
2019-03-18T03:58:16.744Z,99.90
2019-03-18T04:00:50.422Z,99.90
2019-03-18T04:03:37.780Z,99.90
2019-03-18T04:05:58.608Z,99.90
2019-03-18T04:08:32.359Z,99.90
2019-03-18T04:11:08.523Z,99.90
2019-03-18T04:13:40.527Z,99.90
2019-03-18T04:16:15.247Z,99.90
2019-03-18T04:18:49.136Z,99.90
2019-03-18T04:21:22.912Z,99.90
2019-03-18T04:23:56.675Z,99.90
2019-03-18T04:26:30.475Z,99.90
2019-03-18T04:29:04.944Z,99.90
2019-03-18T04:31:38.760Z,99.90
2019-03-18T04:34:12.436Z,99.90
2019-03-18T04:36:46.126Z,99.90
2019-03-18T04:39:20.045Z,99.90
2019-03-18T04:41:54.500Z,99.90
2019-03-18T04:44:28.293Z,99.90
2019-03-18T04:47:13.845Z,99.90
2019-03-18T04:49:36.746Z,99.90
2019-03-18T04:52:10.497Z,99.90
2019-03-18T04:54:45.129Z,99.90
2019-03-18T04:57:19.014Z,99.90
2019-03-18T04:59:52.850Z,99.90
2019-03-18T05:02:26.682Z,99.90
2019-03-18T05:05:00.670Z,99.90
2019-03-18T05:07:34.461Z,99.90
2019-03-18T05:10:08.179Z,99.90
2019-03-18T05:12:41.955Z,99.90
2019-03-18T05:15:16.266Z,99.90
2019-03-18T05:17:50.017Z,99.90
2019-03-18T05:20:23.737Z,99.90
2019-03-18T05:22:57.425Z,99.90
2019-03-18T05:25:31.250Z,99.90
2019-03-18T05:28:05.921Z,99.90
2019-03-18T05:30:39.637Z,99.90
2019-03-18T05:33:14.128Z,99.90
2019-03-18T05:35:48.733Z,99.90
2019-03-18T05:38:22.485Z,99.90
2019-03-18T05:40:56.331Z,99.90
2019-03-18T05:43:29.968Z,99.90
2019-03-18T05:46:03.748Z,99.90
2019-03-18T05:48:37.585Z,99.90
2019-03-18T05:51:11.270Z,99.90
2019-03-18T05:53:44.970Z,99.90
2019-03-18T05:56:18.829Z,99.90
2019-03-18T05:58:52.558Z,99.90
2019-03-18T06:01:27.662Z,99.90
2019-03-18T06:04:01.353Z,99.90
2019-03-18T06:06:35.797Z,99.90
2019-03-18T06:09:09.831Z,99.90
2019-03-18T06:11:43.561Z,99.90
2019-03-18T06:14:17.318Z,99.90
2019-03-18T06:16:50.965Z,99.90
2019-03-18T06:19:24.974Z,99.90
2019-03-18T06:21:58.809Z,99.90
2019-03-18T06:24:32.720Z,99.90
2019-03-18T06:27:07.234Z,99.90
2019-03-18T06:29:40.983Z,99.90
2019-03-18T06:32:16.173Z,99.90
2019-03-18T06:34:50.596Z,99.90
2019-03-18T06:37:24.331Z,99.90
2019-03-18T06:39:57.981Z,99.90
2019-03-18T06:42:31.722Z,99.90
2019-03-18T06:45:05.557Z,99.90
2019-03-18T06:47:39.371Z,99.90
2019-03-18T06:50:12.960Z,99.90
2019-03-18T06:52:46.845Z,99.90
2019-03-18T06:55:20.701Z,99.90
2019-03-18T06:57:54.624Z,99.90
2019-03-18T07:00:28.299Z,99.90
2019-03-18T07:03:02.058Z,99.90
2019-03-18T07:05:35.771Z,99.90
2019-03-18T07:08:09.609Z,99.90
2019-03-18T07:10:43.304Z,99.90
2019-03-18T07:13:17.197Z,99.90
2019-03-18T07:15:50.952Z,99.90
2019-03-18T07:18:24.813Z,99.90
2019-03-18T07:20:58.735Z,99.90
2019-03-18T07:23:32.586Z,99.90
2019-03-18T07:26:06.329Z,99.90
2019-03-18T07:28:40.032Z,99.90
2019-03-18T07:31:13.742Z,99.90
2019-03-18T07:33:47.607Z,99.90
2019-03-18T07:36:21.330Z,99.90
2019-03-18T07:38:55.022Z,99.90
2019-03-18T07:41:28.730Z,99.90
2019-03-18T07:44:02.476Z,99.90
2019-03-18T07:46:36.113Z,99.90
2019-03-18T07:49:10.781Z,99.90
2019-03-18T07:51:45.297Z,99.90
2019-03-18T07:54:28.025Z,99.90
2019-03-18T07:56:52.891Z,99.90
2019-03-18T07:59:26.526Z,99.90
2019-03-18T08:02:00.230Z,99.90
2019-03-18T08:04:37.567Z,99.90
2019-03-18T08:07:08.545Z,99.90
2019-03-18T08:09:42.460Z,99.90
2019-03-18T08:12:16.161Z,99.90
2019-03-18T08:14:49.959Z,99.90
2019-03-18T08:17:23.781Z,99.90
2019-03-18T08:19:57.427Z,99.90
2019-03-18T08:22:31.036Z,99.90
2019-03-18T08:25:04.908Z,99.90
2019-03-18T08:27:38.593Z,99.90
2019-03-18T08:30:14.803Z,99.90
2019-03-18T08:32:48.435Z,99.90
2019-03-18T08:35:22.185Z,99.90
2019-03-18T08:37:55.873Z,99.90
2019-03-18T08:40:29.465Z,99.90
2019-03-18T08:43:03.173Z,99.90
2019-03-18T08:45:37.005Z,99.90
2019-03-18T08:48:10.860Z,99.90
2019-03-18T08:50:44.629Z,99.90
2019-03-18T08:53:18.398Z,99.90
2019-03-18T08:55:51.997Z,99.90
2019-03-18T08:58:25.618Z,99.90
2019-03-18T09:00:59.305Z,99.90
2019-03-18T09:03:33.040Z,99.90
2019-03-18T09:06:06.966Z,99.90
2019-03-18T09:08:40.525Z,99.90
2019-03-18T09:11:14.346Z,99.90
2019-03-18T09:13:48.854Z,99.90
2019-03-18T09:16:22.582Z,99.90
2019-03-18T09:19:14.414Z,99.90
2019-03-18T09:21:48.021Z,99.90
2019-03-18T09:24:21.897Z,99.90
2019-03-18T09:27:02.418Z,99.90
2019-03-18T09:29:29.326Z,99.90
2019-03-18T09:32:03.218Z,99.90
2019-03-18T09:34:36.902Z,99.90
2019-03-18T09:37:11.530Z,99.90
2019-03-18T09:39:45.264Z,99.90
2019-03-18T09:42:18.901Z,99.90
2019-03-18T09:44:52.789Z,99.90
2019-03-18T09:47:27.461Z,99.90
2019-03-18T09:50:01.894Z,99.90
2019-03-18T09:52:35.717Z,99.90
2019-03-18T09:55:09.549Z,99.90
2019-03-18T09:57:43.377Z,99.90
2019-03-18T10:00:18.080Z,99.90
2019-03-18T10:02:52.553Z,99.90
2019-03-18T10:05:27.069Z,99.90
2019-03-18T10:08:00.807Z,99.90
2019-03-18T10:10:34.504Z,99.90
2019-03-18T10:13:08.274Z,99.90
2019-03-18T10:15:42.833Z,99.90
2019-03-18T10:18:16.557Z,99.90
2019-03-18T10:20:50.380Z,99.90
2019-03-18T10:23:24.207Z,99.90
2019-03-18T10:25:57.957Z,99.90
2019-03-18T10:28:31.673Z,99.90
2019-03-18T10:31:05.337Z,99.90
2019-03-18T10:33:39.059Z,99.90
2019-03-18T10:36:12.873Z,99.90
2019-03-18T10:38:46.652Z,99.90
2019-03-18T10:41:20.341Z,99.90
2019-03-18T10:43:54.039Z,99.90
2019-03-18T10:46:27.800Z,99.90
2019-03-18T10:49:01.374Z,99.90
2019-03-18T10:51:35.044Z,99.90
2019-03-18T10:54:08.789Z,99.90
2019-03-18T10:56:43.281Z,99.90
2019-03-18T10:59:17.040Z,99.90
2019-03-18T11:01:50.844Z,99.90
2019-03-18T11:04:25.436Z,99.90
2019-03-18T11:06:59.969Z,99.90
2019-03-18T11:09:33.693Z,99.90
2019-03-18T11:12:07.525Z,99.90
2019-03-18T11:14:42.089Z,99.90
2019-03-18T11:17:15.851Z,99.90
2019-03-18T11:20:05.150Z,99.90
2019-03-18T11:22:38.765Z,99.90
2019-03-18T11:25:13.401Z,99.90
2019-03-18T11:27:47.121Z,99.90
2019-03-18T11:30:20.999Z,99.90
2019-03-18T11:32:55.432Z,99.90
2019-03-18T11:35:29.185Z,99.90
2019-03-18T11:38:03.769Z,99.90
2019-03-18T11:40:38.281Z,99.90
2019-03-18T11:43:12.835Z,99.90
2019-03-18T11:45:46.597Z,99.90
2019-03-18T11:48:20.429Z,99.90
2019-03-18T11:50:54.136Z,99.90
2019-03-18T11:53:27.816Z,99.90
2019-03-18T11:56:02.478Z,99.90
2019-03-18T11:58:36.164Z,99.90
2019-03-18T12:01:10.726Z,99.90
2019-03-18T12:03:44.517Z,99.90
2019-03-18T12:06:18.300Z,99.90
2019-03-18T12:08:52.056Z,99.90
2019-03-18T12:11:26.548Z,99.90
2019-03-18T12:14:00.256Z,99.90
2019-03-18T12:16:33.937Z,99.90
2019-03-18T12:19:08.457Z,99.90
2019-03-18T12:21:42.190Z,99.90
2019-03-18T12:24:15.849Z,99.90
2019-03-18T12:26:49.586Z,99.90
2019-03-18T12:29:23.289Z,99.90
2019-03-18T12:31:57.125Z,99.90
2019-03-18T12:34:30.902Z,99.90
2019-03-18T12:37:05.541Z,99.90
2019-03-18T12:39:39.285Z,99.90
2019-03-18T12:42:13.144Z,99.90
2019-03-18T12:44:46.821Z,99.90
2019-03-18T12:47:20.682Z,99.90
2019-03-18T12:49:54.465Z,99.90
2019-03-18T12:52:28.137Z,99.90
2019-03-18T12:55:01.868Z,99.90
2019-03-18T12:57:35.678Z,99.90
2019-03-18T13:00:24.053Z,99.90
2019-03-18T13:02:57.798Z,99.90
2019-03-18T13:05:32.333Z,99.90
2019-03-18T13:08:06.119Z,99.90
2019-03-18T13:10:39.896Z,99.90
2019-03-18T13:13:14.441Z,99.90
2019-03-18T13:15:48.117Z,99.90
2019-03-18T13:18:22.482Z,99.90
2019-03-18T13:21:07.368Z,99.90
2019-03-18T13:23:29.936Z,99.90
2019-03-18T13:26:03.741Z,99.90
2019-03-18T13:28:37.588Z,99.90
2019-03-18T13:31:12.037Z,99.90
2019-03-18T13:33:46.588Z,99.90
2019-03-18T13:36:21.185Z,99.90
2019-03-18T13:38:54.905Z,99.90
2019-03-18T13:41:28.590Z,99.90
2019-03-18T13:44:02.345Z,99.90
2019-03-18T13:46:36.807Z,99.90
2019-03-18T13:49:10.573Z,99.90
2019-03-18T13:51:45.067Z,99.90
2019-03-18T13:54:18.865Z,99.90
2019-03-18T13:56:52.699Z,99.90
2019-03-18T13:59:26.433Z,99.90
2019-03-18T14:02:00.881Z,99.90
2019-03-18T14:04:35.425Z,99.90
2019-03-18T14:07:09.295Z,99.90
2019-03-18T14:09:43.011Z,99.90
2019-03-18T14:12:16.882Z,99.90
2019-03-18T14:14:50.549Z,99.90
2019-03-18T14:17:24.333Z,99.90
2019-03-18T14:20:00.564Z,99.90
2019-03-18T14:22:31.727Z,99.90
2019-03-18T14:25:05.341Z,99.90
2019-03-18T14:27:39.193Z,99.90
2019-03-18T14:30:13.702Z,99.90
2019-03-18T14:32:47.451Z,99.90
2019-03-18T14:35:22.028Z,99.90
2019-03-18T14:37:55.309Z,99.90
2019-03-18T14:40:29.125Z,99.90
2019-03-18T14:43:02.873Z,99.90
2019-03-18T14:45:37.330Z,97.20
2019-03-18T14:48:11.850Z,97.60
2019-03-18T14:50:45.585Z,97.60
2019-03-18T14:53:20.082Z,97.90
2019-03-18T14:55:53.778Z,98.00
2019-03-18T14:58:28.336Z,97.80
2019-03-18T15:01:02.832Z,96.50
2019-03-18T15:03:36.557Z,96.60
2019-03-18T15:06:10.101Z,94.90
2019-03-18T15:08:43.941Z,96.50
2019-03-18T15:11:17.676Z,96.60
2019-03-18T15:13:52.201Z,98.10
2019-03-18T15:16:26.006Z,98.10
2019-03-18T15:19:00.517Z,99.00
2019-03-18T15:21:35.022Z,98.40
2019-03-18T15:24:16.928Z,98.40
2019-03-18T15:26:42.485Z,99.90
2019-03-18T15:29:16.249Z,99.90
2019-03-18T15:31:52.231Z,99.90
2019-03-18T15:34:25.203Z,99.90
2019-03-18T15:36:58.975Z,99.90
2019-03-18T15:39:32.860Z,99.90
2019-03-18T15:42:07.543Z,95.00
2019-03-18T15:44:41.161Z,94.80
2019-03-18T15:47:15.737Z,95.60
2019-03-18T15:49:49.497Z,95.50
2019-03-18T15:52:23.408Z,95.10
2019-03-18T15:54:57.298Z,94.90
2019-03-18T15:57:31.094Z,96.60
2019-03-18T16:00:23.149Z,97.40
2019-03-18T16:02:56.804Z,96.70
2019-03-18T16:05:31.348Z,95.90
2019-03-18T16:08:05.054Z,95.90
2019-03-18T16:10:38.785Z,97.60
2019-03-18T16:13:12.573Z,99.00
2019-03-18T16:15:46.318Z,98.90
2019-03-18T16:18:19.981Z,99.90
2019-03-18T16:20:53.896Z,99.90
2019-03-18T16:23:27.860Z,99.90
2019-03-18T16:26:01.737Z,99.90
2019-03-18T16:28:35.483Z,99.90
2019-03-18T16:31:09.300Z,99.90
2019-03-18T16:33:43.058Z,99.90
2019-03-18T16:36:16.826Z,94.10
2019-03-18T16:38:50.637Z,91.80
2019-03-18T16:41:25.169Z,79.10
2019-03-18T16:43:58.933Z,79.10
2019-03-18T16:46:32.772Z,78.40
2019-03-18T16:49:06.609Z,76.20
2019-03-18T16:51:40.371Z,79.30
2019-03-18T16:54:14.128Z,77.10
2019-03-18T16:56:48.583Z,78.50
2019-03-18T16:59:22.391Z,78.60
2019-03-18T17:01:56.225Z,87.00
2019-03-18T17:04:29.923Z,92.10
2019-03-18T17:07:04.545Z,95.40
2019-03-18T17:10:11.457Z,98.00
2019-03-18T17:12:45.883Z,99.90
2019-03-18T17:15:20.379Z,99.90
2019-03-18T17:17:54.113Z,99.90
2019-03-18T17:20:27.889Z,99.90
2019-03-18T17:23:02.511Z,99.90
2019-03-18T17:25:36.181Z,99.90
2019-03-18T17:28:09.930Z,99.90
2019-03-18T17:30:43.746Z,98.80
2019-03-18T17:33:17.618Z,99.90
2019-03-18T17:35:51.401Z,99.90
2019-03-18T17:38:25.213Z,99.90
2019-03-18T17:40:58.962Z,99.90
2019-03-18T17:43:32.874Z,99.90
2019-03-18T17:46:06.582Z,99.90
2019-03-18T17:48:40.373Z,99.90
2019-03-18T17:51:14.081Z,99.90
2019-03-18T17:53:47.860Z,99.90
2019-03-18T17:56:30.139Z,99.90
2019-03-18T17:58:55.633Z,99.90
2019-03-18T18:01:30.636Z,99.90
2019-03-18T18:04:05.052Z,99.90
2019-03-18T18:06:39.562Z,99.90
2019-03-18T18:09:13.277Z,99.90
2019-03-18T18:11:46.969Z,99.90
2019-03-18T18:14:20.686Z,99.90
2019-03-18T18:16:54.419Z,99.90
2019-03-18T18:19:28.125Z,99.90
2019-03-18T18:22:01.883Z,99.90
2019-03-18T18:24:35.583Z,99.90
2019-03-18T18:27:09.337Z,99.90
2019-03-18T18:29:43.081Z,99.90
2019-03-18T18:32:16.975Z,99.90
2019-03-18T18:34:51.634Z,99.90
2019-03-18T18:37:25.369Z,99.90
2019-03-18T18:39:59.235Z,99.90
2019-03-18T18:42:33.789Z,99.90
2019-03-18T18:45:07.435Z,99.90
2019-03-18T18:47:41.993Z,99.90
2019-03-18T18:50:15.736Z,99.90
2019-03-18T18:52:49.326Z,99.90
2019-03-18T18:55:23.024Z,99.90
2019-03-18T18:57:56.874Z,99.90
2019-03-18T19:00:30.678Z,99.90
2019-03-18T19:03:04.301Z,99.90
2019-03-18T19:05:38.053Z,99.90
2019-03-18T19:08:11.787Z,99.90
2019-03-18T19:10:45.553Z,99.90
2019-03-18T19:13:19.257Z,99.90
2019-03-18T19:15:52.933Z,99.90
2019-03-18T19:18:37.191Z,99.90
2019-03-18T19:21:00.528Z,99.90
2019-03-18T19:23:38.010Z,99.90
2019-03-18T19:26:07.966Z,99.90
2019-03-18T19:28:42.496Z,99.90
2019-03-18T19:31:17.030Z,99.90
2019-03-18T19:33:50.895Z,99.90
2019-03-18T19:36:24.640Z,99.90
2019-03-18T19:38:58.491Z,99.90
2019-03-18T19:41:33.052Z,99.90
2019-03-18T19:44:06.780Z,99.90
2019-03-18T19:46:40.497Z,99.90
2019-03-18T19:49:14.278Z,99.90
2019-03-18T19:51:47.993Z,99.90
2019-03-18T19:54:21.702Z,99.90
2019-03-18T19:56:55.410Z,99.90
2019-03-18T19:59:29.345Z,99.90
2019-03-18T20:02:03.229Z,99.90
2019-03-18T20:04:37.021Z,99.90
2019-03-18T20:07:11.046Z,99.90
2019-03-18T20:09:44.702Z,99.90
2019-03-18T20:12:18.553Z,99.90
2019-03-18T20:14:53.047Z,99.90
2019-03-18T20:17:26.846Z,99.90
2019-03-18T20:20:00.589Z,99.90
2019-03-18T20:22:34.961Z,99.90
2019-03-18T20:25:08.713Z,99.90
2019-03-18T20:27:43.146Z,99.90
2019-03-18T20:30:19.005Z,99.90
2019-03-18T20:32:52.724Z,99.90
2019-03-18T20:35:27.209Z,99.90
2019-03-18T20:38:00.885Z,99.90
2019-03-18T20:40:34.649Z,99.90
2019-03-18T20:43:09.095Z,99.90
2019-03-18T20:45:42.831Z,99.90
2019-03-18T20:48:16.541Z,99.90
2019-03-18T20:50:50.348Z,99.90
2019-03-18T20:53:24.034Z,99.90
2019-03-18T20:55:57.845Z,99.90
2019-03-18T20:58:31.669Z,99.90
2019-03-18T21:01:05.632Z,99.90
2019-03-18T21:03:39.371Z,99.90
2019-03-18T21:06:13.118Z,99.90
2019-03-18T21:08:47.627Z,99.90
2019-03-18T21:11:21.377Z,99.90
2019-03-18T21:13:57.291Z,99.90
2019-03-18T21:16:29.201Z,99.90
2019-03-18T21:19:02.919Z,99.90
2019-03-18T21:21:36.637Z,99.90
2019-03-18T21:24:10.325Z,99.90
2019-03-18T21:26:44.062Z,99.90
2019-03-18T21:29:17.629Z,99.90
2019-03-18T21:31:51.450Z,99.90
2019-03-18T21:34:25.147Z,99.90
2019-03-18T21:36:58.896Z,99.90
2019-03-18T21:39:32.669Z,99.90
2019-03-18T21:42:06.495Z,99.90
2019-03-18T21:44:40.186Z,99.90
2019-03-18T21:47:14.917Z,99.90
2019-03-18T21:49:48.604Z,99.90
2019-03-18T21:52:22.431Z,99.90
2019-03-18T21:54:56.998Z,99.90
2019-03-18T21:57:32.670Z,99.90
2019-03-18T22:00:12.943Z,99.90
2019-03-18T22:02:46.558Z,99.90
2019-03-18T22:05:21.165Z,99.90
2019-03-18T22:07:54.890Z,99.90
2019-03-18T22:10:28.613Z,99.90
2019-03-18T22:13:02.446Z,99.90
2019-03-18T22:15:37.121Z,99.90
2019-03-18T22:18:10.812Z,99.90
2019-03-18T22:20:44.425Z,99.90
2019-03-18T22:23:18.935Z,99.90
2019-03-18T22:25:52.663Z,99.90
2019-03-18T22:28:26.493Z,99.90
2019-03-18T22:31:00.154Z,99.90
2019-03-18T22:33:34.060Z,99.90
2019-03-18T22:36:07.878Z,99.90
2019-03-18T22:38:42.513Z,99.90
2019-03-18T22:41:16.233Z,99.90
2019-03-18T22:43:49.976Z,99.90
2019-03-18T22:46:24.478Z,99.90
2019-03-18T22:48:58.245Z,99.90
2019-03-18T22:51:31.945Z,99.90
2019-03-18T22:54:05.829Z,99.90
2019-03-18T22:56:39.561Z,99.90
2019-03-18T22:59:13.526Z,99.90
2019-03-18T23:01:47.462Z,99.90
2019-03-18T23:04:21.138Z,99.90
2019-03-18T23:06:55.077Z,99.90
2019-03-18T23:09:28.749Z,99.90
2019-03-18T23:12:03.244Z,99.90
2019-03-18T23:14:37.066Z,99.90
2019-03-18T23:17:10.724Z,99.90
2019-03-18T23:19:44.436Z,99.90
2019-03-18T23:22:18.169Z,99.90
2019-03-18T23:24:51.893Z,99.90
2019-03-18T23:27:25.645Z,99.90
2019-03-18T23:29:59.474Z,99.90
2019-03-18T23:32:33.137Z,99.90
2019-03-18T23:35:06.850Z,99.90
2019-03-18T23:37:40.568Z,99.90
2019-03-18T23:40:14.508Z,99.90
2019-03-18T23:42:48.281Z,99.90
2019-03-18T23:45:22.044Z,99.90
2019-03-18T23:47:56.529Z,99.90
2019-03-18T23:50:30.277Z,99.90
2019-03-18T23:53:03.889Z,99.90
2019-03-18T23:55:37.631Z,99.90
2019-03-18T23:58:11.433Z,99.90
