createdAt,value
2018-04-29T00:00:02.923Z,74.05
2018-04-29T00:01:02.872Z,73.67
2018-04-29T00:02:02.814Z,73.10
2018-04-29T00:03:02.758Z,73.48
2018-04-29T00:04:02.701Z,73.86
2018-04-29T00:05:02.644Z,73.67
2018-04-29T00:06:02.588Z,72.91
2018-04-29T00:07:02.533Z,73.58
2018-04-29T00:08:02.477Z,73.86
2018-04-29T00:09:02.424Z,74.05
2018-04-29T00:10:02.365Z,73.58
2018-04-29T00:11:02.310Z,73.86
2018-04-29T00:12:02.253Z,72.91
2018-04-29T00:13:02.198Z,73.19
2018-04-29T00:14:02.140Z,72.33
2018-04-29T00:15:02.086Z,72.33
2018-04-29T00:16:02.029Z,71.95
2018-04-29T00:17:01.977Z,71.86
2018-04-29T00:18:01.916Z,71.51
2018-04-29T00:19:01.861Z,71.51
2018-04-29T00:20:01.806Z,71.51
2018-04-29T00:21:01.752Z,71.61
2018-04-29T00:22:01.695Z,72.66
2018-04-29T00:23:01.638Z,73.61
2018-04-29T00:24:01.580Z,76.10
2018-04-29T00:25:01.525Z,79.41
2018-04-29T00:26:01.473Z,82.65
2018-04-29T00:27:01.416Z,85.10
2018-04-29T00:28:01.356Z,86.43
2018-04-29T00:29:01.300Z,86.91
2018-04-29T00:30:01.244Z,87.82
2018-04-29T00:31:01.195Z,88.59
2018-04-29T00:32:01.132Z,89.45
2018-04-29T00:33:01.074Z,88.97
2018-04-29T00:34:01.019Z,89.06
2018-04-29T00:35:00.967Z,89.35
2018-04-29T00:36:00.906Z,90.31
2018-04-29T00:37:00.851Z,90.07
2018-04-29T00:38:00.794Z,89.54
2018-04-29T00:39:00.737Z,89.50
2018-04-29T00:40:00.681Z,88.97
2018-04-29T00:41:00.624Z,89.45
2018-04-29T00:42:00.569Z,88.59
2018-04-29T00:43:00.512Z,89.40
2018-04-29T00:44:00.453Z,90.50
2018-04-29T00:45:00.397Z,89.88
2018-04-29T00:46:00.341Z,90.64
2018-04-29T00:47:00.283Z,90.88
2018-04-29T00:48:00.225Z,91.83
2018-04-29T00:49:00.168Z,92.83
2018-04-29T00:50:00.113Z,92.46
2018-04-29T00:51:00.059Z,93.98
2018-04-29T00:52:00.006Z,94.27
2018-04-29T00:52:59.941Z,94.07
2018-04-29T00:53:59.884Z,94.17
2018-04-29T00:54:59.828Z,95.79
2018-04-29T00:55:59.773Z,96.66
2018-04-29T00:56:59.714Z,96.17
2018-04-29T00:57:59.657Z,95.70
2018-04-29T00:58:59.628Z,96.37
2018-04-29T00:59:59.542Z,96.46
2018-04-29T01:00:59.486Z,97.32
2018-04-29T01:01:59.430Z,97.42
2018-04-29T01:02:59.377Z,97.80
2018-04-29T01:03:59.315Z,96.84
2018-04-29T01:04:59.259Z,95.12
2018-04-29T01:05:59.280Z,94.07
2018-04-29T01:06:59.144Z,96.27
2018-04-29T01:07:59.088Z,97.61
2018-04-29T01:08:59.032Z,98.18
2018-04-29T01:09:58.977Z,98.37
2018-04-29T01:10:58.918Z,98.37
2018-04-29T01:11:58.861Z,98.37
2018-04-29T01:12:58.806Z,97.51
2018-04-29T01:13:58.747Z,96.56
2018-04-29T01:14:58.690Z,97.61
2018-04-29T01:15:58.638Z,96.98
2018-04-29T01:16:58.575Z,95.46
2018-04-29T01:17:58.522Z,94.51
2018-04-29T01:18:58.463Z,92.50
2018-04-29T01:19:58.404Z,95.84
2018-04-29T01:20:58.350Z,96.03
2018-04-29T01:21:58.290Z,93.26
2018-04-29T01:22:58.238Z,96.42
2018-04-29T01:23:58.176Z,96.13
2018-04-29T01:24:58.127Z,96.51
2018-04-29T01:25:58.066Z,96.03
2018-04-29T01:26:58.009Z,93.84
2018-04-29T01:27:57.950Z,95.27
2018-04-29T01:28:57.894Z,96.22
2018-04-29T01:29:57.838Z,94.70
2018-04-29T01:30:57.782Z,95.56
2018-04-29T01:31:57.725Z,96.42
2018-04-29T01:32:57.668Z,97.08
2018-04-29T01:33:57.611Z,97.75
2018-04-29T01:34:57.556Z,96.89
2018-04-29T01:35:57.501Z,96.13
2018-04-29T01:36:57.440Z,96.84
2018-04-29T01:37:57.386Z,96.70
2018-04-29T01:38:57.329Z,96.56
2018-04-29T01:39:57.272Z,91.21
2018-04-29T01:40:57.216Z,94.17
2018-04-29T01:41:57.157Z,93.79
2018-04-29T01:42:57.103Z,90.35
2018-04-29T01:43:57.049Z,89.25
2018-04-29T01:44:56.991Z,88.10
2018-04-29T01:45:56.932Z,88.29
2018-04-29T01:46:56.875Z,87.82
2018-04-29T01:47:56.818Z,89.34
2018-04-29T01:48:56.762Z,89.53
2018-04-29T01:49:56.708Z,86.19
2018-04-29T01:50:56.650Z,86.67
2018-04-29T01:51:56.592Z,85.33
2018-04-29T01:52:56.537Z,85.14
2018-04-29T01:53:56.481Z,84.56
2018-04-29T01:54:56.427Z,83.90
2018-04-29T01:55:56.367Z,84.99
2018-04-29T01:56:56.314Z,85.24
2018-04-29T01:57:56.256Z,86.29
2018-04-29T01:58:56.200Z,86.19
2018-04-29T01:59:56.143Z,87.05
2018-04-29T02:00:56.088Z,86.29
2018-04-29T02:01:56.031Z,89.15
2018-04-29T02:02:55.975Z,90.01
2018-04-29T02:03:55.918Z,90.49
2018-04-29T02:04:55.862Z,90.78
2018-04-29T02:05:55.807Z,92.26
2018-04-29T02:06:55.751Z,93.36
2018-04-29T02:07:55.694Z,92.45
2018-04-29T02:08:55.637Z,92.55
2018-04-29T02:09:55.585Z,93.88
2018-04-29T02:10:55.526Z,93.79
2018-04-29T02:11:55.470Z,95.70
2018-04-29T02:12:55.416Z,96.56
2018-04-29T02:13:55.358Z,95.56
2018-04-29T02:14:55.304Z,95.51
2018-04-29T02:15:55.246Z,95.94
2018-04-29T02:16:55.189Z,96.51
2018-04-29T02:17:55.135Z,98.08
2018-04-29T02:18:55.079Z,98.03
2018-04-29T02:19:55.021Z,97.66
2018-04-29T02:20:54.964Z,98.71
2018-04-29T02:21:54.910Z,98.52
2018-04-29T02:22:54.855Z,98.42
2018-04-29T02:23:54.798Z,98.42
2018-04-29T02:24:54.748Z,97.18
2018-04-29T02:25:54.685Z,97.18
2018-04-29T02:26:54.630Z,98.13
2018-04-29T02:27:54.573Z,98.80
2018-04-29T02:28:54.517Z,99.47
2018-04-29T02:29:54.460Z,96.03
2018-04-29T02:30:54.408Z,96.37
2018-04-29T02:31:54.353Z,97.32
2018-04-29T02:32:54.296Z,97.61
2018-04-29T02:33:54.237Z,94.93
2018-04-29T02:34:54.181Z,95.98
2018-04-29T02:35:54.128Z,94.55
2018-04-29T02:36:54.066Z,95.61
2018-04-29T02:37:54.013Z,95.22
2018-04-29T02:38:53.956Z,96.17
2018-04-29T02:39:53.899Z,96.08
2018-04-29T02:40:53.844Z,96.46
2018-04-29T02:41:53.787Z,96.46
2018-04-29T02:42:53.734Z,96.66
2018-04-29T02:43:53.674Z,96.66
2018-04-29T02:44:53.618Z,96.08
2018-04-29T02:45:53.568Z,95.89
2018-04-29T02:46:53.505Z,94.89
2018-04-29T02:47:53.456Z,95.08
2018-04-29T02:48:53.392Z,96.22
2018-04-29T02:49:53.340Z,96.51
2018-04-29T02:50:53.282Z,96.98
2018-04-29T02:51:53.224Z,96.51
2018-04-29T02:52:53.167Z,96.61
2018-04-29T02:53:53.113Z,97.18
2018-04-29T02:54:53.056Z,95.94
2018-04-29T02:55:53.006Z,96.42
2018-04-29T02:56:52.943Z,96.32
2018-04-29T02:57:52.887Z,96.98
2018-04-29T02:58:52.829Z,97.27
2018-04-29T02:59:52.773Z,96.32
2018-04-29T03:00:52.717Z,97.94
2018-04-29T03:01:52.660Z,97.18
2018-04-29T03:02:52.604Z,96.80
2018-04-29T03:03:52.547Z,96.42
2018-04-29T03:04:52.489Z,95.75
2018-04-29T03:05:52.433Z,96.03
2018-04-29T03:06:52.378Z,96.61
2018-04-29T03:07:52.321Z,96.61
2018-04-29T03:08:52.264Z,98.52
2018-04-29T03:09:52.211Z,99.85
2018-04-29T03:10:52.152Z,98.99
2018-04-29T03:11:52.099Z,98.32
2018-04-29T03:12:52.047Z,98.80
2018-04-29T03:13:51.981Z,98.90
2018-04-29T03:14:51.925Z,99.37
2018-04-29T03:15:51.874Z,98.32
2018-04-29T03:16:51.813Z,98.99
2018-04-29T03:17:51.756Z,98.85
2018-04-29T03:18:51.699Z,99.18
2018-04-29T03:19:51.641Z,99.95
2018-04-29T03:20:51.589Z,99.90
2018-04-29T03:21:51.530Z,99.95
2018-04-29T03:22:51.474Z,99.32
2018-04-29T03:23:51.416Z,99.04
2018-04-29T03:24:51.368Z,99.71
2018-04-29T03:25:51.310Z,99.52
2018-04-29T03:26:51.247Z,99.99
2018-04-29T03:27:51.191Z,99.99
2018-04-29T03:28:51.134Z,99.99
2018-04-29T03:29:51.078Z,99.99
2018-04-29T03:30:51.023Z,99.99
2018-04-29T03:31:50.967Z,99.99
2018-04-29T03:32:50.909Z,99.99
2018-04-29T03:33:50.853Z,99.99
2018-04-29T03:34:50.796Z,99.99
2018-04-29T03:35:50.743Z,99.99
2018-04-29T03:36:50.683Z,99.99
2018-04-29T03:37:50.631Z,99.99
2018-04-29T03:38:50.571Z,99.99
2018-04-29T03:39:50.511Z,99.99
2018-04-29T03:40:50.456Z,99.99
2018-04-29T03:41:50.401Z,99.99
2018-04-29T03:42:50.342Z,99.99
2018-04-29T03:43:50.284Z,99.99
2018-04-29T03:44:50.228Z,99.99
2018-04-29T03:45:50.174Z,99.99
2018-04-29T03:46:50.115Z,99.99
2018-04-29T03:47:50.063Z,99.99
2018-04-29T03:48:50.001Z,99.99
2018-04-29T03:49:49.944Z,99.99
2018-04-29T03:50:49.886Z,99.99
2018-04-29T03:51:49.829Z,99.99
2018-04-29T03:52:49.773Z,99.99
2018-04-29T03:53:49.716Z,99.99
2018-04-29T03:54:49.659Z,99.99
2018-04-29T03:55:49.606Z,99.99
2018-04-29T03:56:49.543Z,99.99
2018-04-29T03:57:49.493Z,99.99
2018-04-29T03:58:49.429Z,99.99
2018-04-29T03:59:49.379Z,99.99
2018-04-29T04:00:49.315Z,99.99
2018-04-29T04:01:51.280Z,99.99
2018-04-29T04:02:49.207Z,99.99
2018-04-29T04:03:49.149Z,99.99
2018-04-29T04:04:49.087Z,99.99
2018-04-29T04:05:49.034Z,99.99
2018-04-29T04:06:48.972Z,99.99
2018-04-29T04:07:48.915Z,99.99
2018-04-29T04:08:48.859Z,99.99
2018-04-29T04:09:48.811Z,99.99
2018-04-29T04:10:48.746Z,99.99
2018-04-29T04:11:48.685Z,99.99
2018-04-29T04:12:48.629Z,99.99
2018-04-29T04:13:48.570Z,99.99
2018-04-29T04:14:48.514Z,99.99
2018-04-29T04:15:48.455Z,99.99
2018-04-29T04:16:48.398Z,99.99
2018-04-29T04:17:48.344Z,99.99
2018-04-29T04:18:48.284Z,99.99
2018-04-29T04:19:48.228Z,99.99
2018-04-29T04:20:48.169Z,99.99
2018-04-29T04:21:48.118Z,99.99
2018-04-29T04:22:48.057Z,99.99
2018-04-29T04:23:48.105Z,99.99
2018-04-29T04:24:47.937Z,99.99
2018-04-29T04:25:47.881Z,99.99
2018-04-29T04:26:47.825Z,99.99
2018-04-29T04:27:47.764Z,99.99
2018-04-29T04:28:47.708Z,99.99
2018-04-29T04:29:47.649Z,99.99
2018-04-29T04:30:47.596Z,99.99
2018-04-29T04:31:47.532Z,99.99
2018-04-29T04:32:47.475Z,99.99
2018-04-29T04:33:47.420Z,99.99
2018-04-29T04:34:47.361Z,99.99
2018-04-29T04:35:47.301Z,99.99
2018-04-29T04:36:47.243Z,99.99
2018-04-29T04:37:47.187Z,99.99
2018-04-29T04:38:47.133Z,99.99
2018-04-29T04:39:47.073Z,99.99
2018-04-29T04:40:47.018Z,99.99
2018-04-29T04:41:46.955Z,99.99
2018-04-29T04:42:46.898Z,99.99
2018-04-29T04:43:46.840Z,99.99
2018-04-29T04:44:46.789Z,99.99
2018-04-29T04:45:46.724Z,99.99
2018-04-29T04:46:46.667Z,99.99
2018-04-29T04:47:46.609Z,99.99
2018-04-29T04:48:46.595Z,99.99
2018-04-29T04:49:46.496Z,99.99
2018-04-29T04:50:46.506Z,99.99
2018-04-29T04:51:46.376Z,99.99
2018-04-29T04:52:46.319Z,99.99
2018-04-29T04:53:46.268Z,99.99
2018-04-29T04:54:46.204Z,99.99
2018-04-29T04:55:46.144Z,99.99
2018-04-29T04:56:46.089Z,99.99
2018-04-29T04:57:46.029Z,99.99
2018-04-29T04:58:45.971Z,99.99
2018-04-29T04:59:45.916Z,99.99
2018-04-29T05:00:45.887Z,99.99
2018-04-29T05:01:45.798Z,99.99
2018-04-29T05:02:45.740Z,99.99
2018-04-29T05:03:45.681Z,99.99
2018-04-29T05:04:45.623Z,99.99
2018-04-29T05:05:45.565Z,99.99
2018-04-29T05:06:45.538Z,99.99
2018-04-29T05:07:45.448Z,99.99
2018-04-29T05:08:45.393Z,99.99
2018-04-29T05:09:45.334Z,99.99
2018-04-29T05:10:45.278Z,99.99
2018-04-29T05:11:45.219Z,99.99
2018-04-29T05:12:45.158Z,99.99
2018-04-29T05:13:45.133Z,99.99
2018-04-29T05:14:45.043Z,99.99
2018-04-29T05:15:44.988Z,99.99
2018-04-29T05:16:44.927Z,99.99
2018-04-29T05:17:44.868Z,99.99
2018-04-29T05:18:44.871Z,99.99
2018-04-29T05:19:44.754Z,99.99
2018-04-29T05:20:44.695Z,99.99
2018-04-29T05:21:44.636Z,99.99
2018-04-29T05:22:44.577Z,99.99
2018-04-29T05:23:44.522Z,99.99
2018-04-29T05:24:44.461Z,99.99
2018-04-29T05:25:44.403Z,99.99
2018-04-29T05:26:44.346Z,99.99
2018-04-29T05:27:44.287Z,99.99
2018-04-29T05:28:44.228Z,99.99
2018-04-29T05:29:44.173Z,99.99
2018-04-29T05:30:44.113Z,99.99
2018-04-29T05:31:44.055Z,99.99
2018-04-29T05:32:43.999Z,99.99
2018-04-29T05:33:43.942Z,99.99
2018-04-29T05:34:43.881Z,99.99
2018-04-29T05:35:43.824Z,99.99
2018-04-29T05:36:43.767Z,99.99
2018-04-29T05:37:43.711Z,99.99
2018-04-29T05:38:43.652Z,99.99
2018-04-29T05:39:43.593Z,99.99
2018-04-29T05:40:43.537Z,99.99
2018-04-29T05:41:43.480Z,99.99
2018-04-29T05:42:43.420Z,99.99
2018-04-29T05:43:43.364Z,99.99
2018-04-29T05:44:43.309Z,99.99
2018-04-29T05:45:43.249Z,99.99
2018-04-29T05:46:43.191Z,99.99
2018-04-29T05:47:43.135Z,99.99
2018-04-29T05:48:43.083Z,99.99
2018-04-29T05:49:43.039Z,99.99
2018-04-29T05:50:42.963Z,99.18
2018-04-29T05:51:42.905Z,99.99
2018-04-29T05:52:42.849Z,99.99
2018-04-29T05:53:42.795Z,99.99
2018-04-29T05:54:42.735Z,99.99
2018-04-29T05:55:42.678Z,96.17
2018-04-29T05:56:42.622Z,92.64
2018-04-29T05:57:42.567Z,90.78
2018-04-29T05:58:42.508Z,91.06
2018-04-29T05:59:42.452Z,90.59
2018-04-29T06:00:42.394Z,90.68
2018-04-29T06:01:42.337Z,90.11
2018-04-29T06:02:42.280Z,90.44
2018-04-29T06:03:42.232Z,90.63
2018-04-29T06:04:42.169Z,90.82
2018-04-29T06:05:42.124Z,89.58
2018-04-29T06:06:42.140Z,87.95
2018-04-29T06:07:42.001Z,85.99
2018-04-29T06:08:41.942Z,86.18
2018-04-29T06:09:41.885Z,85.51
2018-04-29T06:10:41.829Z,84.46
2018-04-29T06:11:41.772Z,84.41
2018-04-29T06:12:41.716Z,84.50
2018-04-29T06:13:41.661Z,85.75
2018-04-29T06:14:41.606Z,84.50
2018-04-29T06:15:41.549Z,86.61
2018-04-29T06:16:41.499Z,85.17
2018-04-29T06:17:41.439Z,82.68
2018-04-29T06:18:41.385Z,82.87
2018-04-29T06:19:41.325Z,83.59
2018-04-29T06:20:41.275Z,82.92
2018-04-29T06:21:41.217Z,80.81
2018-04-29T06:22:41.166Z,82.34
2018-04-29T06:23:41.105Z,80.71
2018-04-29T06:24:41.052Z,79.22
2018-04-29T06:25:40.996Z,77.02
2018-04-29T06:26:40.940Z,77.88
2018-04-29T06:27:40.882Z,78.07
2018-04-29T06:28:40.827Z,77.97
2018-04-29T06:29:40.772Z,78.07
2018-04-29T06:30:40.718Z,78.17
2018-04-29T06:31:40.662Z,79.13
2018-04-29T06:32:40.606Z,79.51
2018-04-29T06:33:40.552Z,75.39
2018-04-29T06:34:40.499Z,75.68
2018-04-29T06:35:40.446Z,77.02
2018-04-29T06:36:40.387Z,82.00
2018-04-29T06:37:40.333Z,82.09
2018-04-29T06:38:40.280Z,79.95
2018-04-29T06:39:40.222Z,79.22
2018-04-29T06:40:40.169Z,78.84
2018-04-29T06:41:40.114Z,78.36
2018-04-29T06:42:40.061Z,77.02
2018-04-29T06:43:40.008Z,74.52
2018-04-29T06:44:39.950Z,74.43
2018-04-29T06:45:39.896Z,75.10
2018-04-29T06:46:39.841Z,74.52
2018-04-29T06:47:39.785Z,73.99
2018-04-29T06:48:39.732Z,72.07
2018-04-29T06:49:39.678Z,72.74
2018-04-29T06:50:39.622Z,73.32
2018-04-29T06:51:39.570Z,73.22
2018-04-29T06:52:39.514Z,74.18
2018-04-29T06:53:39.461Z,73.22
2018-04-29T06:54:39.411Z,73.35
2018-04-29T06:55:39.354Z,73.07
2018-04-29T06:56:39.297Z,72.97
2018-04-29T06:57:39.247Z,74.02
2018-04-29T06:58:39.190Z,72.20
2018-04-29T06:59:39.138Z,71.15
2018-04-29T07:00:39.081Z,72.97
2018-04-29T07:01:39.028Z,72.20
2018-04-29T07:02:38.974Z,73.45
2018-04-29T07:03:38.921Z,73.07
2018-04-29T07:04:38.866Z,73.07
2018-04-29T07:05:38.813Z,72.20
2018-04-29T07:06:38.766Z,72.97
2018-04-29T07:07:38.705Z,73.65
2018-04-29T07:08:38.652Z,71.92
2018-04-29T07:09:38.600Z,71.92
2018-04-29T07:10:38.544Z,71.92
2018-04-29T07:11:38.489Z,73.26
2018-04-29T07:12:38.436Z,73.07
2018-04-29T07:13:38.382Z,73.65
2018-04-29T07:14:38.328Z,73.39
2018-04-29T07:15:38.274Z,72.72
2018-04-29T07:16:38.222Z,73.20
2018-04-29T07:17:38.168Z,72.91
2018-04-29T07:18:38.114Z,72.05
2018-04-29T07:19:38.059Z,72.81
2018-04-29T07:20:38.004Z,74.06
2018-04-29T07:21:37.958Z,74.54
2018-04-29T07:22:37.897Z,73.74
2018-04-29T07:23:37.844Z,75.31
2018-04-29T07:24:37.791Z,72.81
2018-04-29T07:25:37.741Z,72.53
2018-04-29T07:26:37.685Z,71.95
2018-04-29T07:27:37.639Z,72.05
2018-04-29T07:28:37.658Z,72.72
2018-04-29T07:29:37.525Z,73.39
2018-04-29T07:30:37.474Z,73.58
2018-04-29T07:31:37.418Z,71.95
2018-04-29T07:32:37.367Z,72.81
2018-04-29T07:33:37.315Z,71.57
2018-04-29T07:34:37.265Z,71.12
2018-04-29T07:35:37.206Z,71.98
2018-04-29T07:36:37.157Z,72.28
2018-04-29T07:37:37.102Z,71.03
2018-04-29T07:38:37.048Z,71.41
2018-04-29T07:39:36.996Z,71.64
2018-04-29T07:40:36.941Z,70.78
2018-04-29T07:41:36.890Z,68.47
2018-04-29T07:42:36.837Z,67.41
2018-04-29T07:43:36.787Z,67.80
2018-04-29T07:44:36.733Z,69.27
2018-04-29T07:45:36.679Z,69.53
2018-04-29T07:46:36.631Z,66.39
2018-04-29T07:47:36.572Z,65.72
2018-04-29T07:48:36.535Z,65.91
2018-04-29T07:49:36.468Z,67.83
2018-04-29T07:50:36.417Z,67.74
2018-04-29T07:51:36.365Z,68.98
2018-04-29T07:52:36.324Z,66.87
2018-04-29T07:53:36.260Z,67.74
2018-04-29T07:54:36.208Z,66.77
2018-04-29T07:55:36.155Z,68.35
2018-04-29T07:56:36.104Z,66.81
2018-04-29T07:57:36.051Z,65.37
2018-04-29T07:58:35.998Z,66.71
2018-04-29T07:59:35.953Z,68.25
2018-04-29T08:00:35.895Z,68.15
2018-04-29T08:01:35.843Z,66.84
2018-04-29T08:02:35.793Z,65.40
2018-04-29T08:03:35.739Z,64.53
2018-04-29T08:04:35.686Z,65.88
2018-04-29T08:05:35.638Z,64.92
2018-04-29T08:06:35.583Z,65.05
2018-04-29T08:07:35.542Z,64.53
2018-04-29T08:08:35.485Z,64.37
2018-04-29T08:09:35.428Z,63.79
2018-04-29T08:10:35.381Z,64.66
2018-04-29T08:11:35.326Z,64.95
2018-04-29T08:12:35.274Z,64.56
2018-04-29T08:13:35.221Z,64.95
2018-04-29T08:14:35.170Z,64.56
2018-04-29T08:15:35.244Z,62.67
2018-04-29T08:16:35.066Z,61.58
2018-04-29T08:17:35.014Z,62.26
2018-04-29T08:18:34.963Z,62.83
2018-04-29T08:19:34.913Z,63.92
2018-04-29T08:20:34.861Z,64.12
2018-04-29T08:21:34.809Z,63.73
2018-04-29T08:22:34.761Z,63.18
2018-04-29T08:23:34.707Z,61.93
2018-04-29T08:24:34.655Z,62.12
2018-04-29T08:25:34.605Z,59.81
2018-04-29T08:26:34.553Z,58.47
2018-04-29T08:27:34.504Z,58.17
2018-04-29T08:28:34.450Z,60.03
2018-04-29T08:29:34.403Z,58.97
2018-04-29T08:30:34.351Z,60.90
2018-04-29T08:31:34.299Z,59.36
2018-04-29T08:32:34.251Z,58.88
2018-04-29T08:33:34.199Z,58.04
2018-04-29T08:34:34.146Z,57.53
2018-04-29T08:35:34.095Z,57.62
2018-04-29T08:36:34.045Z,58.97
2018-04-29T08:37:33.995Z,60.45
2018-04-29T08:38:33.944Z,58.14
2018-04-29T08:39:33.893Z,57.56
2018-04-29T08:40:33.842Z,57.65
2018-04-29T08:41:33.794Z,57.46
2018-04-29T08:42:33.743Z,57.46
2018-04-29T08:43:33.691Z,57.59
2018-04-29T08:44:33.643Z,57.29
2018-04-29T08:45:33.593Z,57.01
2018-04-29T08:46:33.543Z,56.74
2018-04-29T08:47:33.492Z,56.62
2018-04-29T08:48:33.459Z,56.14
2018-04-29T08:49:33.524Z,58.19
2018-04-29T08:50:33.342Z,57.62
2018-04-29T08:51:33.297Z,57.71
2018-04-29T08:52:33.246Z,57.04
2018-04-29T08:53:33.193Z,56.46
2018-04-29T08:54:33.144Z,55.10
2018-04-29T08:55:33.093Z,54.82
2018-04-29T08:56:33.045Z,54.82
2018-04-29T08:57:32.995Z,54.91
2018-04-29T08:58:32.945Z,57.14
2018-04-29T08:59:32.895Z,56.65
2018-04-29T09:00:32.846Z,56.39
2018-04-29T09:01:32.797Z,56.87
2018-04-29T09:02:32.748Z,54.94
2018-04-29T09:03:32.711Z,55.42
2018-04-29T09:04:32.649Z,56.22
2018-04-29T09:05:32.599Z,55.26
2018-04-29T09:06:32.551Z,55.16
2018-04-29T09:07:32.500Z,54.49
2018-04-29T09:08:32.454Z,56.80
2018-04-29T09:09:32.404Z,54.87
2018-04-29T09:10:32.359Z,54.97
2018-04-29T09:11:32.305Z,54.41
2018-04-29T09:12:32.256Z,53.06
2018-04-29T09:13:32.207Z,53.93
2018-04-29T09:14:32.163Z,53.06
2018-04-29T09:15:32.109Z,52.84
2018-04-29T09:16:32.061Z,52.87
2018-04-29T09:17:32.058Z,54.90
2018-04-29T09:18:31.963Z,53.25
2018-04-29T09:19:31.915Z,51.03
2018-04-29T09:20:31.868Z,50.26
2018-04-29T09:21:31.822Z,50.45
2018-04-29T09:22:31.774Z,50.45
2018-04-29T09:23:31.723Z,50.93
2018-04-29T09:24:31.672Z,52.19
2018-04-29T09:25:31.624Z,53.16
2018-04-29T09:26:31.577Z,51.51
2018-04-29T09:27:31.529Z,55.38
2018-04-29T09:28:31.479Z,52.99
2018-04-29T09:29:31.430Z,51.83
2018-04-29T09:30:31.382Z,53.31
2018-04-29T09:31:31.334Z,50.70
2018-04-29T09:32:31.288Z,50.50
2018-04-29T09:33:31.237Z,49.92
2018-04-29T09:34:31.189Z,49.24
2018-04-29T09:35:31.141Z,51.95
2018-04-29T09:36:31.097Z,53.11
2018-04-29T09:37:31.056Z,49.92
2018-04-29T09:38:30.998Z,49.92
2018-04-29T09:39:30.948Z,50.50
2018-04-29T09:40:30.903Z,49.37
2018-04-29T09:41:30.855Z,48.39
2018-04-29T09:42:30.805Z,49.56
2018-04-29T09:43:30.796Z,49.34
2018-04-29T09:44:30.709Z,49.63
2018-04-29T09:45:30.663Z,51.59
2018-04-29T09:46:30.615Z,51.30
2018-04-29T09:47:30.566Z,52.17
2018-04-29T09:48:30.518Z,49.77
2018-04-29T09:49:30.471Z,48.11
2018-04-29T09:50:30.426Z,49.87
2018-04-29T09:51:30.376Z,49.10
2018-04-29T09:52:30.330Z,48.32
2018-04-29T09:53:30.282Z,48.42
2018-04-29T09:54:30.233Z,46.67
2018-04-29T09:55:30.189Z,46.46
2018-04-29T09:56:30.138Z,48.39
2018-04-29T09:57:30.096Z,47.24
2018-04-29T09:58:30.047Z,47.43
2018-04-29T09:59:29.996Z,48.30
2018-04-29T10:00:29.952Z,48.90
2018-04-29T10:01:29.907Z,45.32
2018-04-29T10:02:29.856Z,45.49
2018-04-29T10:03:29.808Z,46.46
2018-04-29T10:04:29.761Z,46.46
2018-04-29T10:05:29.716Z,46.17
2018-04-29T10:06:29.666Z,46.46
2018-04-29T10:07:29.621Z,47.81
2018-04-29T10:08:29.572Z,49.95
2018-04-29T10:09:29.563Z,49.49
2018-04-29T10:10:29.482Z,46.67
2018-04-29T10:11:29.430Z,46.97
2018-04-29T10:12:29.385Z,46.77
2018-04-29T10:13:29.340Z,46.39
2018-04-29T10:14:29.290Z,46.60
2018-04-29T10:15:29.250Z,45.44
2018-04-29T10:16:29.199Z,46.89
2018-04-29T10:17:29.154Z,46.53
2018-04-29T10:18:29.105Z,45.56
2018-04-29T10:19:29.056Z,45.44
2018-04-29T10:20:29.008Z,45.34
2018-04-29T10:21:28.961Z,44.59
2018-04-29T10:22:28.917Z,43.89
2018-04-29T10:23:28.867Z,44.18
2018-04-29T10:24:28.822Z,44.37
2018-04-29T10:25:28.775Z,45.54
2018-04-29T10:26:28.733Z,45.65
2018-04-29T10:27:28.683Z,45.75
2018-04-29T10:28:28.637Z,44.98
2018-04-29T10:29:28.591Z,44.68
2018-04-29T10:30:28.543Z,43.62
2018-04-29T10:31:28.496Z,45.07
2018-04-29T10:32:28.522Z,43.13
2018-04-29T10:33:28.403Z,43.23
2018-04-29T10:34:28.358Z,43.82
2018-04-29T10:35:28.313Z,45.37
2018-04-29T10:36:28.271Z,44.51
2018-04-29T10:37:28.229Z,44.44
2018-04-29T10:38:28.173Z,44.44
2018-04-29T10:39:28.124Z,42.11
2018-04-29T10:40:28.079Z,41.33
2018-04-29T10:41:28.034Z,41.61
2018-04-29T10:42:27.989Z,44.15
2018-04-29T10:43:27.941Z,44.83
2018-04-29T10:44:27.896Z,45.51
2018-04-29T10:45:27.848Z,44.24
2018-04-29T10:46:27.803Z,45.14
2018-04-29T10:47:27.760Z,46.69
2018-04-29T10:48:27.712Z,44.46
2018-04-29T10:49:27.666Z,43.12
2018-04-29T10:50:27.620Z,41.94
2018-04-29T10:51:27.574Z,40.97
2018-04-29T10:52:27.613Z,41.36
2018-04-29T10:53:27.485Z,40.67
2018-04-29T10:54:27.438Z,40.29
2018-04-29T10:55:27.390Z,41.26
2018-04-29T10:56:27.345Z,41.53
2018-04-29T10:57:27.308Z,41.74
2018-04-29T10:58:27.265Z,41.45
2018-04-29T10:59:27.208Z,41.06
2018-04-29T11:00:27.164Z,40.48
2018-04-29T11:01:27.117Z,43.30
2018-04-29T11:02:27.089Z,42.50
2018-04-29T11:03:27.027Z,41.55
2018-04-29T11:04:26.982Z,42.52
2018-04-29T11:05:26.940Z,42.33
2018-04-29T11:06:26.892Z,41.77
2018-04-29T11:07:26.846Z,41.08
2018-04-29T11:08:26.805Z,40.69
2018-04-29T11:09:26.754Z,40.01
2018-04-29T11:10:26.709Z,39.34
2018-04-29T11:11:26.664Z,41.18
2018-04-29T11:12:26.620Z,40.89
2018-04-29T11:13:26.577Z,40.89
2018-04-29T11:14:26.530Z,40.11
2018-04-29T11:15:26.491Z,38.56
2018-04-29T11:16:26.439Z,38.65
2018-04-29T11:17:26.395Z,39.14
2018-04-29T11:18:26.349Z,38.67
2018-04-29T11:19:26.302Z,38.39
2018-04-29T11:20:26.262Z,39.55
2018-04-29T11:21:26.216Z,38.57
2018-04-29T11:22:26.234Z,38.85
2018-04-29T11:23:26.136Z,39.82
2018-04-29T11:24:26.079Z,39.72
2018-04-29T11:25:26.033Z,37.68
2018-04-29T11:26:25.989Z,38.85
2018-04-29T11:27:25.943Z,39.16
2018-04-29T11:28:25.898Z,36.93
2018-04-29T11:29:25.854Z,38.87
2018-04-29T11:30:25.809Z,38.19
2018-04-29T11:31:25.764Z,40.91
2018-04-29T11:32:25.719Z,38.29
2018-04-29T11:33:25.677Z,36.83
2018-04-29T11:34:25.663Z,37.43
2018-04-29T11:35:25.586Z,38.50
2018-04-29T11:36:25.541Z,38.96
2018-04-29T11:37:25.495Z,38.96
2018-04-29T11:38:25.450Z,38.19
2018-04-29T11:39:25.404Z,39.16
2018-04-29T11:40:25.451Z,38.57
2018-04-29T11:41:25.316Z,37.22
2018-04-29T11:42:25.271Z,38.19
2018-04-29T11:43:25.225Z,35.37
2018-04-29T11:44:25.205Z,36.34
2018-04-29T11:45:25.137Z,37.70
2018-04-29T11:46:25.093Z,36.94
2018-04-29T11:47:25.046Z,36.44
2018-04-29T11:48:25.006Z,35.88
2018-04-29T11:49:24.958Z,36.93
2018-04-29T11:50:24.913Z,36.65
2018-04-29T11:51:24.872Z,34.30
2018-04-29T11:52:24.825Z,34.20
2018-04-29T11:53:24.779Z,34.87
2018-04-29T11:54:24.733Z,34.97
2018-04-29T11:55:24.686Z,35.55
2018-04-29T11:56:24.642Z,36.34
2018-04-29T11:57:24.598Z,36.34
2018-04-29T11:58:24.559Z,35.57
2018-04-29T11:59:24.510Z,35.00
2018-04-29T12:00:24.463Z,36.36
2018-04-29T12:01:24.417Z,38.48
2018-04-29T12:02:24.377Z,35.29
2018-04-29T12:03:24.326Z,35.39
2018-04-29T12:04:24.283Z,33.54
2018-04-29T12:05:24.239Z,34.52
2018-04-29T12:06:24.193Z,34.70
2018-04-29T12:07:24.149Z,34.43
2018-04-29T12:08:24.103Z,34.82
2018-04-29T12:09:24.062Z,36.47
2018-04-29T12:10:24.015Z,35.41
2018-04-29T12:11:23.968Z,35.99
2018-04-29T12:12:23.932Z,34.72
2018-04-29T12:13:23.881Z,33.38
2018-04-29T12:14:23.838Z,33.54
2018-04-29T12:15:23.791Z,34.52
2018-04-29T12:16:23.840Z,35.00
2018-04-29T12:17:23.703Z,33.73
2018-04-29T12:18:23.659Z,33.54
2018-04-29T12:19:23.613Z,34.33
2018-04-29T12:20:23.569Z,33.85
2018-04-29T12:21:23.523Z,33.17
2018-04-29T12:22:23.480Z,34.14
2018-04-29T12:23:23.438Z,32.39
2018-04-29T12:24:23.392Z,33.95
2018-04-29T12:25:23.346Z,35.89
2018-04-29T12:26:23.302Z,32.99
2018-04-29T12:27:23.257Z,31.53
2018-04-29T12:28:23.213Z,31.73
2018-04-29T12:29:23.172Z,31.92
2018-04-29T12:30:23.124Z,32.70
2018-04-29T12:31:23.079Z,35.71
2018-04-29T12:32:23.045Z,32.70
2018-04-29T12:33:22.991Z,30.17
2018-04-29T12:34:22.947Z,30.26
2018-04-29T12:35:22.902Z,32.21
2018-04-29T12:36:22.857Z,31.53
2018-04-29T12:37:22.816Z,31.82
2018-04-29T12:38:22.769Z,30.07
2018-04-29T12:39:22.732Z,30.26
2018-04-29T12:40:22.684Z,33.28
2018-04-29T12:41:22.636Z,30.46
2018-04-29T12:42:22.592Z,30.55
2018-04-29T12:43:22.549Z,29.97
2018-04-29T12:44:22.502Z,30.07
2018-04-29T12:45:22.459Z,30.17
2018-04-29T12:46:22.415Z,31.24
2018-04-29T12:47:22.526Z,29.86
2018-04-29T12:48:22.333Z,31.70
2018-04-29T12:49:22.282Z,33.25
2018-04-29T12:50:22.241Z,30.33
2018-04-29T12:51:22.195Z,31.40