createdAt,value
2018-08-10T00:00:20.095Z,68.00
2018-08-10T00:02:48.514Z,69.30
2018-08-10T00:05:16.995Z,70.50
2018-08-10T00:07:45.451Z,70.70
2018-08-10T00:10:14.585Z,71.50
2018-08-10T00:12:42.998Z,71.60
2018-08-10T00:15:12.662Z,71.40
2018-08-10T00:17:41.526Z,71.60
2018-08-10T00:20:13.370Z,70.80
2018-08-10T00:22:42.063Z,70.90
2018-08-10T00:25:13.130Z,70.30
2018-08-10T00:27:41.766Z,70.70
2018-08-10T00:30:12.775Z,69.80
2018-08-10T00:32:42.213Z,69.70
2018-08-10T00:35:11.345Z,69.30
2018-08-10T00:37:40.511Z,69.00
2018-08-10T00:40:13.107Z,69.20
2018-08-10T00:42:41.494Z,68.90
2018-08-10T00:45:11.195Z,68.70
2018-08-10T00:47:39.547Z,68.50
2018-08-10T00:50:09.075Z,68.50
2018-08-10T00:52:37.542Z,68.30
2018-08-10T00:55:08.278Z,67.20
2018-08-10T00:57:36.979Z,66.80
2018-08-10T01:00:07.022Z,67.20
2018-08-10T01:02:35.457Z,67.10
2018-08-10T01:05:04.271Z,66.60
2018-08-10T01:07:32.725Z,66.80
2018-08-10T01:10:01.118Z,66.60
2018-08-10T01:12:29.509Z,66.20
2018-08-10T01:14:58.055Z,66.40
2018-08-10T01:17:26.417Z,66.10
2018-08-10T01:19:54.747Z,66.10
2018-08-10T01:22:23.155Z,65.60
2018-08-10T01:24:51.500Z,65.00
2018-08-10T01:27:25.323Z,64.90
2018-08-10T01:29:53.754Z,64.90
2018-08-10T01:32:22.260Z,64.90
2018-08-10T01:34:50.609Z,64.80
2018-08-10T01:37:19.038Z,65.00
2018-08-10T01:39:47.381Z,65.00
2018-08-10T01:42:15.871Z,64.90
2018-08-10T01:44:44.244Z,64.80
2018-08-10T01:47:12.711Z,64.50
2018-08-10T01:49:41.052Z,64.70
2018-08-10T01:52:09.503Z,64.50
2018-08-10T01:54:37.871Z,64.30
2018-08-10T01:57:06.763Z,64.50
2018-08-10T01:59:35.151Z,64.80
2018-08-10T02:02:03.756Z,64.70
2018-08-10T02:04:32.308Z,64.60
2018-08-10T02:07:00.880Z,64.90
2018-08-10T02:09:29.309Z,64.30
2018-08-10T02:11:57.808Z,64.20
2018-08-10T02:14:26.173Z,64.20
2018-08-10T02:16:54.645Z,63.80
2018-08-10T02:19:22.979Z,63.50
2018-08-10T02:21:51.530Z,63.80
2018-08-10T02:24:20.162Z,64.70
2018-08-10T02:26:48.607Z,65.90
2018-08-10T02:29:16.989Z,65.50
2018-08-10T02:31:45.528Z,64.80
2018-08-10T02:34:13.908Z,64.30
2018-08-10T02:36:42.453Z,65.00
2018-08-10T02:39:12.237Z,64.20
2018-08-10T02:41:40.759Z,65.00
2018-08-10T02:44:09.391Z,64.60
2018-08-10T02:46:37.899Z,63.80
2018-08-10T02:49:06.268Z,64.00
2018-08-10T02:51:34.792Z,63.10
2018-08-10T02:54:03.191Z,63.30
2018-08-10T02:56:31.641Z,63.00
2018-08-10T02:59:00.059Z,62.90
2018-08-10T03:01:28.826Z,63.20
2018-08-10T03:03:57.162Z,62.40
2018-08-10T03:06:25.967Z,62.00
2018-08-10T03:08:54.322Z,62.40
2018-08-10T03:11:22.841Z,62.20
2018-08-10T03:13:51.150Z,62.00
2018-08-10T03:16:19.692Z,62.70
2018-08-10T03:18:48.046Z,61.80
2018-08-10T03:21:16.565Z,62.00
2018-08-10T03:23:44.892Z,61.60
2018-08-10T03:26:13.423Z,61.90
2018-08-10T03:28:41.778Z,62.30
2018-08-10T03:31:10.255Z,62.30
2018-08-10T03:33:38.599Z,62.40
2018-08-10T03:36:07.081Z,62.60
2018-08-10T03:38:35.406Z,62.30
2018-08-10T03:41:03.976Z,62.10
2018-08-10T03:43:32.330Z,61.90
2018-08-10T03:46:00.819Z,62.00
2018-08-10T03:48:29.190Z,61.60
2018-08-10T03:50:57.923Z,61.50
2018-08-10T03:53:26.310Z,61.10
2018-08-10T03:55:54.721Z,61.30
2018-08-10T03:58:23.182Z,61.90
2018-08-10T04:00:51.646Z,61.90
2018-08-10T04:03:19.999Z,62.20
2018-08-10T04:05:48.560Z,62.40
2018-08-10T04:08:16.902Z,62.70
2018-08-10T04:10:45.327Z,62.70
2018-08-10T04:13:13.727Z,62.60
2018-08-10T04:15:42.123Z,62.70
2018-08-10T04:18:10.527Z,62.70
2018-08-10T04:20:38.994Z,62.50
2018-08-10T04:23:07.510Z,62.40
2018-08-10T04:25:35.941Z,62.20
2018-08-10T04:28:04.365Z,62.20
2018-08-10T04:30:32.848Z,62.10
2018-08-10T04:33:01.233Z,62.20
2018-08-10T04:35:29.734Z,61.90
2018-08-10T04:37:58.127Z,62.10
2018-08-10T04:40:26.687Z,62.00
2018-08-10T04:42:55.083Z,62.10
2018-08-10T04:45:23.533Z,62.20
2018-08-10T04:47:51.964Z,62.30
2018-08-10T04:50:20.573Z,62.50
2018-08-10T04:52:48.951Z,62.70
2018-08-10T04:55:17.437Z,63.40
2018-08-10T04:57:45.741Z,62.80
2018-08-10T05:00:14.873Z,63.00
2018-08-10T05:02:43.251Z,63.00
2018-08-10T05:05:11.803Z,63.30
2018-08-10T05:07:41.278Z,63.40
2018-08-10T05:10:10.133Z,63.60
2018-08-10T05:12:39.264Z,63.90
2018-08-10T05:15:09.024Z,64.40
2018-08-10T05:17:38.246Z,64.10
2018-08-10T05:20:07.499Z,64.30
2018-08-10T05:22:35.936Z,64.50
2018-08-10T05:25:05.178Z,64.80
2018-08-10T05:27:33.867Z,64.90
2018-08-10T05:30:02.274Z,64.80
2018-08-10T05:32:30.722Z,65.00
2018-08-10T05:34:59.188Z,64.80
2018-08-10T05:37:27.518Z,65.00
2018-08-10T05:39:55.902Z,64.70
2018-08-10T05:42:24.261Z,64.50
2018-08-10T05:44:52.684Z,64.50
2018-08-10T05:47:21.129Z,64.60
2018-08-10T05:49:49.527Z,64.40
2018-08-10T05:52:17.918Z,64.60
2018-08-10T05:54:46.359Z,64.20
2018-08-10T05:57:14.733Z,64.20
2018-08-10T05:59:43.184Z,64.40
2018-08-10T06:02:11.593Z,64.70
2018-08-10T06:04:40.079Z,64.30
2018-08-10T06:07:08.443Z,65.10
2018-08-10T06:09:36.860Z,64.00
2018-08-10T06:12:05.324Z,64.20
2018-08-10T06:14:33.709Z,64.80
2018-08-10T06:17:02.051Z,64.50
2018-08-10T06:19:30.636Z,64.30
2018-08-10T06:21:59.167Z,64.10
2018-08-10T06:24:27.687Z,63.70
2018-08-10T06:26:56.039Z,63.80
2018-08-10T06:29:24.499Z,63.40
2018-08-10T06:31:52.887Z,62.90
2018-08-10T06:34:21.717Z,63.20
2018-08-10T06:36:50.058Z,63.20
2018-08-10T06:39:18.511Z,63.00
2018-08-10T06:41:46.912Z,62.10
2018-08-10T06:44:15.433Z,61.90
2018-08-10T06:46:43.816Z,61.90
2018-08-10T06:49:12.390Z,62.00
2018-08-10T06:51:40.724Z,62.10
2018-08-10T06:54:09.194Z,61.90
2018-08-10T06:56:37.564Z,62.00
2018-08-10T06:59:06.103Z,60.90
2018-08-10T07:01:34.536Z,60.90
2018-08-10T07:04:03.481Z,60.60
2018-08-10T07:06:31.817Z,60.10
2018-08-10T07:09:00.333Z,60.60
2018-08-10T07:11:28.674Z,60.40
2018-08-10T07:13:57.237Z,60.10
2018-08-10T07:16:25.566Z,59.80
2018-08-10T07:18:54.123Z,59.60
2018-08-10T07:21:22.466Z,59.60
2018-08-10T07:23:50.899Z,59.50
2018-08-10T07:26:19.286Z,59.90
2018-08-10T07:28:47.677Z,59.50
2018-08-10T07:31:16.078Z,59.40
2018-08-10T07:33:44.523Z,59.90
2018-08-10T07:36:13.218Z,59.60
2018-08-10T07:38:41.758Z,59.10
2018-08-10T07:41:10.497Z,58.70
2018-08-10T07:43:38.906Z,57.60
2018-08-10T07:46:07.314Z,57.80
2018-08-10T07:48:41.271Z,57.30
2018-08-10T07:51:09.752Z,57.20
2018-08-10T07:53:38.134Z,56.60
2018-08-10T07:56:06.576Z,56.20
2018-08-10T07:58:34.874Z,56.10
2018-08-10T08:01:03.326Z,55.30
2018-08-10T08:03:31.795Z,56.10
2018-08-10T08:06:00.579Z,56.10
2018-08-10T08:08:28.993Z,55.70
2018-08-10T08:10:57.390Z,55.20
2018-08-10T08:13:25.767Z,55.60
2018-08-10T08:15:54.162Z,56.80
2018-08-10T08:18:22.587Z,54.50
2018-08-10T08:21:03.471Z,54.40
2018-08-10T08:23:31.794Z,54.00
2018-08-10T08:26:00.848Z,54.40
2018-08-10T08:28:30.009Z,55.00
2018-08-10T08:30:59.846Z,54.80
2018-08-10T08:33:28.752Z,55.00
2018-08-10T08:35:58.315Z,55.40
2018-08-10T08:38:38.575Z,55.60
2018-08-10T08:41:08.599Z,55.30
2018-08-10T08:45:52.623Z,55.70
2018-08-10T08:48:21.335Z,54.70
2018-08-10T08:50:51.279Z,55.40
2018-08-10T08:53:19.899Z,55.00
2018-08-10T08:55:49.992Z,54.60
2018-08-10T08:58:18.504Z,54.20
2018-08-10T09:00:46.978Z,54.00
2018-08-10T09:03:27.380Z,53.60
2018-08-10T09:05:56.524Z,52.40
2018-08-10T09:08:24.891Z,53.00
2018-08-10T09:10:54.557Z,51.70
2018-08-10T09:13:23.342Z,51.80
2018-08-10T09:15:52.075Z,51.00
2018-08-10T09:18:20.471Z,51.10
2018-08-10T09:20:49.052Z,50.90
2018-08-10T09:23:17.435Z,51.60
2018-08-10T09:25:45.894Z,51.50
2018-08-10T09:28:14.321Z,52.00
2018-08-10T09:30:42.780Z,51.90
2018-08-10T09:33:11.207Z,51.30
2018-08-10T09:35:39.638Z,51.40
2018-08-10T09:38:08.156Z,51.10
2018-08-10T09:40:36.667Z,51.30
2018-08-10T09:43:05.209Z,51.50
2018-08-10T09:45:33.636Z,51.80
2018-08-10T09:48:02.007Z,51.90
2018-08-10T09:50:30.533Z,50.80
2018-08-10T09:53:00.776Z,50.10
2018-08-10T09:55:34.255Z,50.30
2018-08-10T09:58:04.314Z,51.20
2018-08-10T10:00:37.996Z,51.40
2018-08-10T10:03:13.003Z,52.00
2018-08-10T10:05:41.406Z,51.20
2018-08-10T10:08:09.840Z,50.50
2018-08-10T10:10:38.195Z,50.50
2018-08-10T10:13:06.663Z,49.10
2018-08-10T10:15:35.058Z,49.30
2018-08-10T10:18:03.836Z,50.40
2018-08-10T10:20:32.293Z,49.90
2018-08-10T10:23:00.683Z,48.00
2018-08-10T10:25:29.170Z,47.20
2018-08-10T10:27:57.587Z,48.50
2018-08-10T10:30:26.219Z,46.90
2018-08-10T10:32:54.702Z,45.50
2018-08-10T10:35:23.063Z,44.50
2018-08-10T10:37:51.471Z,43.50
2018-08-10T10:40:19.854Z,42.60
2018-08-10T10:42:48.258Z,43.40
2018-08-10T10:45:16.949Z,43.90
2018-08-10T10:47:46.504Z,42.10
2018-08-10T10:50:15.310Z,42.80
2018-08-10T10:52:43.977Z,42.40
2018-08-10T10:55:12.811Z,42.30
2018-08-10T10:57:41.619Z,42.90
2018-08-10T11:00:15.835Z,42.30
2018-08-10T11:02:44.663Z,41.40
2018-08-10T11:05:13.197Z,41.10
2018-08-10T11:07:41.534Z,41.40
2018-08-10T11:10:11.671Z,40.70
2018-08-10T11:12:40.075Z,39.90
2018-08-10T11:15:09.954Z,38.80
2018-08-10T11:17:38.739Z,39.60
2018-08-10T11:20:08.827Z,37.20
2018-08-10T11:22:37.758Z,37.30
2018-08-10T11:25:07.210Z,36.40
2018-08-10T11:27:35.576Z,34.90
2018-08-10T11:30:05.024Z,35.40
2018-08-10T11:32:33.593Z,36.60
2018-08-10T11:35:01.983Z,37.00
2018-08-10T11:37:30.335Z,37.20
2018-08-10T11:39:58.726Z,38.00
2018-08-10T11:42:27.152Z,38.30
2018-08-10T11:44:55.677Z,38.70
2018-08-10T11:47:24.075Z,38.30
2018-08-10T11:49:52.445Z,38.70
2018-08-10T11:52:20.872Z,38.10
2018-08-10T11:54:49.271Z,37.90
2018-08-10T11:57:17.748Z,37.00
2018-08-10T11:59:46.115Z,36.90
2018-08-10T12:02:14.455Z,35.80
2018-08-10T12:04:42.842Z,34.40
2018-08-10T12:07:11.259Z,34.20
2018-08-10T12:09:39.610Z,34.10
2018-08-10T12:12:07.969Z,34.60
2018-08-10T12:14:36.363Z,35.80
2018-08-10T12:17:04.787Z,36.20
2018-08-10T12:19:34.111Z,36.70
2018-08-10T12:22:02.453Z,35.40
2018-08-10T12:24:30.823Z,35.80
2018-08-10T12:26:59.231Z,34.60
2018-08-10T12:29:27.717Z,35.30
2018-08-10T12:31:56.093Z,35.10
2018-08-10T12:34:24.475Z,35.50
2018-08-10T12:36:52.794Z,35.50
2018-08-10T12:39:21.271Z,35.90
2018-08-10T12:41:49.648Z,35.50
2018-08-10T12:44:18.178Z,34.70
2018-08-10T12:46:46.507Z,34.50
2018-08-10T12:49:14.892Z,33.40
2018-08-10T12:51:43.282Z,31.70
2018-08-10T12:54:11.709Z,30.30
2018-08-10T12:56:40.062Z,31.80
2018-08-10T12:59:08.523Z,31.10
2018-08-10T13:01:36.886Z,31.10
2018-08-10T13:04:05.526Z,31.50
2018-08-10T13:06:34.040Z,32.00
2018-08-10T13:09:04.787Z,30.40
2018-08-10T13:11:33.266Z,29.80
2018-08-10T13:14:01.594Z,30.10
2018-08-10T13:16:29.947Z,31.20
2018-08-10T13:18:58.316Z,30.80
2018-08-10T13:21:26.681Z,29.50
2018-08-10T13:23:55.269Z,29.40
2018-08-10T13:26:23.735Z,27.90
2018-08-10T13:28:52.094Z,28.30
2018-08-10T13:31:20.534Z,27.10
2018-08-10T13:33:48.877Z,28.20
2018-08-10T13:36:17.340Z,27.90
2018-08-10T13:38:45.726Z,28.50
2018-08-10T13:41:14.109Z,28.70
2018-08-10T13:43:42.472Z,29.00
2018-08-10T13:46:10.917Z,28.70
2018-08-10T13:48:39.327Z,28.30
2018-08-10T13:51:07.831Z,28.50
2018-08-10T13:53:36.283Z,28.50
2018-08-10T13:56:04.741Z,28.70
2018-08-10T13:58:33.102Z,28.30
2018-08-10T14:01:01.528Z,28.80
2018-08-10T14:03:30.072Z,28.50
2018-08-10T14:05:58.663Z,28.50
2018-08-10T14:08:27.008Z,28.60
2018-08-10T14:10:55.542Z,28.40
2018-08-10T14:13:23.911Z,27.60
2018-08-10T14:15:52.366Z,28.00
2018-08-10T14:18:20.828Z,28.30
2018-08-10T14:20:49.370Z,28.80
2018-08-10T14:23:18.184Z,29.30
2018-08-10T14:25:46.701Z,29.30
2018-08-10T14:28:15.210Z,29.30
2018-08-10T14:30:43.723Z,29.60
2018-08-10T14:33:12.340Z,29.10
2018-08-10T14:35:40.738Z,29.10
2018-08-10T14:38:09.292Z,29.10
2018-08-10T14:40:38.067Z,28.10
2018-08-10T14:43:06.600Z,28.40
2018-08-10T14:45:35.172Z,28.50
2018-08-10T14:48:04.126Z,28.70
2018-08-10T14:50:32.625Z,28.70
2018-08-10T14:53:01.381Z,29.20
2018-08-10T14:55:29.833Z,28.30
2018-08-10T14:57:58.340Z,27.30
2018-08-10T15:00:26.794Z,28.10
2018-08-10T15:02:55.386Z,28.30
2018-08-10T15:05:23.858Z,28.00
2018-08-10T15:07:52.470Z,28.10
2018-08-10T15:10:20.960Z,28.50
2018-08-10T15:12:49.608Z,28.30
2018-08-10T15:15:19.438Z,28.60
2018-08-10T15:17:48.408Z,29.40
2018-08-10T15:20:19.455Z,29.20
2018-08-10T15:22:48.076Z,28.80
2018-08-10T15:25:17.124Z,29.00
2018-08-10T15:27:45.802Z,29.00
2018-08-10T15:30:17.270Z,28.70
2018-08-10T15:32:46.012Z,29.20
2018-08-10T15:35:16.079Z,29.40
2018-08-10T15:37:44.934Z,29.20
2018-08-10T15:40:15.611Z,29.20
2018-08-10T15:42:44.407Z,28.70
2018-08-10T15:45:14.182Z,28.70
2018-08-10T15:47:43.421Z,29.10
2018-08-10T15:50:12.593Z,28.60
2018-08-10T15:52:44.522Z,29.10
2018-08-10T15:55:13.704Z,29.10
2018-08-10T15:57:42.437Z,29.20
2018-08-10T16:00:16.697Z,28.80
2018-08-10T16:02:45.349Z,29.30
2018-08-10T16:05:13.913Z,29.00
2018-08-10T16:07:43.345Z,29.30
2018-08-10T16:10:12.011Z,29.70
2018-08-10T16:12:40.692Z,29.90
2018-08-10T16:15:14.146Z,29.10
2018-08-10T16:17:42.728Z,29.30
2018-08-10T16:20:13.487Z,28.90
2018-08-10T16:22:41.863Z,29.00
2018-08-10T16:25:11.776Z,28.40
2018-08-10T16:27:40.897Z,28.70
2018-08-10T16:30:11.298Z,28.20
2018-08-10T16:32:40.514Z,28.50
2018-08-10T16:35:10.132Z,29.00
2018-08-10T16:37:39.207Z,29.30
2018-08-10T16:40:08.710Z,29.60
2018-08-10T16:42:37.922Z,29.70
2018-08-10T16:45:06.785Z,29.80
2018-08-10T16:47:35.430Z,30.00
2018-08-10T16:50:04.990Z,30.60
2018-08-10T16:52:33.491Z,30.00
2018-08-10T16:55:01.863Z,29.30
2018-08-10T16:57:30.461Z,29.30
2018-08-10T16:59:58.844Z,29.20
2018-08-10T17:02:27.677Z,29.40
2018-08-10T17:04:56.173Z,29.60
2018-08-10T17:07:24.647Z,29.30
2018-08-10T17:09:53.006Z,28.90
2018-08-10T17:12:21.457Z,29.30
2018-08-10T17:14:50.214Z,29.60
2018-08-10T17:17:18.694Z,29.60
2018-08-10T17:19:47.042Z,29.90
2018-08-10T17:22:15.512Z,29.90
2018-08-10T17:24:43.933Z,29.70
2018-08-10T17:27:12.481Z,29.80
2018-08-10T17:29:40.835Z,29.90
2018-08-10T17:32:09.258Z,29.60
2018-08-10T17:34:37.642Z,30.00
2018-08-10T17:37:06.015Z,30.00
2018-08-10T17:39:34.376Z,30.30
2018-08-10T17:42:02.807Z,31.00
2018-08-10T17:44:31.161Z,30.60
2018-08-10T17:46:59.673Z,30.40
2018-08-10T17:49:28.116Z,30.10
2018-08-10T17:51:56.657Z,30.00
2018-08-10T17:54:25.040Z,30.10
2018-08-10T17:56:53.398Z,30.50
2018-08-10T17:59:21.879Z,30.80
2018-08-10T18:01:50.239Z,30.60
2018-08-10T18:04:18.778Z,30.10
2018-08-10T18:06:47.181Z,30.10
2018-08-10T18:09:15.566Z,30.20
2018-08-10T18:11:44.056Z,30.20
2018-08-10T18:14:12.474Z,30.50
2018-08-10T18:16:40.811Z,30.60
2018-08-10T18:19:09.204Z,30.20
2018-08-10T18:21:37.557Z,30.60
2018-08-10T18:24:06.070Z,30.40
2018-08-10T18:26:34.456Z,30.30
2018-08-10T18:29:02.870Z,30.50
2018-08-10T18:31:31.220Z,30.40
2018-08-10T18:33:59.611Z,30.40
2018-08-10T18:36:28.003Z,30.90
2018-08-10T18:38:56.434Z,31.20
2018-08-10T18:41:24.852Z,31.30
2018-08-10T18:43:53.260Z,31.60
2018-08-10T18:46:21.597Z,31.00
2018-08-10T18:48:50.069Z,31.20
2018-08-10T18:51:18.471Z,30.70
2018-08-10T18:53:46.811Z,31.00
2018-08-10T18:56:15.212Z,31.30
2018-08-10T18:58:43.590Z,31.70
2018-08-10T19:01:12.431Z,31.60
2018-08-10T19:03:40.785Z,32.00
2018-08-10T19:06:09.171Z,32.40
2018-08-10T19:08:37.559Z,33.40
2018-08-10T19:11:06.222Z,32.70
2018-08-10T19:13:34.822Z,33.10
2018-08-10T19:16:03.256Z,32.60
2018-08-10T19:18:31.668Z,33.20
2018-08-10T19:21:00.095Z,33.60
2018-08-10T19:23:28.486Z,34.70
2018-08-10T19:25:56.904Z,34.20
2018-08-10T19:28:25.340Z,33.40
2018-08-10T19:30:53.744Z,32.90
2018-08-10T19:33:22.221Z,32.60
2018-08-10T19:35:50.568Z,33.00
2018-08-10T19:38:19.034Z,33.20
2018-08-10T19:40:47.376Z,33.90
2018-08-10T19:43:15.727Z,33.20
2018-08-10T19:45:44.146Z,33.50
2018-08-10T19:48:12.522Z,34.20
2018-08-10T19:50:40.943Z,34.20
2018-08-10T19:53:09.453Z,35.80
2018-08-10T19:55:37.839Z,34.90
2018-08-10T19:58:06.815Z,36.60
2018-08-10T20:00:35.187Z,35.20
2018-08-10T20:03:03.655Z,36.80
2018-08-10T20:05:32.203Z,36.50
2018-08-10T20:08:00.564Z,35.80
2018-08-10T20:10:29.115Z,35.30
2018-08-10T20:12:57.462Z,36.10
2018-08-10T20:15:25.937Z,35.10
2018-08-10T20:17:54.190Z,35.00
2018-08-10T20:20:22.651Z,34.50
2018-08-10T20:22:51.036Z,34.90
2018-08-10T20:25:19.633Z,34.90
2018-08-10T20:27:48.083Z,34.80
2018-08-10T20:30:18.063Z,35.50
2018-08-10T20:32:47.374Z,34.80
2018-08-10T20:35:18.416Z,35.10
2018-08-10T20:37:46.878Z,35.30
2018-08-10T20:40:17.810Z,35.60
2018-08-10T20:42:46.543Z,35.00
2018-08-10T20:45:15.704Z,35.70
2018-08-10T20:47:44.114Z,35.00
2018-08-10T20:50:15.401Z,35.10
2018-08-10T20:52:44.662Z,34.80
2018-08-10T20:55:13.262Z,35.20
2018-08-10T20:57:41.865Z,34.80
2018-08-10T21:00:11.043Z,35.00
2018-08-10T21:02:40.012Z,35.30
2018-08-10T21:05:08.726Z,35.90
2018-08-10T21:07:37.490Z,35.60
2018-08-10T21:10:07.890Z,35.70
2018-08-10T21:12:36.337Z,35.50
2018-08-10T21:15:06.103Z,35.60
2018-08-10T21:17:34.592Z,36.00
2018-08-10T21:20:03.039Z,36.10
2018-08-10T21:22:31.472Z,36.40
2018-08-10T21:24:59.948Z,37.00
2018-08-10T21:27:28.375Z,36.20
2018-08-10T21:29:56.826Z,36.10
2018-08-10T21:32:25.186Z,36.50
2018-08-10T21:34:53.750Z,37.00
2018-08-10T21:37:22.127Z,36.70
2018-08-10T21:39:50.455Z,36.70
2018-08-10T21:42:19.310Z,36.70
2018-08-10T21:44:47.668Z,37.10
2018-08-10T21:47:16.094Z,37.50
2018-08-10T21:49:44.478Z,37.80
2018-08-10T21:52:13.729Z,37.10
2018-08-10T21:54:42.132Z,37.60
2018-08-10T21:57:10.609Z,36.90
2018-08-10T21:59:38.987Z,37.20
2018-08-10T22:02:09.157Z,37.30
2018-08-10T22:04:37.488Z,37.80
2018-08-10T22:07:06.010Z,37.80
2018-08-10T22:09:34.447Z,38.60
2018-08-10T22:12:02.828Z,38.20
2018-08-10T22:14:36.611Z,37.70
2018-08-10T22:17:10.589Z,37.80
2018-08-10T22:19:39.014Z,37.80
2018-08-10T22:22:07.707Z,37.60
2018-08-10T22:24:36.258Z,38.00
2018-08-10T22:27:04.739Z,37.80
2018-08-10T22:29:33.220Z,38.00
2018-08-10T22:32:01.800Z,37.70
2018-08-10T22:34:30.215Z,38.10
2018-08-10T22:36:58.698Z,37.90
2018-08-10T22:39:27.094Z,37.90
2018-08-10T22:41:55.490Z,38.10
2018-08-10T22:44:23.897Z,38.20
2018-08-10T22:46:52.305Z,38.20
2018-08-10T22:49:20.650Z,38.30
2018-08-10T22:51:49.265Z,38.60
2018-08-10T22:54:17.721Z,38.60
2018-08-10T22:56:46.112Z,38.70
2018-08-10T22:59:14.512Z,39.00
2018-08-10T23:01:42.900Z,38.80
2018-08-10T23:04:11.384Z,38.80
2018-08-10T23:06:39.747Z,38.60
2018-08-10T23:09:09.547Z,38.70
2018-08-10T23:11:38.015Z,38.70
2018-08-10T23:14:06.455Z,38.60
2018-08-10T23:16:34.886Z,38.70
2018-08-10T23:19:03.270Z,38.70
2018-08-10T23:21:31.698Z,38.70
2018-08-10T23:24:00.065Z,38.80
2018-08-10T23:26:28.534Z,38.70
2018-08-10T23:28:56.936Z,38.70
2018-08-10T23:31:25.369Z,38.90
2018-08-10T23:33:54.035Z,39.10
2018-08-10T23:36:22.461Z,39.20
2018-08-10T23:38:51.014Z,39.30
2018-08-10T23:41:19.487Z,39.60
2018-08-10T23:43:47.937Z,39.50
2018-08-10T23:46:16.418Z,39.60
2018-08-10T23:48:44.827Z,39.60
2018-08-10T23:51:13.243Z,39.40
2018-08-10T23:53:41.682Z,39.70
2018-08-10T23:56:10.104Z,39.60
2018-08-10T23:58:38.601Z,39.70
