createdAt,value
2022-09-15T00:01:02.989Z,0.80
2022-09-15T00:03:30.057Z,0.98
2022-09-15T00:05:57.033Z,1.08
2022-09-15T00:08:24.493Z,0.90
2022-09-15T00:11:14.977Z,1.10
2022-09-15T00:13:42.094Z,0.80
2022-09-15T00:16:12.560Z,0.95
2022-09-15T00:18:42.055Z,0.80
2022-09-15T00:21:13.283Z,1.15
2022-09-15T00:23:40.083Z,1.15
2022-09-15T00:26:12.793Z,0.90
2022-09-15T00:28:41.636Z,1.00
2022-09-15T00:31:12.184Z,1.02
2022-09-15T00:33:39.384Z,0.80
2022-09-15T00:36:09.126Z,1.20
2022-09-15T00:38:37.235Z,1.05
2022-09-15T00:41:05.317Z,0.90
2022-09-15T00:43:53.883Z,1.00
2022-09-15T00:46:42.676Z,1.00
2022-09-15T00:49:20.516Z,0.80
2022-09-15T00:51:59.331Z,1.02
2022-09-15T00:54:35.831Z,1.17
2022-09-15T00:57:07.118Z,0.95
2022-09-15T00:59:36.991Z,1.20
2022-09-15T01:02:27.199Z,0.90
2022-09-15T01:04:58.393Z,1.05
2022-09-15T01:07:37.087Z,1.38
2022-09-15T01:10:09.359Z,0.80
2022-09-15T01:12:36.242Z,1.25
2022-09-15T01:15:03.494Z,0.93
2022-09-15T01:17:34.584Z,1.00
2022-09-15T01:20:39.990Z,1.20
2022-09-15T01:23:44.824Z,1.05
2022-09-15T01:26:20.527Z,1.00
2022-09-15T01:29:21.813Z,0.90
2022-09-15T01:32:13.736Z,0.85
2022-09-15T01:34:49.484Z,0.98
2022-09-15T01:37:22.790Z,0.80
2022-09-15T01:42:18.965Z,0.80
2022-09-15T01:44:51.881Z,0.90
2022-09-15T01:47:21.018Z,0.77
2022-09-15T01:49:50.364Z,1.00
2022-09-15T01:52:19.912Z,0.73
2022-09-15T01:54:50.169Z,0.55
2022-09-15T01:57:21.313Z,0.80
2022-09-15T01:59:54.086Z,0.82
2022-09-15T02:02:35.420Z,0.70
2022-09-15T02:05:20.751Z,0.80
2022-09-15T02:08:05.391Z,0.80
2022-09-15T02:10:59.189Z,0.73
2022-09-15T02:16:19.964Z,0.80
2022-09-15T02:19:27.046Z,0.70
2022-09-15T02:22:22.750Z,0.82
2022-09-15T02:25:04.396Z,1.08
2022-09-15T02:27:40.898Z,1.10
2022-09-15T02:30:14.428Z,1.00
2022-09-15T02:32:54.121Z,0.90
2022-09-15T02:35:22.457Z,0.68
2022-09-15T02:37:50.182Z,0.68
2022-09-15T02:40:17.462Z,0.88
2022-09-15T02:42:54.297Z,0.73
2022-09-15T02:45:21.240Z,0.70
2022-09-15T02:47:47.991Z,0.80
2022-09-15T02:50:14.800Z,0.80
2022-09-15T02:52:41.633Z,0.85
2022-09-15T02:55:08.949Z,0.90
2022-09-15T02:57:35.707Z,1.10
2022-09-15T03:00:13.713Z,0.75
2022-09-15T03:02:41.946Z,0.80
2022-09-15T03:05:09.601Z,0.70
2022-09-15T03:07:38.080Z,0.80
2022-09-15T03:10:10.281Z,0.70
2022-09-15T03:12:42.021Z,0.82
2022-09-15T03:15:10.788Z,0.80
2022-09-15T03:17:41.410Z,0.90
2022-09-15T03:20:10.545Z,0.60
2022-09-15T03:22:38.230Z,0.80
2022-09-15T03:25:05.685Z,1.00
2022-09-15T03:27:33.496Z,1.38
2022-09-15T03:30:00.438Z,0.80
2022-09-15T03:32:27.276Z,1.10
2022-09-15T03:34:57.704Z,0.80
2022-09-15T03:37:25.696Z,0.90
2022-09-15T03:39:52.521Z,0.90
2022-09-15T03:42:19.917Z,0.90
2022-09-15T03:44:46.719Z,1.00
2022-09-15T03:47:13.709Z,0.70
2022-09-15T03:49:40.670Z,1.02
2022-09-15T03:52:07.395Z,1.10
2022-09-15T03:54:35.446Z,0.85
2022-09-15T03:57:03.336Z,1.00
2022-09-15T03:59:30.050Z,0.90
2022-09-15T04:01:56.857Z,0.70
2022-09-15T04:04:23.644Z,0.70
2022-09-15T04:06:50.681Z,1.33
2022-09-15T04:09:20.255Z,0.73
2022-09-15T04:11:47.845Z,0.57
2022-09-15T04:14:14.782Z,0.80
2022-09-15T04:16:41.660Z,0.57
2022-09-15T04:19:08.645Z,0.80
2022-09-15T04:21:35.449Z,0.75
2022-09-15T04:24:04.752Z,0.63
2022-09-15T04:26:34.598Z,0.93
2022-09-15T04:29:04.481Z,0.80
2022-09-15T04:31:33.450Z,0.60
2022-09-15T04:34:00.377Z,0.70
2022-09-15T04:36:28.501Z,0.50
2022-09-15T04:38:55.923Z,0.55
2022-09-15T04:41:23.070Z,0.95
2022-09-15T04:43:50.102Z,0.70
2022-09-15T04:46:18.597Z,0.88
2022-09-15T04:48:46.290Z,0.60
2022-09-15T04:51:19.265Z,1.00
2022-09-15T04:53:46.645Z,0.70
2022-09-15T04:56:17.180Z,0.73
2022-09-15T04:58:46.492Z,0.50
2022-09-15T05:01:19.142Z,0.75
2022-09-15T05:03:46.564Z,0.95
2022-09-15T05:06:16.536Z,0.77
2022-09-15T05:08:46.649Z,0.70
2022-09-15T05:11:13.680Z,0.57
2022-09-15T05:13:41.278Z,0.65
2022-09-15T05:16:21.944Z,0.45
2022-09-15T05:18:50.128Z,0.90
2022-09-15T05:21:18.756Z,0.80
2022-09-15T05:23:46.390Z,0.40
2022-09-15T05:26:16.644Z,0.68
2022-09-15T05:28:43.752Z,0.90
2022-09-15T05:31:24.391Z,0.80
2022-09-15T05:34:12.218Z,0.63
2022-09-15T05:37:34.923Z,0.60
2022-09-15T05:43:47.925Z,0.55
2022-09-15T05:46:16.043Z,0.63
2022-09-15T05:48:48.197Z,0.70
2022-09-15T05:51:17.843Z,0.60
2022-09-15T05:58:36.882Z,0.65
2022-09-15T06:01:38.224Z,0.63
2022-09-15T06:05:18.002Z,0.50
2022-09-15T06:08:23.838Z,0.60
2022-09-15T06:11:44.423Z,0.50
2022-09-15T06:14:45.970Z,0.55
2022-09-15T06:34:11.376Z,0.55
2022-09-15T06:42:02.251Z,0.52
2022-09-15T06:53:39.584Z,0.50
2022-09-15T06:59:41.408Z,0.43
2022-09-15T07:19:56.598Z,0.40
2022-09-15T07:27:16.738Z,0.40
2022-09-15T07:29:55.802Z,1.15
2022-09-15T07:37:04.027Z,0.50
2022-09-15T07:39:37.623Z,0.60
2022-09-15T07:46:21.394Z,0.50
2022-09-15T07:56:50.130Z,0.50
2022-09-15T07:59:43.440Z,0.50
2022-09-15T08:06:09.587Z,0.50
2022-09-15T08:09:17.499Z,0.47
2022-09-15T08:12:31.743Z,0.52
2022-09-15T08:17:33.994Z,0.60
2022-09-15T08:25:44.236Z,0.50
2022-09-15T08:29:17.967Z,0.77
2022-09-15T08:34:33.968Z,0.60
2022-09-15T08:45:51.051Z,0.68
2022-09-15T08:56:32.278Z,0.47
2022-09-15T08:59:52.153Z,0.60
2022-09-15T09:10:52.308Z,0.65
2022-09-15T09:11:02.291Z,0.43
2022-09-15T09:26:10.537Z,0.45
2022-09-15T09:34:22.358Z,0.40
2022-09-15T09:41:08.735Z,0.20
2022-09-15T09:44:25.467Z,0.40
2022-09-15T09:46:52.201Z,0.50
2022-09-15T09:49:32.940Z,0.30
2022-09-15T10:07:26.728Z,0.30
2022-09-15T10:18:57.367Z,0.90
2022-09-15T10:22:01.831Z,0.70
2022-09-15T10:28:13.008Z,0.45
2022-09-15T10:31:10.932Z,0.30
2022-09-15T10:33:45.087Z,0.30
2022-09-15T10:36:23.649Z,0.30
2022-09-15T10:39:17.912Z,0.20
2022-09-15T10:42:13.631Z,0.40
2022-09-15T10:45:08.601Z,0.20
2022-09-15T10:48:08.548Z,0.13
2022-09-15T10:58:21.721Z,0.43
2022-09-15T11:09:43.925Z,0.90
2022-09-15T11:12:29.406Z,0.80
2022-09-15T11:15:29.613Z,0.50
2022-09-15T11:22:12.837Z,0.73
2022-09-15T11:24:51.262Z,0.70
2022-09-15T11:27:53.900Z,0.80
2022-09-15T11:33:37.741Z,0.70
2022-09-15T11:36:31.781Z,0.98
2022-09-15T11:44:16.643Z,1.02
2022-09-15T11:47:35.113Z,0.98
2022-09-15T11:50:19.863Z,0.90
2022-09-15T12:04:21.131Z,1.00
2022-09-15T12:16:54.010Z,1.27
2022-09-15T12:19:54.208Z,1.30
2022-09-15T12:25:25.196Z,2.28
2022-09-15T12:32:20.106Z,2.60
2022-09-15T12:35:13.323Z,1.70
2022-09-15T12:37:46.731Z,2.40
2022-09-15T12:48:46.737Z,2.50
2022-09-15T12:52:23.633Z,2.08
2022-09-15T13:09:36.161Z,2.47
2022-09-15T13:15:55.611Z,2.25
2022-09-15T13:22:54.266Z,2.13
2022-09-15T13:42:46.388Z,2.40
2022-09-15T13:46:05.333Z,2.45
2022-09-15T13:53:42.984Z,2.25
2022-09-15T14:00:57.244Z,2.05
2022-09-15T14:08:52.136Z,2.30
2022-09-15T14:11:27.952Z,2.78
2022-09-15T14:13:57.624Z,2.70
2022-09-15T14:21:02.110Z,3.83
2022-09-15T14:23:57.499Z,3.45
2022-09-15T14:30:00.597Z,3.70
2022-09-15T14:33:00.704Z,3.30
2022-09-15T14:36:05.923Z,3.40
2022-09-15T14:38:40.050Z,2.63
2022-09-15T14:51:51.996Z,2.13
2022-09-15T14:54:36.545Z,2.10
2022-09-15T15:04:33.711Z,2.28
2022-09-15T15:07:39.387Z,1.50
2022-09-15T15:10:54.705Z,1.73
2022-09-15T15:22:21.404Z,1.70
2022-09-15T15:28:40.850Z,2.10
2022-09-15T15:35:14.387Z,1.60
2022-09-15T15:38:34.154Z,1.35
2022-09-15T15:45:50.065Z,1.60
2022-09-15T15:49:33.403Z,1.30
2022-09-15T15:53:33.166Z,1.17
2022-09-15T15:59:24.484Z,1.27
2022-09-15T16:02:05.248Z,1.30
2022-09-15T16:04:38.060Z,1.35
2022-09-15T16:07:04.922Z,1.60
2022-09-15T16:10:00.875Z,1.40
2022-09-15T16:13:00.594Z,1.27
2022-09-15T16:15:29.651Z,1.58
2022-09-15T16:18:20.471Z,1.70
2022-09-15T16:20:49.930Z,1.23
2022-09-15T16:23:25.289Z,1.50
2022-09-15T16:26:06.217Z,1.50
2022-09-15T16:28:33.366Z,1.38
2022-09-15T16:31:02.674Z,1.60
2022-09-15T16:33:45.384Z,1.70
2022-09-15T16:36:36.280Z,1.40
2022-09-15T16:39:10.130Z,1.38
2022-09-15T16:41:39.295Z,1.40
2022-09-15T16:44:20.116Z,1.60
2022-09-15T16:47:02.281Z,1.38
2022-09-15T16:49:43.708Z,1.88
2022-09-15T16:52:16.834Z,1.55
2022-09-15T16:54:46.192Z,1.33
2022-09-15T16:57:19.517Z,1.58
2022-09-15T17:02:37.264Z,2.25
2022-09-15T17:05:23.404Z,1.90
2022-09-15T17:07:50.272Z,2.03
2022-09-15T17:10:19.335Z,2.40
2022-09-15T17:12:46.155Z,3.35
2022-09-15T17:15:26.531Z,1.95
2022-09-15T17:17:54.171Z,2.03
2022-09-15T17:20:22.158Z,1.98
2022-09-15T17:22:49.857Z,2.35
2022-09-15T17:25:21.685Z,1.60
2022-09-15T17:27:49.358Z,1.98
2022-09-15T17:30:26.120Z,1.80
2022-09-15T17:33:08.429Z,1.95
2022-09-15T17:35:38.365Z,1.80
2022-09-15T17:38:13.972Z,1.73
2022-09-15T17:40:43.513Z,2.00
2022-09-15T17:43:19.923Z,2.10
2022-09-15T17:45:49.191Z,2.00
2022-09-15T17:48:26.556Z,2.35
2022-09-15T17:50:57.296Z,2.25
2022-09-15T17:53:28.519Z,1.90
2022-09-15T17:56:12.424Z,2.33
2022-09-15T17:58:50.841Z,2.28
2022-09-15T18:01:22.795Z,2.05
2022-09-15T18:03:50.220Z,2.13
2022-09-15T18:09:43.958Z,2.30
2022-09-15T18:12:14.302Z,2.70
2022-09-15T18:14:47.121Z,2.53
2022-09-15T18:18:10.574Z,2.08
2022-09-15T18:23:38.146Z,1.98
2022-09-15T18:26:21.607Z,2.10
2022-09-15T18:28:55.003Z,2.35
2022-09-15T18:31:32.082Z,2.30
2022-09-15T18:34:01.282Z,2.17
2022-09-15T18:36:35.915Z,2.15
2022-09-15T18:39:05.170Z,2.22
2022-09-15T18:41:40.003Z,2.25
2022-09-15T18:44:06.852Z,2.30
2022-09-15T18:46:42.529Z,2.20
2022-09-15T18:50:00.843Z,2.13
2022-09-15T18:52:30.828Z,3.10
2022-09-15T18:55:23.448Z,3.53
2022-09-15T19:01:10.753Z,2.17
2022-09-15T19:04:54.339Z,2.20
2022-09-15T19:07:34.605Z,2.05
2022-09-15T19:14:56.135Z,2.40
2022-09-15T19:20:54.357Z,3.05
2022-09-15T19:23:53.489Z,2.20
2022-09-15T19:27:16.647Z,2.50
2022-09-15T19:44:44.179Z,2.40
2022-09-15T19:47:47.069Z,3.05
2022-09-15T19:50:30.751Z,2.88
2022-09-15T19:57:17.885Z,2.60
2022-09-15T19:59:50.055Z,3.03
2022-09-15T20:02:17.111Z,3.30
2022-09-15T20:05:51.054Z,3.08
2022-09-15T20:08:44.184Z,2.92
2022-09-15T20:11:33.773Z,4.55
2022-09-15T20:14:42.980Z,4.97
2022-09-15T20:18:18.671Z,3.33
2022-09-15T20:21:06.695Z,2.70
2022-09-15T20:26:43.519Z,2.70
2022-09-15T20:38:06.381Z,2.83
2022-09-15T20:45:15.493Z,2.50
2022-09-15T20:47:56.175Z,2.70
2022-09-15T20:51:10.550Z,3.00
2022-09-15T20:54:09.619Z,3.80
2022-09-15T20:57:40.168Z,3.28
2022-09-15T21:01:21.023Z,2.95
2022-09-15T21:04:16.651Z,3.00
2022-09-15T21:06:44.730Z,3.10
2022-09-15T21:09:40.725Z,3.00
2022-09-15T21:13:00.950Z,2.60
2022-09-15T21:15:28.258Z,2.55
2022-09-15T21:18:23.786Z,2.92
2022-09-15T21:21:02.309Z,3.00
2022-09-15T21:23:44.153Z,2.92
2022-09-15T21:26:13.704Z,3.03
2022-09-15T21:28:49.297Z,3.25
2022-09-15T21:31:29.998Z,3.50
2022-09-15T21:33:58.098Z,3.30
2022-09-15T21:36:30.185Z,3.03
2022-09-15T21:38:58.217Z,2.80
2022-09-15T21:41:29.013Z,3.10
2022-09-15T21:43:58.004Z,3.25
2022-09-15T21:46:29.925Z,3.40
2022-09-15T21:48:58.663Z,3.30
2022-09-15T21:51:27.495Z,3.05
2022-09-15T21:53:56.191Z,2.90
2022-09-15T21:56:23.980Z,3.50
2022-09-15T21:58:50.814Z,3.40
2022-09-15T22:01:29.049Z,2.53
2022-09-15T22:04:01.279Z,3.17
2022-09-15T22:06:40.599Z,3.28
2022-09-15T22:09:13.068Z,3.47
2022-09-15T22:11:39.904Z,2.90
2022-09-15T22:14:08.286Z,2.70
2022-09-15T22:16:37.323Z,3.38
2022-09-15T22:19:05.400Z,3.58
2022-09-15T22:21:32.587Z,3.42
2022-09-15T22:23:59.597Z,3.60
2022-09-15T22:26:29.655Z,3.20
2022-09-15T22:28:58.162Z,3.13
2022-09-15T22:31:25.163Z,3.28
2022-09-15T22:33:52.246Z,3.25
2022-09-15T22:36:29.683Z,3.35
2022-09-15T22:39:03.867Z,3.33
2022-09-15T22:41:36.020Z,3.45
2022-09-15T22:44:03.785Z,3.70
2022-09-15T22:46:30.936Z,3.78
2022-09-15T22:48:57.958Z,3.75
2022-09-15T22:51:24.802Z,3.47
2022-09-15T22:53:56.782Z,3.58
2022-09-15T22:56:25.594Z,3.25
2022-09-15T22:58:52.432Z,3.30
2022-09-15T23:01:22.415Z,3.35
2022-09-15T23:03:50.994Z,3.60
2022-09-15T23:06:17.768Z,3.60
2022-09-15T23:08:44.544Z,3.38
2022-09-15T23:11:14.534Z,3.40
2022-09-15T23:13:41.764Z,3.13
2022-09-15T23:16:09.330Z,2.92
2022-09-15T23:18:36.607Z,3.38
2022-09-15T23:21:11.612Z,3.50
2022-09-15T23:23:40.003Z,3.40
2022-09-15T23:26:09.984Z,3.60
2022-09-15T23:28:38.922Z,3.38
2022-09-15T23:31:06.555Z,3.35
2022-09-15T23:33:33.383Z,3.00
2022-09-15T23:36:01.534Z,3.20
2022-09-15T23:38:28.660Z,3.03
2022-09-15T23:40:55.399Z,3.30
2022-09-15T23:43:22.438Z,3.42
2022-09-15T23:45:51.156Z,3.28
2022-09-15T23:48:18.043Z,2.90
2022-09-15T23:50:44.831Z,2.90
2022-09-15T23:53:11.850Z,2.95
2022-09-15T23:55:38.620Z,2.90
2022-09-15T23:58:05.950Z,3.00
