createdAt,value
2023-04-09T00:02:26.602Z,6.43
2023-04-09T00:05:28.869Z,5.90
2023-04-09T00:08:31.678Z,11.07
2023-04-09T00:11:34.235Z,7.93
2023-04-09T00:14:36.127Z,9.73
2023-04-09T00:17:38.253Z,9.27
2023-04-09T00:20:40.457Z,7.07
2023-04-09T00:23:43.457Z,5.72
2023-04-09T00:26:45.437Z,5.82
2023-04-09T00:29:47.604Z,3.63
2023-04-09T00:32:50.526Z,6.35
2023-04-09T00:35:52.788Z,6.10
2023-04-09T00:38:54.914Z,4.80
2023-04-09T00:42:02.930Z,3.97
2023-04-09T00:45:06.370Z,7.05
2023-04-09T00:48:08.739Z,3.78
2023-04-09T00:51:10.928Z,7.35
2023-04-09T00:54:13.110Z,8.02
2023-04-09T00:57:15.974Z,3.90
2023-04-09T01:00:18.212Z,4.20
2023-04-09T01:03:20.387Z,4.30
2023-04-09T01:06:37.930Z,5.00
2023-04-09T01:09:48.184Z,4.13
2023-04-09T01:13:08.857Z,6.35
2023-04-09T01:16:13.623Z,4.13
2023-04-09T01:19:47.770Z,5.38
2023-04-09T01:23:01.219Z,6.28
2023-04-09T01:26:27.747Z,4.90
2023-04-09T01:29:33.577Z,5.57
2023-04-09T01:32:38.628Z,2.20
2023-04-09T01:35:43.862Z,5.40
2023-04-09T01:38:48.751Z,4.50
2023-04-09T01:41:51.583Z,4.43
2023-04-09T01:44:53.882Z,4.05
2023-04-09T01:47:56.687Z,2.75
2023-04-09T01:50:59.804Z,7.20
2023-04-09T01:54:01.986Z,5.85
2023-04-09T01:57:04.043Z,3.50
2023-04-09T02:00:07.645Z,7.07
2023-04-09T02:03:25.055Z,4.73
2023-04-09T02:06:39.243Z,6.38
2023-04-09T02:09:44.341Z,3.88
2023-04-09T02:12:50.810Z,5.10
2023-04-09T02:15:54.464Z,5.30
2023-04-09T02:18:56.999Z,5.03
2023-04-09T02:21:59.013Z,3.92
2023-04-09T02:25:01.061Z,5.70
2023-04-09T02:28:03.041Z,6.38
2023-04-09T02:31:05.573Z,5.20
2023-04-09T02:34:08.200Z,4.43
2023-04-09T02:37:10.183Z,9.18
2023-04-09T02:40:12.500Z,5.68
2023-04-09T02:43:15.920Z,4.27
2023-04-09T02:46:17.924Z,3.65
2023-04-09T02:49:20.292Z,5.18
2023-04-09T02:52:24.392Z,6.13
2023-04-09T02:55:27.648Z,5.63
2023-04-09T02:58:29.613Z,5.55
2023-04-09T03:01:31.823Z,4.72
2023-04-09T03:04:33.920Z,4.57
2023-04-09T03:07:35.934Z,6.35
2023-04-09T03:10:37.987Z,5.57
2023-04-09T03:13:40.057Z,5.10
2023-04-09T03:16:42.812Z,7.53
2023-04-09T03:19:48.470Z,3.45
2023-04-09T03:22:51.353Z,8.63
2023-04-09T03:26:10.687Z,3.72
2023-04-09T03:29:22.423Z,5.57
2023-04-09T03:32:24.558Z,3.50
2023-04-09T03:35:26.818Z,4.73
2023-04-09T03:38:33.960Z,5.07
2023-04-09T03:41:41.009Z,5.05
2023-04-09T03:44:46.961Z,4.40
2023-04-09T03:47:53.646Z,6.20
2023-04-09T03:50:59.430Z,6.60
2023-04-09T03:54:09.829Z,7.43
2023-04-09T03:57:12.621Z,7.43
2023-04-09T04:00:17.313Z,5.93
2023-04-09T04:03:37.984Z,6.45
2023-04-09T04:06:51.570Z,7.10
2023-04-09T04:10:05.845Z,7.63
2023-04-09T04:13:10.456Z,7.18
2023-04-09T04:16:27.758Z,4.77
2023-04-09T04:19:31.217Z,6.93
2023-04-09T04:22:35.279Z,8.13
2023-04-09T04:25:42.566Z,5.45
2023-04-09T04:28:48.046Z,6.47
2023-04-09T04:32:01.257Z,3.95
2023-04-09T04:35:09.585Z,6.00
2023-04-09T04:38:12.630Z,4.63
2023-04-09T04:41:15.773Z,4.35
2023-04-09T04:44:25.374Z,4.05
2023-04-09T04:47:34.505Z,5.27
2023-04-09T04:50:39.259Z,8.20
2023-04-09T04:53:44.215Z,8.00
2023-04-09T04:56:48.780Z,7.35
2023-04-09T05:00:09.918Z,4.97
2023-04-09T05:03:13.194Z,7.43
2023-04-09T05:06:30.112Z,5.82
2023-04-09T05:09:33.457Z,4.80
2023-04-09T05:12:39.794Z,6.15
2023-04-09T05:15:43.047Z,5.25
2023-04-09T05:18:46.583Z,6.23
2023-04-09T05:21:48.626Z,7.75
2023-04-09T05:24:56.456Z,6.10
2023-04-09T05:27:59.349Z,5.78
2023-04-09T05:31:01.716Z,4.72
2023-04-09T05:34:06.257Z,5.38
2023-04-09T05:37:21.786Z,5.97
2023-04-09T05:40:26.973Z,5.93
2023-04-09T05:43:29.804Z,4.95
2023-04-09T05:46:32.032Z,6.07
2023-04-09T05:49:35.346Z,4.97
2023-04-09T05:52:43.736Z,7.30
2023-04-09T05:55:51.453Z,6.95
2023-04-09T05:58:57.205Z,4.57
2023-04-09T06:01:59.401Z,3.72
2023-04-09T06:05:01.635Z,5.45
2023-04-09T06:08:03.745Z,9.90
2023-04-09T06:11:10.460Z,6.10
2023-04-09T06:14:16.442Z,7.43
2023-04-09T06:17:18.431Z,9.15
2023-04-09T06:20:21.213Z,9.60
2023-04-09T06:23:23.270Z,8.65
2023-04-09T06:26:25.397Z,5.50
2023-04-09T06:29:28.067Z,7.30
2023-04-09T06:32:33.492Z,7.47
2023-04-09T06:35:35.886Z,5.85
2023-04-09T06:38:38.008Z,7.47
2023-04-09T06:41:40.009Z,4.83
2023-04-09T06:44:56.604Z,7.07
2023-04-09T06:47:59.166Z,10.88
2023-04-09T06:51:01.403Z,4.40
2023-04-09T06:54:03.599Z,6.43
2023-04-09T06:57:07.423Z,7.28
2023-04-09T07:00:10.366Z,7.88
2023-04-09T07:03:12.743Z,8.00
2023-04-09T07:06:14.879Z,6.97
2023-04-09T07:09:17.694Z,8.35
2023-04-09T07:12:32.800Z,6.43
2023-04-09T07:15:34.836Z,6.78
2023-04-09T07:18:37.114Z,7.03
2023-04-09T07:21:39.140Z,7.67
2023-04-09T07:24:41.805Z,7.65
2023-04-09T07:27:44.571Z,5.82
2023-04-09T07:30:47.083Z,4.43
2023-04-09T07:33:49.147Z,5.70
2023-04-09T07:36:51.242Z,5.65
2023-04-09T07:39:53.513Z,7.75
2023-04-09T07:42:56.049Z,9.33
2023-04-09T07:45:58.285Z,6.00
2023-04-09T07:49:00.425Z,5.85
2023-04-09T07:52:03.859Z,8.65
2023-04-09T07:55:06.369Z,5.40
2023-04-09T07:58:08.414Z,9.57
2023-04-09T08:01:10.395Z,8.43
2023-04-09T08:04:13.804Z,7.05
2023-04-09T08:07:16.083Z,6.80
2023-04-09T08:10:18.060Z,5.40
2023-04-09T08:13:20.196Z,9.50
2023-04-09T08:16:23.590Z,6.83
2023-04-09T08:19:25.944Z,9.45
2023-04-09T08:22:28.001Z,7.90
2023-04-09T08:25:29.968Z,5.13
2023-04-09T08:28:31.974Z,9.10
2023-04-09T08:31:34.881Z,5.80
2023-04-09T08:34:37.626Z,7.22
2023-04-09T08:37:39.650Z,6.30
2023-04-09T08:40:42.150Z,7.57
2023-04-09T08:43:56.994Z,7.20
2023-04-09T08:47:00.258Z,7.93
2023-04-09T08:50:02.293Z,8.18
2023-04-09T08:53:06.146Z,7.17
2023-04-09T08:56:08.266Z,7.63
2023-04-09T08:59:10.282Z,7.72
2023-04-09T09:02:12.715Z,6.93
2023-04-09T09:05:14.996Z,8.32
2023-04-09T09:08:26.961Z,6.93
2023-04-09T09:11:30.450Z,7.35
2023-04-09T09:14:33.192Z,7.90
2023-04-09T09:17:54.448Z,8.52
2023-04-09T09:21:13.606Z,7.95
2023-04-09T09:24:18.806Z,9.93
2023-04-09T09:27:36.939Z,6.68
2023-04-09T09:30:40.942Z,7.72
2023-04-09T09:33:43.264Z,7.38
2023-04-09T09:36:46.430Z,8.23
2023-04-09T09:39:48.355Z,7.30
2023-04-09T09:42:57.921Z,9.95
2023-04-09T09:46:01.080Z,5.43
2023-04-09T09:49:03.468Z,10.45
2023-04-09T09:52:10.877Z,7.50
2023-04-09T09:55:17.397Z,10.17
2023-04-09T09:58:32.646Z,10.68
2023-04-09T10:01:36.758Z,10.05
2023-04-09T10:04:39.616Z,9.43
2023-04-09T10:07:46.539Z,8.75
2023-04-09T10:10:50.304Z,5.93
2023-04-09T10:14:02.193Z,8.85
2023-04-09T10:17:04.535Z,8.52
2023-04-09T10:20:34.595Z,9.35
2023-04-09T10:23:48.243Z,12.02
2023-04-09T10:26:54.673Z,10.10
2023-04-09T10:29:57.025Z,8.43
2023-04-09T10:33:14.242Z,14.25
2023-04-09T10:36:19.358Z,8.98
2023-04-09T10:39:21.804Z,7.80
2023-04-09T10:42:32.818Z,12.73
2023-04-09T10:45:41.956Z,9.73
2023-04-09T10:48:45.920Z,10.77
2023-04-09T10:52:11.762Z,8.98
2023-04-09T10:55:30.732Z,9.55
2023-04-09T10:58:34.021Z,8.50
2023-04-09T11:01:36.052Z,9.45
2023-04-09T11:04:50.462Z,9.60
2023-04-09T11:07:58.246Z,8.30
2023-04-09T11:11:02.100Z,12.18
2023-04-09T11:14:04.929Z,9.70
2023-04-09T11:17:07.009Z,15.52
2023-04-09T11:20:10.236Z,12.30
2023-04-09T11:23:14.353Z,11.32
2023-04-09T11:26:16.574Z,10.75
2023-04-09T11:29:18.609Z,9.03
2023-04-09T11:32:20.583Z,9.70
2023-04-09T11:35:23.731Z,9.70
2023-04-09T11:38:26.045Z,9.50
2023-04-09T11:41:38.308Z,10.32
2023-04-09T11:44:41.159Z,9.93
2023-04-09T11:47:44.754Z,9.93
2023-04-09T11:50:47.472Z,9.52
2023-04-09T11:53:50.259Z,9.07
2023-04-09T11:56:56.068Z,9.98
2023-04-09T11:59:58.101Z,11.20
2023-04-09T12:03:05.269Z,9.63
2023-04-09T12:06:09.368Z,7.78
2023-04-09T12:09:14.151Z,9.55
2023-04-09T12:12:20.032Z,7.40
2023-04-09T12:15:24.335Z,7.63
2023-04-09T12:18:26.908Z,6.38
2023-04-09T12:21:50.455Z,8.23
2023-04-09T12:24:55.130Z,8.95
2023-04-09T12:27:58.041Z,8.60
2023-04-09T12:31:00.450Z,12.03
2023-04-09T12:34:02.686Z,9.38
2023-04-09T12:37:04.891Z,9.75
2023-04-09T12:40:07.756Z,8.52
2023-04-09T12:43:10.555Z,9.20
2023-04-09T12:46:13.146Z,8.33
2023-04-09T12:49:16.167Z,12.68
2023-04-09T12:52:18.717Z,8.80
2023-04-09T12:55:20.727Z,9.73
2023-04-09T12:58:22.674Z,8.45
2023-04-09T13:01:24.716Z,12.73
2023-04-09T13:04:26.764Z,10.05
2023-04-09T13:07:29.397Z,9.63
2023-04-09T13:10:31.780Z,9.25
2023-04-09T13:13:34.672Z,10.63
2023-04-09T13:16:38.548Z,8.27
2023-04-09T13:19:42.678Z,9.68
2023-04-09T13:22:49.170Z,7.53
2023-04-09T13:25:51.350Z,10.88
2023-04-09T13:28:54.066Z,8.25
2023-04-09T13:31:57.409Z,8.93
2023-04-09T13:34:59.891Z,9.10
2023-04-09T13:38:01.845Z,9.80
2023-04-09T13:41:04.376Z,8.88
2023-04-09T13:44:06.360Z,9.85
2023-04-09T13:47:10.564Z,8.17
2023-04-09T13:50:13.838Z,9.35
2023-04-09T13:53:16.886Z,6.65
2023-04-09T13:56:19.146Z,10.63
2023-04-09T13:59:21.107Z,10.82
2023-04-09T14:02:23.893Z,10.00
2023-04-09T14:05:26.222Z,9.13
2023-04-09T14:08:29.845Z,7.45
2023-04-09T14:11:31.829Z,8.02
2023-04-09T14:14:33.803Z,9.10
2023-04-09T14:17:36.266Z,10.27
2023-04-09T14:20:38.498Z,10.10
2023-04-09T14:23:41.129Z,10.80
2023-04-09T14:26:43.192Z,9.55
2023-04-09T14:29:45.505Z,11.27
2023-04-09T14:32:47.579Z,8.53
2023-04-09T14:35:49.609Z,8.15
2023-04-09T14:38:52.595Z,9.25
2023-04-09T14:41:57.307Z,11.20
2023-04-09T14:44:59.424Z,7.22
2023-04-09T14:48:01.535Z,10.03
2023-04-09T14:51:03.834Z,8.25
2023-04-09T14:54:06.082Z,7.85
2023-04-09T14:57:08.078Z,12.15
2023-04-09T15:00:11.941Z,9.02
2023-04-09T15:03:14.594Z,9.13
2023-04-09T15:06:17.053Z,9.40
2023-04-09T15:09:19.093Z,10.18
2023-04-09T15:12:21.060Z,12.73
2023-04-09T15:15:23.236Z,14.95
2023-04-09T15:18:25.328Z,10.17
2023-04-09T15:21:27.852Z,11.38
2023-04-09T15:24:29.996Z,9.68
2023-04-09T15:27:31.980Z,10.63
2023-04-09T15:30:35.508Z,9.80
2023-04-09T15:33:37.804Z,8.07
2023-04-09T15:36:39.804Z,15.88
2023-04-09T15:39:41.839Z,9.43
2023-04-09T15:42:43.820Z,10.43
2023-04-09T15:45:48.436Z,10.13
2023-04-09T15:48:50.629Z,8.80
2023-04-09T15:51:52.959Z,11.73
2023-04-09T15:54:54.934Z,15.85
2023-04-09T15:57:56.891Z,12.30
2023-04-09T16:00:59.449Z,9.93
2023-04-09T16:04:02.920Z,11.00
2023-04-09T16:07:04.902Z,9.45
2023-04-09T16:10:07.830Z,19.98
2023-04-09T16:13:10.356Z,15.80
2023-04-09T16:16:12.448Z,18.88
2023-04-09T16:19:14.614Z,13.70
2023-04-09T16:22:16.724Z,12.10
2023-04-09T16:25:18.848Z,12.20
2023-04-09T16:28:21.906Z,14.55
2023-04-09T16:31:23.950Z,18.23
2023-04-09T16:34:26.156Z,15.40
2023-04-09T16:37:29.316Z,13.10
2023-04-09T16:40:31.573Z,12.95
2023-04-09T16:43:33.673Z,19.38
2023-04-09T16:46:35.789Z,23.83
2023-04-09T16:49:38.163Z,19.03
2023-04-09T16:52:41.158Z,19.75
2023-04-09T16:55:44.875Z,24.17
2023-04-09T16:58:47.159Z,21.00
2023-04-09T17:01:49.227Z,20.65
2023-04-09T17:04:51.601Z,17.30
2023-04-09T17:07:53.686Z,16.48
2023-04-09T17:11:02.073Z,20.85
2023-04-09T17:14:04.504Z,17.60
2023-04-09T17:17:06.670Z,19.23
2023-04-09T17:20:09.543Z,20.00
2023-04-09T17:23:12.512Z,20.10
2023-04-09T17:26:14.909Z,17.42
2023-04-09T17:29:17.485Z,21.92
2023-04-09T17:32:19.661Z,18.55
2023-04-09T17:35:21.734Z,18.25
2023-04-09T17:38:25.149Z,19.55
2023-04-09T17:41:27.799Z,14.82
2023-04-09T17:44:31.431Z,18.23
2023-04-09T17:47:33.403Z,22.75
2023-04-09T17:50:38.817Z,18.45
2023-04-09T17:53:40.745Z,18.35
2023-04-09T17:56:42.752Z,24.67
2023-04-09T17:59:45.184Z,16.58
2023-04-09T18:02:47.529Z,16.42
2023-04-09T18:05:50.091Z,22.30
2023-04-09T18:08:52.778Z,19.97
2023-04-09T18:11:56.611Z,19.55
2023-04-09T18:14:58.613Z,22.98
2023-04-09T18:18:00.769Z,21.67
2023-04-09T18:21:02.853Z,23.07
2023-04-09T18:24:05.242Z,17.52
2023-04-09T18:27:07.196Z,15.88
2023-04-09T18:30:09.797Z,22.53
2023-04-09T18:33:11.829Z,27.55
2023-04-09T18:36:13.935Z,21.15
2023-04-09T18:39:16.185Z,21.13
2023-04-09T18:42:18.163Z,24.75
2023-04-09T18:45:20.352Z,32.72
2023-04-09T18:48:23.254Z,17.60
2023-04-09T18:51:26.279Z,16.27
2023-04-09T18:54:28.312Z,18.45
2023-04-09T18:57:30.813Z,15.52
2023-04-09T19:00:33.286Z,16.03
2023-04-09T19:03:35.649Z,19.33
2023-04-09T19:06:38.427Z,18.20
2023-04-09T19:09:41.650Z,19.35
2023-04-09T19:12:50.873Z,27.60
2023-04-09T19:15:53.340Z,22.10
2023-04-09T19:18:56.720Z,21.90
2023-04-09T19:21:59.349Z,21.27
2023-04-09T19:25:01.348Z,17.98
2023-04-09T19:28:03.284Z,22.35
2023-04-09T19:31:06.934Z,16.37
2023-04-09T19:34:10.871Z,14.48
2023-04-09T19:37:15.105Z,24.70
2023-04-09T19:40:18.199Z,17.98
2023-04-09T19:43:20.332Z,14.80
2023-04-09T19:46:22.385Z,21.65
2023-04-09T19:49:24.744Z,16.17
2023-04-09T19:52:27.066Z,17.10
2023-04-09T19:55:29.240Z,17.63
2023-04-09T19:58:32.760Z,14.77
2023-04-09T20:01:34.957Z,17.20
2023-04-09T20:04:37.151Z,19.52
2023-04-09T20:07:39.224Z,16.70
2023-04-09T20:10:42.821Z,19.23
2023-04-09T20:13:47.136Z,20.00
2023-04-09T20:16:49.301Z,17.83
2023-04-09T20:19:51.529Z,17.63
2023-04-09T20:22:56.093Z,17.80
2023-04-09T20:25:58.776Z,20.20
2023-04-09T20:29:01.827Z,16.50
2023-04-09T20:32:04.394Z,17.93
2023-04-09T20:35:08.379Z,14.20
2023-04-09T20:38:10.384Z,13.18
2023-04-09T20:41:12.595Z,15.82
2023-04-09T20:44:14.580Z,16.30
2023-04-09T20:47:16.651Z,13.07
2023-04-09T20:50:19.611Z,13.82
2023-04-09T20:53:21.970Z,10.50
2023-04-09T20:56:23.967Z,10.35
2023-04-09T20:59:26.426Z,8.32
2023-04-09T21:02:28.809Z,12.43
2023-04-09T21:05:31.163Z,8.73
2023-04-09T21:08:33.194Z,13.65
2023-04-09T21:11:35.314Z,11.52
2023-04-09T21:14:37.390Z,15.80
2023-04-09T21:17:39.371Z,13.35
2023-04-09T21:20:48.283Z,14.00
2023-04-09T21:23:50.417Z,12.43
2023-04-09T21:26:52.643Z,19.05
2023-04-09T21:29:55.040Z,14.70
2023-04-09T21:32:57.180Z,10.70
2023-04-09T21:35:59.164Z,11.23
2023-04-09T21:39:01.561Z,11.10
2023-04-09T21:42:03.473Z,17.25
2023-04-09T21:45:05.997Z,8.90
2023-04-09T21:48:09.265Z,9.98
2023-04-09T21:51:11.912Z,11.48
2023-04-09T21:54:13.907Z,8.13
2023-04-09T21:57:16.084Z,11.13
2023-04-09T22:00:18.189Z,16.70
2023-04-09T22:03:20.861Z,7.70
2023-04-09T22:06:22.992Z,11.88
2023-04-09T22:09:25.379Z,7.95
2023-04-09T22:12:27.555Z,7.70
2023-04-09T22:15:29.525Z,14.03
2023-04-09T22:18:31.448Z,10.57
2023-04-09T22:21:33.420Z,14.38
2023-04-09T22:24:35.341Z,15.17
2023-04-09T22:27:37.333Z,9.10
2023-04-09T22:30:39.390Z,8.73
2023-04-09T22:33:41.519Z,8.90
2023-04-09T22:36:44.532Z,9.48
2023-04-09T22:39:46.463Z,6.93
2023-04-09T22:42:48.871Z,11.48
2023-04-09T22:45:55.152Z,10.17
2023-04-09T22:52:01.064Z,9.40
2023-04-09T22:55:03.553Z,10.53
2023-04-09T22:58:05.557Z,11.73
2023-04-09T23:01:07.941Z,12.02
2023-04-09T23:04:09.981Z,8.38
2023-04-09T23:07:11.881Z,10.68
2023-04-09T23:10:16.198Z,17.65
2023-04-09T23:13:18.233Z,10.00
2023-04-09T23:16:20.776Z,17.07
2023-04-09T23:19:22.740Z,9.10
2023-04-09T23:22:27.039Z,16.25
2023-04-09T23:25:29.418Z,9.63
2023-04-09T23:28:32.174Z,9.98
2023-04-09T23:31:34.177Z,15.50
2023-04-09T23:34:36.336Z,15.60
2023-04-09T23:37:42.678Z,15.68
2023-04-09T23:40:44.830Z,15.88
2023-04-09T23:43:46.874Z,17.15
2023-04-09T23:46:49.253Z,10.43
2023-04-09T23:49:51.321Z,17.02
2023-04-09T23:52:54.096Z,9.02
2023-04-09T23:55:56.056Z,14.43
2023-04-09T23:58:58.092Z,10.82
