createdAt,value
2023-04-05T00:00:33.523Z,0.98
2023-04-05T00:03:00.396Z,0.82
2023-04-05T00:05:31.568Z,0.90
2023-04-05T00:08:02.155Z,0.95
2023-04-05T00:10:29.929Z,1.55
2023-04-05T00:12:57.218Z,0.95
2023-04-05T00:15:24.185Z,1.08
2023-04-05T00:17:51.364Z,0.80
2023-04-05T00:20:19.341Z,1.20
2023-04-05T00:22:47.984Z,1.02
2023-04-05T00:25:14.620Z,1.55
2023-04-05T00:27:45.411Z,0.90
2023-04-05T00:30:12.329Z,1.10
2023-04-05T00:32:40.382Z,0.90
2023-04-05T00:35:08.829Z,0.98
2023-04-05T00:37:37.364Z,0.90
2023-04-05T00:40:04.527Z,1.10
2023-04-05T00:42:31.172Z,0.90
2023-04-05T00:44:57.842Z,0.82
2023-04-05T00:47:24.952Z,1.00
2023-04-05T00:49:52.494Z,0.68
2023-04-05T00:52:24.743Z,0.55
2023-04-05T00:54:52.538Z,0.88
2023-04-05T00:57:21.410Z,0.70
2023-04-05T00:59:48.063Z,1.05
2023-04-05T01:02:28.862Z,0.90
2023-04-05T01:05:02.609Z,0.50
2023-04-05T01:07:35.661Z,0.75
2023-04-05T01:10:05.504Z,0.70
2023-04-05T01:12:34.044Z,0.90
2023-04-05T01:15:01.354Z,1.10
2023-04-05T01:17:30.077Z,0.98
2023-04-05T01:20:06.806Z,0.60
2023-04-05T01:23:11.351Z,1.00
2023-04-05T01:26:01.654Z,1.00
2023-04-05T01:28:57.805Z,0.68
2023-04-05T01:31:37.850Z,1.05
2023-04-05T01:34:23.012Z,0.88
2023-04-05T01:36:54.825Z,1.00
2023-04-05T01:39:23.471Z,0.90
2023-04-05T01:41:50.475Z,0.60
2023-04-05T01:44:17.227Z,0.95
2023-04-05T01:46:43.952Z,0.75
2023-04-05T01:49:11.143Z,1.10
2023-04-05T01:51:42.067Z,1.08
2023-04-05T01:54:09.376Z,0.90
2023-04-05T01:56:37.446Z,0.80
2023-04-05T01:59:04.235Z,0.95
2023-04-05T02:01:31.962Z,0.70
2023-04-05T02:03:58.710Z,0.80
2023-04-05T02:06:26.316Z,1.15
2023-04-05T02:08:53.013Z,1.10
2023-04-05T02:11:21.000Z,1.30
2023-04-05T02:13:47.654Z,0.90
2023-04-05T02:16:14.694Z,0.82
2023-04-05T02:18:41.566Z,1.13
2023-04-05T02:21:10.744Z,0.93
2023-04-05T02:23:38.130Z,0.70
2023-04-05T02:26:06.485Z,0.82
2023-04-05T02:28:33.101Z,1.52
2023-04-05T02:31:01.285Z,1.00
2023-04-05T02:33:30.803Z,0.90
2023-04-05T02:35:58.964Z,0.80
2023-04-05T02:38:25.681Z,0.82
2023-04-05T02:40:53.852Z,0.95
2023-04-05T02:43:20.698Z,1.23
2023-04-05T02:45:47.462Z,0.90
2023-04-05T02:48:14.210Z,1.00
2023-04-05T02:50:41.584Z,0.68
2023-04-05T02:53:08.656Z,0.90
2023-04-05T02:55:36.718Z,1.00
2023-04-05T02:58:03.321Z,1.25
2023-04-05T03:00:30.000Z,0.80
2023-04-05T03:02:56.896Z,0.95
2023-04-05T03:05:24.128Z,0.90
2023-04-05T03:07:52.141Z,0.55
2023-04-05T03:10:22.627Z,1.13
2023-04-05T03:12:51.464Z,0.95
2023-04-05T03:15:18.196Z,0.40
2023-04-05T03:17:45.982Z,0.90
2023-04-05T03:20:13.048Z,1.15
2023-04-05T03:22:40.092Z,1.00
2023-04-05T03:25:08.454Z,1.40
2023-04-05T03:27:35.714Z,1.10
2023-04-05T03:30:03.807Z,1.40
2023-04-05T03:32:32.295Z,0.80
2023-04-05T03:34:58.949Z,1.08
2023-04-05T03:37:25.564Z,1.10
2023-04-05T03:39:52.311Z,0.98
2023-04-05T03:42:18.956Z,1.20
2023-04-05T03:44:45.615Z,1.20
2023-04-05T03:47:13.259Z,0.75
2023-04-05T03:49:39.949Z,0.70
2023-04-05T03:52:06.713Z,0.52
2023-04-05T03:54:33.354Z,0.90
2023-04-05T03:57:01.212Z,1.25
2023-04-05T03:59:29.746Z,1.00
2023-04-05T04:01:57.077Z,1.27
2023-04-05T04:04:23.790Z,1.20
2023-04-05T04:06:50.983Z,1.10
2023-04-05T04:09:17.640Z,1.02
2023-04-05T04:11:44.232Z,1.23
2023-04-05T04:14:11.035Z,0.80
2023-04-05T04:16:38.031Z,1.30
2023-04-05T04:19:04.847Z,1.20
2023-04-05T04:21:32.804Z,0.90
2023-04-05T04:24:00.903Z,0.90
2023-04-05T04:26:29.244Z,1.25
2023-04-05T04:28:56.387Z,0.68
2023-04-05T04:31:23.123Z,0.70
2023-04-05T04:33:50.491Z,0.85
2023-04-05T04:36:19.484Z,1.25
2023-04-05T04:38:46.114Z,1.30
2023-04-05T04:41:14.066Z,0.88
2023-04-05T04:43:43.988Z,1.23
2023-04-05T04:46:15.203Z,1.25
2023-04-05T04:48:42.463Z,1.02
2023-04-05T04:51:10.287Z,1.10
2023-04-05T04:53:37.003Z,1.20
2023-04-05T04:56:10.202Z,0.88
2023-04-05T04:58:37.053Z,1.13
2023-04-05T05:01:09.185Z,1.23
2023-04-05T05:03:41.076Z,1.17
2023-04-05T05:06:08.198Z,1.27
2023-04-05T05:08:38.733Z,0.90
2023-04-05T05:11:08.100Z,1.55
2023-04-05T05:13:36.305Z,0.85
2023-04-05T05:16:04.589Z,0.93
2023-04-05T05:18:31.649Z,1.45
2023-04-05T05:20:58.335Z,1.52
2023-04-05T05:23:25.029Z,1.17
2023-04-05T05:25:57.921Z,2.50
2023-04-05T05:28:27.122Z,3.72
2023-04-05T05:30:55.053Z,3.20
2023-04-05T05:33:21.708Z,3.20
2023-04-05T05:35:49.964Z,2.15
2023-04-05T05:38:16.920Z,3.30
2023-04-05T05:40:44.173Z,2.10
2023-04-05T05:43:11.226Z,1.67
2023-04-05T05:45:37.943Z,1.75
2023-04-05T05:48:04.915Z,2.05
2023-04-05T05:50:33.058Z,1.77
2023-04-05T05:53:01.637Z,1.55
2023-04-05T05:55:28.576Z,2.13
2023-04-05T05:57:56.714Z,2.20
2023-04-05T06:00:23.433Z,1.73
2023-04-05T06:02:50.815Z,1.45
2023-04-05T06:05:17.725Z,1.33
2023-04-05T06:07:44.503Z,1.67
2023-04-05T06:10:13.334Z,0.98
2023-04-05T06:12:40.028Z,1.52
2023-04-05T06:15:08.983Z,1.30
2023-04-05T06:17:41.909Z,0.98
2023-04-05T06:20:11.865Z,0.63
2023-04-05T06:22:40.945Z,1.25
2023-04-05T06:25:08.919Z,0.98
2023-04-05T06:27:36.010Z,0.70
2023-04-05T06:30:03.733Z,0.68
2023-04-05T06:32:31.761Z,0.80
2023-04-05T06:34:58.626Z,0.77
2023-04-05T06:37:25.586Z,0.75
2023-04-05T06:39:52.181Z,0.80
2023-04-05T06:42:18.816Z,1.25
2023-04-05T06:44:46.810Z,0.60
2023-04-05T06:47:14.743Z,0.65
2023-04-05T06:49:41.446Z,0.47
2023-04-05T06:52:09.529Z,0.95
2023-04-05T06:54:39.653Z,1.02
2023-04-05T06:57:06.439Z,1.10
2023-04-05T06:59:33.319Z,0.90
2023-04-05T07:02:00.557Z,0.98
2023-04-05T07:04:29.310Z,0.60
2023-04-05T07:06:56.607Z,0.82
2023-04-05T07:09:25.438Z,0.93
2023-04-05T07:11:52.099Z,0.50
2023-04-05T07:14:19.977Z,0.70
2023-04-05T07:16:48.552Z,0.47
2023-04-05T07:19:17.523Z,0.60
2023-04-05T07:21:44.290Z,0.85
2023-04-05T07:24:12.266Z,0.77
2023-04-05T07:26:40.345Z,0.88
2023-04-05T07:29:08.574Z,0.98
2023-04-05T07:31:36.771Z,0.80
2023-04-05T07:34:03.520Z,0.60
2023-04-05T07:36:32.273Z,0.70
2023-04-05T07:38:59.106Z,0.80
2023-04-05T07:41:28.470Z,0.65
2023-04-05T07:43:55.143Z,0.70
2023-04-05T07:46:23.416Z,0.60
2023-04-05T07:48:50.222Z,1.02
2023-04-05T07:51:18.245Z,0.82
2023-04-05T07:53:44.917Z,0.60
2023-04-05T07:56:13.552Z,0.75
2023-04-05T07:58:43.385Z,0.70
2023-04-05T08:01:11.507Z,0.55
2023-04-05T08:03:41.141Z,0.75
2023-04-05T08:06:19.089Z,0.45
2023-04-05T08:08:48.077Z,0.63
2023-04-05T08:11:14.773Z,0.60
2023-04-05T08:13:43.150Z,0.60
2023-04-05T08:16:10.537Z,0.52
2023-04-05T08:18:37.993Z,0.80
2023-04-05T08:21:04.718Z,0.80
2023-04-05T08:23:32.195Z,0.60
2023-04-05T08:25:58.875Z,0.68
2023-04-05T08:28:27.161Z,0.73
2023-04-05T08:30:57.901Z,0.73
2023-04-05T08:33:27.782Z,0.70
2023-04-05T08:35:54.552Z,2.42
2023-04-05T08:38:21.632Z,1.20
2023-04-05T08:40:51.339Z,1.40
2023-04-05T08:43:35.385Z,0.90
2023-04-05T08:46:03.844Z,1.00
2023-04-05T08:48:34.692Z,0.60
2023-04-05T08:51:01.335Z,0.85
2023-04-05T08:53:28.066Z,1.50
2023-04-05T08:56:01.105Z,0.52
2023-04-05T08:58:30.565Z,0.50
2023-04-05T09:00:58.720Z,0.82
2023-04-05T09:03:45.284Z,0.80
2023-04-05T09:06:12.899Z,0.65
2023-04-05T09:08:39.936Z,0.93
2023-04-05T09:11:06.614Z,0.90
2023-04-05T09:13:33.323Z,0.50
2023-04-05T09:16:01.680Z,0.65
2023-04-05T09:18:28.344Z,0.70
2023-04-05T09:21:07.400Z,0.60
2023-04-05T09:23:36.588Z,1.30
2023-04-05T09:26:19.861Z,0.50
2023-04-05T09:28:46.527Z,0.60
2023-04-05T09:31:45.669Z,0.82
2023-04-05T09:34:21.102Z,0.77
2023-04-05T09:36:47.718Z,0.70
2023-04-05T09:39:17.381Z,0.77
2023-04-05T09:42:07.974Z,0.60
2023-04-05T09:44:54.684Z,0.60
2023-04-05T09:47:27.652Z,0.50
2023-04-05T09:49:54.642Z,0.73
2023-04-05T09:52:24.607Z,0.68
2023-04-05T09:54:56.580Z,0.90
2023-04-05T09:57:27.453Z,0.95
2023-04-05T09:59:55.007Z,0.70
2023-04-05T10:02:23.963Z,0.65
2023-04-05T10:04:51.454Z,0.70
2023-04-05T10:07:19.848Z,0.90
2023-04-05T10:09:48.554Z,1.17
2023-04-05T10:12:27.088Z,0.80
2023-04-05T10:14:56.807Z,1.20
2023-04-05T10:17:58.636Z,0.80
2023-04-05T10:20:28.361Z,1.00
2023-04-05T10:23:04.384Z,0.88
2023-04-05T10:26:31.363Z,0.82
2023-04-05T10:29:07.294Z,0.60
2023-04-05T10:31:52.412Z,0.70
2023-04-05T10:34:26.615Z,0.93
2023-04-05T10:37:01.532Z,1.05
2023-04-05T10:39:35.378Z,0.55
2023-04-05T10:42:28.360Z,0.70
2023-04-05T10:45:11.439Z,1.20
2023-04-05T10:47:46.344Z,0.93
2023-04-05T10:50:20.202Z,0.70
2023-04-05T10:52:48.282Z,0.85
2023-04-05T10:55:16.919Z,0.98
2023-04-05T10:57:45.666Z,0.68
2023-04-05T11:00:14.949Z,0.93
2023-04-05T11:02:42.579Z,0.70
2023-04-05T11:05:30.835Z,0.75
2023-04-05T11:08:02.851Z,0.70
2023-04-05T11:10:30.177Z,0.82
2023-04-05T11:12:56.777Z,1.00
2023-04-05T11:15:29.204Z,0.60
2023-04-05T11:18:17.647Z,0.68
2023-04-05T11:20:56.247Z,0.90
2023-04-05T11:23:25.160Z,0.77
2023-04-05T11:26:00.141Z,0.43
2023-04-05T11:28:32.170Z,0.90
2023-04-05T11:31:13.062Z,1.02
2023-04-05T11:34:02.095Z,1.00
2023-04-05T11:36:35.777Z,1.00
2023-04-05T11:39:24.024Z,0.80
2023-04-05T11:42:04.230Z,0.65
2023-04-05T11:44:53.346Z,0.55
2023-04-05T11:47:24.753Z,0.90
2023-04-05T11:49:52.058Z,0.90
2023-04-05T11:52:20.771Z,0.98
2023-04-05T11:54:48.922Z,1.02
2023-04-05T11:57:20.944Z,0.75
2023-04-05T11:59:52.019Z,0.90
2023-04-05T12:02:18.991Z,0.80
2023-04-05T12:04:54.943Z,0.73
2023-04-05T12:07:22.007Z,0.82
2023-04-05T12:10:04.040Z,0.65
2023-04-05T12:12:36.473Z,0.70
2023-04-05T12:15:03.566Z,0.90
2023-04-05T12:17:43.566Z,0.45
2023-04-05T12:20:12.162Z,0.80
2023-04-05T12:22:41.308Z,0.77
2023-04-05T12:25:08.882Z,1.15
2023-04-05T12:27:35.971Z,0.80
2023-04-05T12:30:17.950Z,0.70
2023-04-05T12:32:51.414Z,0.80
2023-04-05T12:35:25.639Z,0.90
2023-04-05T12:37:52.389Z,0.90
2023-04-05T12:40:24.363Z,0.70
2023-04-05T12:42:53.354Z,1.00
2023-04-05T12:45:23.677Z,0.55
2023-04-05T12:47:58.434Z,0.80
2023-04-05T12:50:30.415Z,0.60
2023-04-05T12:53:01.740Z,0.70
2023-04-05T12:55:29.954Z,0.93
2023-04-05T12:57:59.892Z,0.60
2023-04-05T13:00:28.673Z,0.95
2023-04-05T13:02:58.303Z,0.60
2023-04-05T13:05:30.371Z,0.60
2023-04-05T13:07:59.924Z,0.75
2023-04-05T13:10:26.700Z,0.43
2023-04-05T13:12:53.380Z,0.80
2023-04-05T13:15:21.413Z,0.63
2023-04-05T13:17:51.094Z,0.70
2023-04-05T13:20:18.674Z,0.85
2023-04-05T13:22:47.653Z,0.60
2023-04-05T13:25:16.731Z,0.73
2023-04-05T13:27:43.882Z,1.02
2023-04-05T13:30:10.973Z,1.00
2023-04-05T13:32:37.656Z,0.68
2023-04-05T13:35:05.812Z,0.80
2023-04-05T13:37:32.569Z,0.73
2023-04-05T13:39:59.214Z,0.60
2023-04-05T13:42:25.927Z,0.70
2023-04-05T13:44:52.538Z,0.85
2023-04-05T13:47:20.035Z,0.70
2023-04-05T13:49:47.876Z,0.60
2023-04-05T13:52:14.737Z,0.82
2023-04-05T13:54:41.328Z,0.60
2023-04-05T13:57:08.536Z,0.60
2023-04-05T13:59:35.259Z,0.80
2023-04-05T14:02:02.291Z,1.00
2023-04-05T14:04:29.549Z,0.80
2023-04-05T14:06:56.425Z,0.73
2023-04-05T14:09:23.029Z,0.70
2023-04-05T14:11:51.808Z,0.60
2023-04-05T14:14:18.418Z,0.80
2023-04-05T14:16:46.376Z,0.50
2023-04-05T14:19:13.084Z,0.68
2023-04-05T14:21:42.430Z,0.63
2023-04-05T14:24:09.197Z,0.80
2023-04-05T14:26:37.374Z,0.50
2023-04-05T14:29:04.235Z,0.88
2023-04-05T14:31:31.099Z,0.70
2023-04-05T14:33:57.905Z,0.70
2023-04-05T14:36:24.570Z,0.52
2023-04-05T14:38:52.391Z,0.95
2023-04-05T14:41:19.450Z,0.90
2023-04-05T14:43:47.477Z,0.70
2023-04-05T14:46:14.188Z,0.90
2023-04-05T14:48:42.339Z,0.47
2023-04-05T14:51:10.506Z,0.70
2023-04-05T14:53:37.420Z,0.70
2023-04-05T14:56:04.354Z,0.70
2023-04-05T14:58:33.070Z,0.65
2023-04-05T15:00:59.932Z,0.80
2023-04-05T15:03:27.819Z,0.77
2023-04-05T15:05:56.042Z,0.70
2023-04-05T15:08:22.767Z,0.70
2023-04-05T15:10:51.121Z,1.02
2023-04-05T15:13:19.786Z,0.80
2023-04-05T15:15:46.494Z,0.45
2023-04-05T15:18:14.723Z,0.90
2023-04-05T15:20:41.415Z,0.57
2023-04-05T15:23:09.989Z,0.65
2023-04-05T15:25:37.934Z,0.65
2023-04-05T15:28:07.092Z,0.60
2023-04-05T15:30:35.218Z,0.70
2023-04-05T15:33:03.178Z,0.60
2023-04-05T15:35:29.927Z,0.57
2023-04-05T15:37:58.024Z,0.70
2023-04-05T15:40:25.972Z,0.60
2023-04-05T15:42:56.231Z,0.93
2023-04-05T15:45:23.146Z,0.90
2023-04-05T15:47:49.797Z,0.77
2023-04-05T15:50:16.670Z,0.60
2023-04-05T15:52:43.326Z,0.50
2023-04-05T15:55:09.991Z,0.50
2023-04-05T15:57:36.746Z,0.90
2023-04-05T16:00:04.013Z,0.90
2023-04-05T16:02:31.738Z,0.50
2023-04-05T16:04:58.406Z,0.60
2023-04-05T16:07:26.261Z,0.73
2023-04-05T16:09:52.897Z,0.70
2023-04-05T16:12:20.791Z,0.93
2023-04-05T16:14:47.748Z,1.05
2023-04-05T16:17:14.709Z,0.75
2023-04-05T16:19:43.414Z,0.95
2023-04-05T16:22:12.122Z,0.85
2023-04-05T16:24:39.307Z,0.73
2023-04-05T16:27:06.432Z,0.95
2023-04-05T16:29:33.324Z,0.50
2023-04-05T16:32:00.080Z,0.68
2023-04-05T16:34:28.311Z,0.68
2023-04-05T16:36:55.045Z,0.60
2023-04-05T16:39:22.786Z,0.73
2023-04-05T16:41:50.744Z,0.65
2023-04-05T16:44:17.448Z,0.60
2023-04-05T16:46:46.135Z,0.77
2023-04-05T16:49:14.837Z,0.70
2023-04-05T16:51:41.831Z,0.70
2023-04-05T16:54:08.593Z,0.82
2023-04-05T16:56:35.317Z,0.95
2023-04-05T16:59:05.885Z,0.77
2023-04-05T17:01:35.134Z,0.70
2023-04-05T17:04:01.890Z,0.70
2023-04-05T17:06:29.034Z,0.70
2023-04-05T17:08:55.837Z,0.82
2023-04-05T17:11:22.742Z,0.60
2023-04-05T17:13:49.996Z,0.60
2023-04-05T17:16:16.906Z,0.50
2023-04-05T17:18:43.619Z,0.70
2023-04-05T17:21:13.888Z,0.60
2023-04-05T17:23:40.667Z,0.60
2023-04-05T17:26:08.526Z,0.80
2023-04-05T17:28:35.263Z,0.55
2023-04-05T17:31:03.143Z,0.73
2023-04-05T17:33:29.967Z,0.70
2023-04-05T17:35:58.236Z,0.90
2023-04-05T17:38:25.082Z,0.98
2023-04-05T17:40:53.642Z,0.60
2023-04-05T17:43:20.305Z,1.00
2023-04-05T17:45:47.064Z,1.17
2023-04-05T17:48:13.800Z,0.80
2023-04-05T17:50:40.970Z,0.90
2023-04-05T17:53:07.620Z,0.77
2023-04-05T17:55:34.328Z,1.00
2023-04-05T17:58:01.051Z,1.08
2023-04-05T18:00:27.816Z,1.10
2023-04-05T18:02:55.187Z,1.00
2023-04-05T18:05:21.878Z,0.95
2023-04-05T18:07:48.571Z,2.05
2023-04-05T18:10:15.731Z,1.25
2023-04-05T18:12:42.540Z,1.02
2023-04-05T18:15:11.057Z,0.98
2023-04-05T18:17:37.972Z,1.13
2023-04-05T18:20:05.693Z,0.80
2023-04-05T18:22:33.852Z,0.80
2023-04-05T18:25:00.616Z,1.02
2023-04-05T18:27:27.321Z,1.13
2023-04-05T18:29:54.009Z,1.00
2023-04-05T18:32:20.896Z,0.80
2023-04-05T18:34:47.671Z,1.10
2023-04-05T18:37:14.377Z,0.80
2023-04-05T18:39:41.319Z,0.82
2023-04-05T18:42:09.602Z,0.95
2023-04-05T18:44:36.308Z,1.40
2023-04-05T18:47:04.778Z,1.30
2023-04-05T18:49:35.102Z,0.90
2023-04-05T18:52:03.697Z,1.33
2023-04-05T18:54:30.403Z,1.67
2023-04-05T18:56:57.069Z,1.08
2023-04-05T18:59:23.933Z,1.40
2023-04-05T19:01:51.569Z,1.10
2023-04-05T19:04:18.898Z,1.55
2023-04-05T19:06:45.664Z,1.60
2023-04-05T19:09:12.373Z,1.63
2023-04-05T19:11:39.041Z,2.17
2023-04-05T19:14:05.679Z,1.15
2023-04-05T19:16:32.399Z,1.40
2023-04-05T19:18:59.174Z,1.00
2023-04-05T19:21:26.023Z,1.67
2023-04-05T19:23:52.853Z,1.65
2023-04-05T19:26:21.860Z,1.05
2023-04-05T19:28:50.670Z,1.30
2023-04-05T19:31:17.372Z,1.25
2023-04-05T19:33:44.210Z,1.23
2023-04-05T19:36:11.009Z,1.40
2023-04-05T19:38:39.487Z,1.48
2023-04-05T19:41:06.296Z,1.20
2023-04-05T19:43:36.493Z,1.23
2023-04-05T19:46:07.644Z,1.27
2023-04-05T19:48:35.935Z,0.93
2023-04-05T19:51:10.481Z,1.20
2023-04-05T19:56:12.839Z,0.80
2023-04-05T19:58:39.876Z,1.10
2023-04-05T20:01:07.387Z,1.30
2023-04-05T20:03:42.471Z,1.35
2023-04-05T20:06:11.333Z,1.90
2023-04-05T20:08:43.117Z,1.20
2023-04-05T20:11:17.125Z,1.90
2023-04-05T20:13:56.433Z,1.40
2023-04-05T20:16:30.078Z,0.80
2023-04-05T20:19:05.463Z,1.70
2023-04-05T20:21:34.493Z,0.95
2023-04-05T20:24:02.056Z,0.75
2023-04-05T20:26:32.496Z,1.50
2023-04-05T20:29:01.780Z,1.20
2023-04-05T20:31:35.205Z,1.10
2023-04-05T20:34:18.471Z,1.33
2023-04-05T20:36:48.426Z,1.05
2023-04-05T20:39:15.748Z,1.30
2023-04-05T20:41:42.788Z,1.80
2023-04-05T20:44:11.051Z,1.30
2023-04-05T20:46:37.943Z,1.73
2023-04-05T20:49:04.639Z,1.45
2023-04-05T20:51:31.705Z,1.30
2023-04-05T20:53:58.389Z,1.42
2023-04-05T20:56:25.236Z,1.45
2023-04-05T20:58:53.673Z,1.20
2023-04-05T21:01:20.410Z,1.65
2023-04-05T21:03:48.086Z,1.60
2023-04-05T21:06:15.021Z,1.45
2023-04-05T21:08:42.037Z,1.50
2023-04-05T21:11:12.769Z,1.40
2023-04-05T21:13:41.387Z,1.65
2023-04-05T21:16:09.782Z,2.75
2023-04-05T21:18:36.524Z,1.63
2023-04-05T21:21:03.525Z,1.77
2023-04-05T21:23:31.587Z,1.95
2023-04-05T21:25:59.702Z,1.20
2023-04-05T21:28:29.267Z,1.50
2023-04-05T21:30:56.325Z,1.58
2023-04-05T21:33:23.133Z,1.33
2023-04-05T21:35:50.813Z,1.08
2023-04-05T21:38:18.075Z,1.33
2023-04-05T21:40:44.913Z,1.25
2023-04-05T21:43:14.074Z,1.23
2023-04-05T21:45:40.843Z,1.35
2023-04-05T21:48:08.933Z,1.45
2023-04-05T21:50:35.650Z,0.80
2023-04-05T21:53:03.697Z,1.60
2023-04-05T21:55:30.348Z,1.45
2023-04-05T21:57:58.277Z,1.02
2023-04-05T22:00:24.959Z,2.15
2023-04-05T22:02:51.773Z,1.27
2023-04-05T22:05:36.274Z,1.13
2023-04-05T22:08:05.960Z,1.83
2023-04-05T22:10:32.970Z,1.73
2023-04-05T22:13:00.756Z,1.33
2023-04-05T22:15:27.479Z,1.48
2023-04-05T22:17:54.158Z,1.33
2023-04-05T22:20:21.175Z,1.65
2023-04-05T22:22:47.974Z,1.65
2023-04-05T22:25:14.797Z,1.38
2023-04-05T22:27:41.638Z,1.35
2023-04-05T22:30:08.808Z,1.58
2023-04-05T22:32:36.099Z,0.88
2023-04-05T22:35:04.476Z,1.75
2023-04-05T22:37:35.775Z,1.52
2023-04-05T22:40:04.562Z,1.35
2023-04-05T22:42:31.633Z,1.52
2023-04-05T22:44:58.312Z,1.58
2023-04-05T22:47:26.296Z,1.30
2023-04-05T22:49:53.202Z,1.50
2023-04-05T22:52:20.133Z,1.80
2023-04-05T22:54:46.869Z,1.55
2023-04-05T22:57:13.673Z,1.40
2023-04-05T22:59:40.538Z,2.42
2023-04-05T23:02:07.782Z,2.25
2023-04-05T23:04:35.762Z,1.40
2023-04-05T23:07:02.477Z,1.75
2023-04-05T23:09:29.140Z,2.03
2023-04-05T23:11:56.279Z,2.10
2023-04-05T23:14:22.966Z,1.40
2023-04-05T23:16:49.640Z,1.63
2023-04-05T23:19:16.744Z,0.88
2023-04-05T23:21:43.441Z,1.42
2023-04-05T23:24:10.937Z,1.75
2023-04-05T23:26:37.741Z,0.65
2023-04-05T23:29:04.401Z,1.63
2023-04-05T23:31:31.173Z,1.83
2023-04-05T23:33:58.003Z,0.70
2023-04-05T23:36:24.752Z,1.63
2023-04-05T23:38:51.557Z,2.05
2023-04-05T23:41:18.264Z,1.20
2023-04-05T23:43:45.048Z,1.67
2023-04-05T23:46:13.038Z,1.95
2023-04-05T23:48:40.850Z,1.05
2023-04-05T23:51:08.726Z,1.35
2023-04-05T23:53:35.507Z,2.03
2023-04-05T23:56:03.955Z,1.90
2023-04-05T23:58:31.287Z,1.55
