createdAt,value
2023-04-18T00:00:46.986Z,100133.22
2023-04-18T00:03:17.512Z,100140.69
2023-04-18T00:05:49.820Z,100154.88
2023-04-18T00:08:23.369Z,100156.72
2023-04-18T00:10:53.116Z,100157.56
2023-04-18T00:13:25.195Z,100153.47
2023-04-18T00:15:58.479Z,100160.06
2023-04-18T00:18:28.804Z,100163.63
2023-04-18T00:20:58.501Z,100147.72
2023-04-18T00:23:29.821Z,100157.00
2023-04-18T00:26:02.422Z,100145.47
2023-04-18T00:28:34.918Z,100143.53
2023-04-18T00:31:04.750Z,100154.06
2023-04-18T00:33:34.385Z,100162.06
2023-04-18T00:36:04.058Z,100175.16
2023-04-18T00:38:33.813Z,100176.16
2023-04-18T00:41:03.801Z,100177.28
2023-04-18T00:43:38.537Z,100182.19
2023-04-18T00:46:15.459Z,100183.16
2023-04-18T00:48:45.164Z,100160.50
2023-04-18T00:51:17.802Z,100170.81
2023-04-18T00:53:47.736Z,100161.06
2023-04-18T00:56:20.596Z,100161.53
2023-04-18T00:58:53.298Z,100165.31
2023-04-18T01:01:25.682Z,100172.91
2023-04-18T01:04:00.935Z,100187.41
2023-04-18T01:06:37.216Z,100194.84
2023-04-18T01:09:09.877Z,100200.47
2023-04-18T01:11:39.557Z,100206.69
2023-04-18T01:14:10.402Z,100184.16
2023-04-18T01:16:40.552Z,100173.63
2023-04-18T01:19:13.099Z,100152.25
2023-04-18T01:21:45.365Z,100158.03
2023-04-18T01:24:22.913Z,100162.53
2023-04-18T01:26:52.722Z,100174.22
2023-04-18T01:29:24.157Z,100158.19
2023-04-18T01:31:56.713Z,100163.22
2023-04-18T01:34:26.506Z,100173.47
2023-04-18T01:36:59.282Z,100169.13
2023-04-18T01:39:28.974Z,100173.94
2023-04-18T01:42:02.884Z,100166.75
2023-04-18T01:44:32.592Z,100158.75
2023-04-18T01:47:02.530Z,100157.59
2023-04-18T01:49:34.510Z,100169.44
2023-04-18T01:52:04.266Z,100175.47
2023-04-18T01:54:33.973Z,100171.84
2023-04-18T01:57:06.394Z,100151.16
2023-04-18T01:59:36.097Z,100149.75
2023-04-18T02:02:05.869Z,100140.47
2023-04-18T02:04:35.623Z,100140.03
2023-04-18T02:07:06.228Z,100139.09
2023-04-18T02:09:35.846Z,100153.72
2023-04-18T02:12:05.852Z,100146.28
2023-04-18T02:14:39.140Z,100159.38
2023-04-18T02:17:09.232Z,100169.75
2023-04-18T02:19:38.912Z,100161.03
2023-04-18T02:22:08.579Z,100153.28
2023-04-18T02:24:40.595Z,100164.41
2023-04-18T02:27:10.533Z,100157.94
2023-04-18T02:29:40.361Z,100150.03
2023-04-18T02:32:10.603Z,100150.88
2023-04-18T02:34:40.918Z,100158.50
2023-04-18T02:37:10.536Z,100144.56
2023-04-18T02:39:45.047Z,100155.00
2023-04-18T02:42:14.099Z,100159.63
2023-04-18T02:44:47.746Z,100130.66
2023-04-18T02:47:17.348Z,100134.00
2023-04-18T02:52:30.054Z,100145.16
2023-04-18T02:55:05.639Z,100147.25
2023-04-18T02:57:41.153Z,100153.44
2023-04-18T03:00:11.362Z,100145.25
2023-04-18T03:02:41.134Z,100148.09
2023-04-18T03:05:13.954Z,100137.66
2023-04-18T03:07:45.656Z,100135.00
2023-04-18T03:10:18.034Z,100131.63
2023-04-18T03:12:49.177Z,100134.88
2023-04-18T03:15:18.790Z,100127.28
2023-04-18T03:17:48.457Z,100132.47
2023-04-18T03:20:18.141Z,100136.72
2023-04-18T03:22:47.795Z,100143.34
2023-04-18T03:25:20.443Z,100142.03
2023-04-18T03:27:50.169Z,100151.19
2023-04-18T03:30:20.127Z,100146.66
2023-04-18T03:32:50.551Z,100154.31
2023-04-18T03:35:23.052Z,100154.03
2023-04-18T03:37:52.738Z,100152.47
2023-04-18T03:40:22.535Z,100144.78
2023-04-18T03:42:54.186Z,100125.19
2023-04-18T03:45:23.953Z,100132.09
2023-04-18T03:47:56.824Z,100127.75
2023-04-18T03:50:27.337Z,100129.13
2023-04-18T03:53:00.224Z,100120.84
2023-04-18T03:55:29.954Z,100126.75
2023-04-18T03:58:03.039Z,100141.66
2023-04-18T04:00:35.217Z,100139.69
2023-04-18T04:03:13.742Z,100145.31
2023-04-18T04:05:43.543Z,100126.72
2023-04-18T04:08:16.109Z,100137.44
2023-04-18T04:10:45.815Z,100135.47
2023-04-18T04:13:17.850Z,100134.47
2023-04-18T04:15:50.335Z,100133.63
2023-04-18T04:18:22.628Z,100119.16
2023-04-18T04:20:52.434Z,100128.41
2023-04-18T04:23:22.127Z,100127.88
2023-04-18T04:25:51.774Z,100117.44
2023-04-18T04:28:26.063Z,100121.38
2023-04-18T04:30:57.000Z,100116.03
2023-04-18T04:33:30.276Z,100127.19
2023-04-18T04:35:59.915Z,100137.44
2023-04-18T04:38:32.716Z,100131.31
2023-04-18T04:41:05.387Z,100141.63
2023-04-18T04:43:38.464Z,100143.19
2023-04-18T04:46:11.453Z,100121.66
2023-04-18T04:48:41.185Z,100110.53
2023-04-18T04:51:13.736Z,100121.50
2023-04-18T04:53:43.558Z,100116.84
2023-04-18T04:56:14.226Z,100113.72
2023-04-18T04:58:44.013Z,100111.16
2023-04-18T05:01:14.499Z,100101.34
2023-04-18T05:03:47.401Z,100106.34
2023-04-18T05:06:22.165Z,100092.31
2023-04-18T05:08:55.312Z,100089.75
2023-04-18T05:11:28.059Z,100089.84
2023-04-18T05:13:57.600Z,100083.81
2023-04-18T05:16:27.337Z,100083.78
2023-04-18T05:18:57.083Z,100080.81
2023-04-18T05:21:30.327Z,100088.16
2023-04-18T05:24:05.774Z,100077.75
2023-04-18T05:26:45.418Z,100079.00
2023-04-18T05:29:15.581Z,100064.91
2023-04-18T05:31:56.521Z,100068.03
2023-04-18T05:34:29.702Z,100082.97
2023-04-18T05:36:59.514Z,100072.69
2023-04-18T05:39:32.188Z,100061.44
2023-04-18T05:42:09.776Z,100069.78
2023-04-18T05:44:42.363Z,100078.59
2023-04-18T05:47:16.950Z,100075.63
2023-04-18T05:49:49.669Z,100073.63
2023-04-18T05:52:28.012Z,100063.38
2023-04-18T05:54:58.190Z,100060.66
2023-04-18T05:57:27.997Z,100061.78
2023-04-18T05:59:59.850Z,100065.16
2023-04-18T06:02:32.633Z,100067.00
2023-04-18T06:05:03.000Z,100063.78
2023-04-18T06:07:35.901Z,100051.56
2023-04-18T06:10:07.305Z,100049.00
2023-04-18T06:12:41.352Z,100044.06
2023-04-18T06:15:14.723Z,100051.78
2023-04-18T06:17:48.763Z,100054.66
2023-04-18T06:20:18.554Z,100047.66
2023-04-18T06:22:51.014Z,100036.16
2023-04-18T06:25:20.725Z,100040.63
2023-04-18T06:27:50.574Z,100037.41
2023-04-18T06:30:23.322Z,100051.22
2023-04-18T06:32:53.079Z,100045.19
2023-04-18T06:35:24.557Z,100035.22
2023-04-18T06:37:55.626Z,100042.06
2023-04-18T06:40:25.237Z,100039.84
2023-04-18T06:43:00.556Z,100048.97
2023-04-18T06:45:34.807Z,100044.97
2023-04-18T06:48:10.205Z,100048.31
2023-04-18T06:50:39.943Z,100062.84
2023-04-18T06:53:12.274Z,100071.38
2023-04-18T06:55:50.678Z,100068.28
2023-04-18T06:58:23.052Z,100059.03
2023-04-18T07:00:56.041Z,100059.28
2023-04-18T07:03:25.775Z,100064.41
2023-04-18T07:05:58.398Z,100067.31
2023-04-18T07:08:28.098Z,100060.94
2023-04-18T07:10:57.725Z,100059.09
2023-04-18T07:13:32.800Z,100064.75
2023-04-18T07:16:03.034Z,100076.25
2023-04-18T07:18:38.086Z,100076.03
2023-04-18T07:21:08.930Z,100076.56
2023-04-18T07:23:48.872Z,100074.13
2023-04-18T07:26:18.576Z,100074.53
2023-04-18T07:28:48.209Z,100065.06
2023-04-18T07:31:18.028Z,100075.13
2023-04-18T07:33:50.621Z,100057.72
2023-04-18T07:36:20.562Z,100069.06
2023-04-18T07:38:50.365Z,100058.63
2023-04-18T07:41:19.983Z,100060.53
2023-04-18T07:43:49.643Z,100057.59
2023-04-18T07:46:19.390Z,100054.34
2023-04-18T07:48:49.119Z,100039.72
2023-04-18T07:51:18.820Z,100040.25
2023-04-18T07:53:48.423Z,100036.88
2023-04-18T07:56:18.269Z,100043.91
2023-04-18T07:58:50.950Z,100042.06
2023-04-18T08:01:25.119Z,100043.91
2023-04-18T08:03:58.985Z,100049.13
2023-04-18T08:06:31.750Z,100034.75
2023-04-18T08:09:04.684Z,100048.97
2023-04-18T08:11:40.703Z,100041.78
2023-04-18T08:14:13.408Z,100047.66
2023-04-18T08:16:45.692Z,100041.66
2023-04-18T08:19:18.258Z,100046.94
2023-04-18T08:21:47.971Z,100053.16
2023-04-18T08:24:17.593Z,100037.53
2023-04-18T08:26:47.292Z,100058.69
2023-04-18T08:29:16.975Z,100048.13
2023-04-18T08:31:46.646Z,100047.41
2023-04-18T08:34:19.534Z,100061.84
2023-04-18T08:36:49.205Z,100068.22
2023-04-18T08:39:19.144Z,100073.56
2023-04-18T08:41:56.084Z,100071.84
2023-04-18T08:44:25.666Z,100076.56
2023-04-18T08:46:58.948Z,100064.81
2023-04-18T08:49:40.587Z,100068.81
2023-04-18T08:52:15.480Z,100069.19
2023-04-18T08:54:45.987Z,100067.38
2023-04-18T08:57:31.626Z,100066.66
2023-04-18T09:00:04.178Z,100070.34
2023-04-18T09:02:43.839Z,100047.97
2023-04-18T09:05:21.354Z,100058.25
2023-04-18T09:07:53.808Z,100059.22
2023-04-18T09:10:36.965Z,100059.69
2023-04-18T09:13:07.125Z,100061.72
2023-04-18T09:15:36.775Z,100065.38
2023-04-18T09:18:12.459Z,100066.00
2023-04-18T09:20:43.708Z,100073.34
2023-04-18T09:23:27.010Z,100071.13
2023-04-18T09:25:56.933Z,100066.25
2023-04-18T09:28:33.326Z,100073.28
2023-04-18T09:31:16.073Z,100076.25
2023-04-18T09:33:58.218Z,100071.91
2023-04-18T09:36:29.410Z,100076.44
2023-04-18T09:38:59.094Z,100072.47
2023-04-18T09:41:29.082Z,100078.66
2023-04-18T09:44:17.702Z,100072.78
2023-04-18T09:46:47.914Z,100072.78
2023-04-18T09:49:18.361Z,100073.22
2023-04-18T09:51:48.821Z,100078.47
2023-04-18T09:54:25.062Z,100082.09
2023-04-18T09:56:58.190Z,100092.16
2023-04-18T09:59:35.960Z,100084.25
2023-04-18T10:02:08.436Z,100085.41
2023-04-18T10:04:38.599Z,100074.44
2023-04-18T10:07:17.516Z,100089.41
2023-04-18T10:09:48.799Z,100086.31
2023-04-18T10:12:20.039Z,100099.41
2023-04-18T10:14:50.027Z,100104.94
2023-04-18T10:17:23.188Z,100108.75
2023-04-18T10:20:18.618Z,100116.78
2023-04-18T10:22:52.069Z,100112.72
2023-04-18T10:25:43.140Z,100119.06
2023-04-18T10:28:13.799Z,100118.25
2023-04-18T10:30:43.400Z,100126.41
2023-04-18T10:33:42.518Z,100138.25
2023-04-18T10:36:13.895Z,100128.53
2023-04-18T10:38:54.732Z,100145.91
2023-04-18T10:41:27.468Z,100156.63
2023-04-18T10:44:09.227Z,100154.09
2023-04-18T10:46:46.022Z,100158.06
2023-04-18T10:49:25.450Z,100158.38
2023-04-18T10:52:01.095Z,100162.44
2023-04-18T10:54:55.987Z,100167.06
2023-04-18T10:57:29.125Z,100169.06
2023-04-18T10:59:59.284Z,100176.41
2023-04-18T11:02:31.660Z,100163.28
2023-04-18T11:05:09.066Z,100171.03
2023-04-18T11:07:42.703Z,100164.28
2023-04-18T11:10:12.563Z,100169.66
2023-04-18T11:12:43.337Z,100170.50
2023-04-18T11:15:24.016Z,100174.16
2023-04-18T11:18:11.122Z,100175.47
2023-04-18T11:20:45.382Z,100189.41
2023-04-18T11:23:24.306Z,100187.72
2023-04-18T11:26:00.700Z,100191.97
2023-04-18T11:28:34.460Z,100192.38
2023-04-18T11:31:10.102Z,100189.97
2023-04-18T11:33:39.765Z,100189.97
2023-04-18T11:36:09.934Z,100188.56
2023-04-18T11:38:43.032Z,100200.13
2023-04-18T11:41:18.862Z,100196.75
2023-04-18T11:43:49.156Z,100202.97
2023-04-18T11:46:18.825Z,100197.88
2023-04-18T11:48:49.298Z,100202.56
2023-04-18T11:51:39.816Z,100203.69
2023-04-18T11:54:58.172Z,100215.25
2023-04-18T11:57:36.744Z,100224.28
2023-04-18T12:00:11.866Z,100214.53
2023-04-18T12:02:46.343Z,100209.50
2023-04-18T12:05:30.843Z,100220.88
2023-04-18T12:08:21.286Z,100212.16
2023-04-18T12:10:55.057Z,100208.78
2023-04-18T12:13:29.494Z,100215.81
2023-04-18T12:15:59.677Z,100212.44
2023-04-18T12:18:31.332Z,100216.38
2023-04-18T12:21:06.275Z,100225.25
2023-04-18T12:23:37.268Z,100219.16
2023-04-18T12:26:25.236Z,100220.00
2023-04-18T12:28:58.162Z,100212.28
2023-04-18T12:31:30.849Z,100221.16
2023-04-18T12:34:04.636Z,100225.38
2023-04-18T12:36:34.395Z,100222.00
2023-04-18T12:39:07.187Z,100217.66
2023-04-18T12:41:36.945Z,100218.19
2023-04-18T12:44:09.837Z,100222.69
2023-04-18T12:46:39.528Z,100229.03
2023-04-18T12:49:09.224Z,100228.03
2023-04-18T12:51:39.004Z,100240.59
2023-04-18T12:54:08.692Z,100232.56
2023-04-18T12:56:38.334Z,100231.03
2023-04-18T12:59:07.996Z,100241.03
2023-04-18T13:01:37.763Z,100238.50
2023-04-18T13:04:12.618Z,100236.66
2023-04-18T13:06:43.202Z,100232.31
2023-04-18T13:09:12.986Z,100246.66
2023-04-18T13:11:42.765Z,100247.50
2023-04-18T13:14:12.600Z,100237.94
2023-04-18T13:16:43.866Z,100238.63
2023-04-18T13:19:13.993Z,100250.31
2023-04-18T13:21:43.857Z,100237.50
2023-04-18T13:24:16.229Z,100246.81
2023-04-18T13:26:45.883Z,100238.50
2023-04-18T13:29:18.588Z,100246.94
2023-04-18T13:31:48.318Z,100241.56
2023-04-18T13:34:23.424Z,100251.16
2023-04-18T13:36:53.007Z,100240.72
2023-04-18T13:39:23.128Z,100239.06
2023-04-18T13:41:53.033Z,100236.22
2023-04-18T13:44:22.846Z,100248.75
2023-04-18T13:46:52.785Z,100240.19
2023-04-18T13:49:22.751Z,100235.13
2023-04-18T13:51:54.913Z,100236.81
2023-04-18T13:54:24.980Z,100246.53
2023-04-18T13:57:02.020Z,100248.34
2023-04-18T13:59:33.571Z,100254.56
2023-04-18T14:02:03.296Z,100239.09
2023-04-18T14:04:34.350Z,100239.91
2023-04-18T14:07:07.824Z,100252.16
2023-04-18T14:09:37.673Z,100253.16
2023-04-18T14:12:07.760Z,100254.97
2023-04-18T14:14:37.698Z,100262.16
2023-04-18T14:17:08.051Z,100261.31
2023-04-18T14:19:37.732Z,100263.84
2023-04-18T14:22:08.775Z,100256.94
2023-04-18T14:24:38.841Z,100249.78
2023-04-18T14:27:09.667Z,100250.75
2023-04-18T14:29:39.257Z,100249.34
2023-04-18T14:32:09.253Z,100259.63
2023-04-18T14:34:42.021Z,100259.06
2023-04-18T14:37:15.638Z,100262.16
2023-04-18T14:39:49.457Z,100258.66
2023-04-18T14:42:19.387Z,100264.97
2023-04-18T14:44:51.973Z,100259.78
2023-04-18T14:47:22.021Z,100268.38
2023-04-18T14:49:55.590Z,100260.75
2023-04-18T14:52:25.289Z,100264.13
2023-04-18T14:54:54.870Z,100269.34
2023-04-18T14:57:33.244Z,100267.63
2023-04-18T15:00:05.636Z,100270.63
2023-04-18T15:02:38.720Z,100272.16
2023-04-18T15:05:09.601Z,100266.13
2023-04-18T15:07:39.556Z,100262.72
2023-04-18T15:10:12.993Z,100262.59
2023-04-18T15:12:44.057Z,100266.97
2023-04-18T15:15:13.894Z,100270.47
2023-04-18T15:17:43.785Z,100263.56
2023-04-18T15:20:15.820Z,100246.66
2023-04-18T15:22:48.142Z,100251.19
2023-04-18T15:25:18.618Z,100245.69
2023-04-18T15:27:48.274Z,100250.19
2023-04-18T15:30:18.036Z,100244.00
2023-04-18T15:32:47.692Z,100245.69
2023-04-18T15:35:19.434Z,100246.81
2023-04-18T15:37:49.178Z,100247.50
2023-04-18T15:40:19.836Z,100249.34
2023-04-18T15:42:51.146Z,100232.03
2023-04-18T15:45:20.901Z,100246.94
2023-04-18T15:47:50.736Z,100255.69
2023-04-18T15:50:23.634Z,100233.56
2023-04-18T15:52:58.822Z,100243.16
2023-04-18T15:55:28.538Z,100238.63
2023-04-18T15:57:58.284Z,100227.53
2023-04-18T16:00:28.989Z,100235.13
2023-04-18T16:02:58.805Z,100235.13
2023-04-18T16:05:28.544Z,100231.44
2023-04-18T16:07:59.227Z,100221.19
2023-04-18T16:10:28.943Z,100217.38
2023-04-18T16:13:01.588Z,100229.22
2023-04-18T16:15:33.389Z,100221.03
2023-04-18T16:18:03.528Z,100227.53
2023-04-18T16:20:34.973Z,100215.00
2023-04-18T16:23:07.535Z,100188.66
2023-04-18T16:25:42.647Z,100188.78
2023-04-18T16:28:12.373Z,100181.22
2023-04-18T16:30:45.327Z,100188.41
2023-04-18T16:33:15.237Z,100184.00
2023-04-18T16:35:44.979Z,100174.88
2023-04-18T16:38:16.531Z,100174.16
2023-04-18T16:40:48.341Z,100156.41
2023-04-18T16:43:18.068Z,100157.53
2023-04-18T16:45:52.761Z,100157.25
2023-04-18T16:48:28.065Z,100156.56
2023-04-18T16:50:58.493Z,100155.56
2023-04-18T16:53:31.114Z,100163.75
2023-04-18T16:56:04.774Z,100160.94
2023-04-18T16:58:34.481Z,100163.59
2023-04-18T17:01:04.587Z,100159.25
2023-04-18T17:03:34.453Z,100156.84
2023-04-18T17:06:04.238Z,100155.16
2023-04-18T17:08:38.037Z,100152.34
2023-04-18T17:11:07.839Z,100153.47
2023-04-18T17:13:40.311Z,100170.91
2023-04-18T17:16:15.429Z,100170.91
2023-04-18T17:18:45.154Z,100161.19
2023-04-18T17:21:14.893Z,100153.19
2023-04-18T17:23:50.119Z,100162.59
2023-04-18T17:26:20.414Z,100163.03
2023-04-18T17:28:50.160Z,100163.16
2023-04-18T17:31:19.898Z,100159.09
2023-04-18T17:33:52.131Z,100162.16
2023-04-18T17:36:30.775Z,100166.69
2023-04-18T17:39:07.033Z,100164.44
2023-04-18T17:41:42.922Z,100169.50
2023-04-18T17:44:12.628Z,100167.84
2023-04-18T17:46:42.516Z,100170.34
2023-04-18T17:49:13.070Z,100173.75
2023-04-18T17:51:47.728Z,100171.91
2023-04-18T17:54:21.708Z,100179.09
2023-04-18T17:56:54.126Z,100184.72
2023-04-18T17:59:25.794Z,100185.41
2023-04-18T18:01:55.650Z,100183.72
2023-04-18T18:04:26.610Z,100185.41
2023-04-18T18:06:57.855Z,100192.47
2023-04-18T18:09:27.509Z,100181.78
2023-04-18T18:12:00.345Z,100169.34
2023-04-18T18:14:29.996Z,100173.75
2023-04-18T18:17:04.580Z,100181.88
2023-04-18T18:19:34.288Z,100180.91
2023-04-18T18:22:03.953Z,100180.22
2023-04-18T18:24:33.628Z,100183.03
2023-04-18T18:27:03.360Z,100186.69
2023-04-18T18:29:33.094Z,100182.16
2023-04-18T18:32:05.238Z,100174.56
2023-04-18T18:34:34.885Z,100176.25
2023-04-18T18:37:11.069Z,100164.59
2023-04-18T18:39:43.999Z,100179.09
2023-04-18T18:42:13.660Z,100173.91
2023-04-18T18:44:43.257Z,100179.53
2023-04-18T18:47:12.889Z,100163.75
2023-04-18T18:49:42.610Z,100179.53
2023-04-18T18:52:15.288Z,100173.59
2023-04-18T18:54:44.929Z,100184.16
2023-04-18T18:57:14.603Z,100174.44
2023-04-18T18:59:44.926Z,100170.94
2023-04-18T19:02:14.691Z,100176.13
2023-04-18T19:04:47.859Z,100165.88
2023-04-18T19:07:17.555Z,100171.06
2023-04-18T19:09:50.734Z,100154.31
2023-04-18T19:12:20.397Z,100159.13
2023-04-18T19:14:56.963Z,100148.56
2023-04-18T19:17:27.191Z,100167.28
2023-04-18T19:20:00.802Z,100168.97
2023-04-18T19:22:35.929Z,100166.28
2023-04-18T19:25:08.021Z,100167.28
2023-04-18T19:27:37.855Z,100157.97
2023-04-18T19:30:08.284Z,100156.72
2023-04-18T19:32:38.578Z,100165.84
2023-04-18T19:35:08.667Z,100168.69
2023-04-18T19:37:38.480Z,100174.03
2023-04-18T19:40:10.779Z,100175.88
2023-04-18T19:42:40.421Z,100181.38
2023-04-18T19:45:10.548Z,100177.69
2023-04-18T19:47:40.285Z,100171.63
2023-04-18T19:50:10.769Z,100174.31
2023-04-18T19:52:40.468Z,100164.59
2023-04-18T19:55:10.587Z,100157.97
2023-04-18T19:57:41.536Z,100160.94
2023-04-18T20:00:13.710Z,100174.00
2023-04-18T20:02:44.219Z,100163.31
2023-04-18T20:05:16.850Z,100166.16
2023-04-18T20:07:46.832Z,100162.63
2023-04-18T20:10:16.607Z,100149.53
2023-04-18T20:12:47.294Z,100149.13
2023-04-18T20:15:17.994Z,100148.84
2023-04-18T20:17:47.830Z,100144.75
2023-04-18T20:20:21.901Z,100138.56
2023-04-18T20:22:51.605Z,100147.13
2023-04-18T20:25:21.216Z,100149.69
2023-04-18T20:27:50.869Z,100130.69
2023-04-18T20:30:20.492Z,100126.03
2023-04-18T20:32:50.113Z,100123.50
2023-04-18T20:35:21.400Z,100121.94
2023-04-18T20:37:51.381Z,100114.66
2023-04-18T20:43:08.410Z,100129.00
2023-04-18T20:45:39.108Z,100116.59
2023-04-18T20:48:09.035Z,100109.56
2023-04-18T20:50:38.689Z,100105.22
2023-04-18T20:53:08.660Z,100101.94
2023-04-18T20:55:38.487Z,100094.63
2023-04-18T20:58:08.066Z,100085.91
2023-04-18T21:00:37.663Z,100088.31
2023-04-18T21:03:09.584Z,100090.28
2023-04-18T21:05:39.514Z,100070.72
2023-04-18T21:08:09.256Z,100076.06
2023-04-18T21:10:38.947Z,100073.53
2023-04-18T21:13:14.029Z,100074.81
2023-04-18T21:15:44.278Z,100092.66
2023-04-18T21:18:16.597Z,100086.63
2023-04-18T21:20:46.328Z,100085.38
2023-04-18T21:23:18.911Z,100082.88
2023-04-18T21:25:48.696Z,100092.63
2023-04-18T21:28:20.440Z,100086.75
2023-04-18T21:30:53.157Z,100081.69
2023-04-18T21:33:22.867Z,100085.22
2023-04-18T21:35:52.553Z,100075.53
2023-04-18T21:38:26.788Z,100082.56
2023-04-18T21:41:05.502Z,100082.72
2023-04-18T21:43:40.765Z,100092.25
2023-04-18T21:46:19.758Z,100098.56
2023-04-18T21:48:53.356Z,100096.56
2023-04-18T21:51:22.981Z,100104.72
2023-04-18T21:53:55.255Z,100114.63
2023-04-18T21:56:24.873Z,100102.28
2023-04-18T21:58:54.983Z,100102.44
2023-04-18T22:01:24.689Z,100108.75
2023-04-18T22:03:54.479Z,100112.88
2023-04-18T22:06:27.321Z,100114.97
2023-04-18T22:08:57.827Z,100116.84
2023-04-18T22:11:27.544Z,100119.66
2023-04-18T22:13:59.493Z,100109.97
2023-04-18T22:16:31.312Z,100104.91
2023-04-18T22:19:02.693Z,100113.25
2023-04-18T22:21:35.725Z,100114.75
2023-04-18T22:24:05.687Z,100113.94
2023-04-18T22:26:35.449Z,100112.81
2023-04-18T22:29:05.232Z,100107.16
2023-04-18T22:31:38.092Z,100112.97
2023-04-18T22:34:07.699Z,100112.69
2023-04-18T22:36:37.559Z,100100.84
2023-04-18T22:39:10.372Z,100114.50
2023-04-18T22:41:43.291Z,100107.59
2023-04-18T22:44:13.115Z,100113.50
2023-04-18T22:46:42.976Z,100126.31
2023-04-18T22:49:14.595Z,100130.09
2023-04-18T22:51:45.519Z,100119.41
2023-04-18T22:54:18.020Z,100117.41
2023-04-18T22:56:47.686Z,100124.31
2023-04-18T22:59:19.904Z,100124.44
2023-04-18T23:01:52.339Z,100124.13
2023-04-18T23:04:22.043Z,100135.69
2023-04-18T23:06:51.894Z,100128.09
2023-04-18T23:09:21.492Z,100133.56
2023-04-18T23:11:54.139Z,100138.19
2023-04-18T23:14:25.979Z,100134.84
2023-04-18T23:16:55.722Z,100135.94
2023-04-18T23:19:30.891Z,100123.59
2023-04-18T23:22:00.716Z,100136.28
2023-04-18T23:24:30.499Z,100132.91
2023-04-18T23:27:00.136Z,100125.88
2023-04-18T23:29:29.714Z,100136.56
2023-04-18T23:31:59.313Z,100144.72
2023-04-18T23:34:29.000Z,100132.50
2023-04-18T23:36:58.667Z,100135.00
2023-04-18T23:39:34.387Z,100146.56
2023-04-18T23:42:04.124Z,100145.16
2023-04-18T23:44:33.973Z,100149.66
2023-04-18T23:47:06.154Z,100145.59
2023-04-18T23:49:35.909Z,100147.41
2023-04-18T23:52:08.852Z,100147.94
2023-04-18T23:54:41.467Z,100144.16
2023-04-18T23:57:11.134Z,100144.19
2023-04-18T23:59:40.751Z,100138.00
