createdAt,value
2023-05-10T00:02:25.747Z,57.22
2023-05-10T00:06:21.640Z,57.07
2023-05-10T00:10:05.903Z,56.88
2023-05-10T00:13:49.936Z,57.16
2023-05-10T00:17:15.253Z,57.59
2023-05-10T00:21:11.561Z,57.30
2023-05-10T00:24:56.800Z,57.10
2023-05-10T00:28:21.944Z,57.90
2023-05-10T00:32:00.809Z,57.75
2023-05-10T00:35:58.066Z,58.26
2023-05-10T00:39:41.977Z,57.85
2023-05-10T00:43:26.336Z,57.93
2023-05-10T00:47:14.801Z,58.62
2023-05-10T00:50:41.166Z,58.78
2023-05-10T00:54:37.093Z,58.64
2023-05-10T00:58:23.506Z,59.20
2023-05-10T01:01:48.447Z,59.16
2023-05-10T01:05:26.006Z,59.54
2023-05-10T01:09:23.115Z,59.48
2023-05-10T01:13:08.591Z,59.05
2023-05-10T01:16:54.619Z,59.78
2023-05-10T01:20:48.108Z,59.57
2023-05-10T01:24:36.072Z,60.30
2023-05-10T01:28:43.810Z,59.91
2023-05-10T01:32:53.414Z,60.38
2023-05-10T01:36:55.634Z,60.33
2023-05-10T01:41:13.389Z,60.88
2023-05-10T01:45:07.106Z,60.62
2023-05-10T01:48:59.603Z,61.18
2023-05-10T01:52:41.963Z,60.80
2023-05-10T01:56:10.097Z,61.72
2023-05-10T01:59:48.642Z,62.43
2023-05-10T02:03:51.628Z,62.12
2023-05-10T02:07:18.059Z,62.56
2023-05-10T02:11:14.183Z,61.81
2023-05-10T02:14:42.490Z,62.34
2023-05-10T02:18:18.972Z,62.41
2023-05-10T02:22:16.970Z,61.80
2023-05-10T02:25:43.610Z,62.77
2023-05-10T02:29:39.765Z,62.58
2023-05-10T02:33:26.574Z,63.11
2023-05-10T02:37:10.628Z,62.68
2023-05-10T02:40:38.139Z,62.44
2023-05-10T02:44:34.182Z,62.92
2023-05-10T02:47:59.870Z,63.53
2023-05-10T02:52:00.345Z,62.66
2023-05-10T02:55:47.889Z,62.57
2023-05-10T02:59:33.004Z,62.83
2023-05-10T03:02:59.229Z,63.51
2023-05-10T03:16:13.638Z,63.68
2023-05-10T03:19:57.269Z,62.96
2023-05-10T03:23:41.375Z,63.39
2023-05-10T03:27:30.640Z,64.00
2023-05-10T03:30:56.214Z,64.65
2023-05-10T03:34:32.647Z,64.42
2023-05-10T03:38:10.367Z,65.38
2023-05-10T03:41:51.983Z,64.84
2023-05-10T03:45:29.165Z,65.09
2023-05-10T03:49:04.843Z,64.88
2023-05-10T03:53:02.412Z,65.01
2023-05-10T03:56:29.150Z,65.59
2023-05-10T04:00:25.717Z,65.25
2023-05-10T04:03:51.811Z,65.34
2023-05-10T04:07:50.036Z,66.36
2023-05-10T04:11:17.517Z,66.14
2023-05-10T04:15:11.293Z,65.86
2023-05-10T04:18:40.020Z,65.26
2023-05-10T04:22:13.766Z,65.40
2023-05-10T04:25:51.202Z,65.90
2023-05-10T04:29:29.147Z,65.51
2023-05-10T04:33:25.585Z,65.30
2023-05-10T04:36:50.634Z,65.47
2023-05-10T04:40:28.085Z,65.55
2023-05-10T04:44:24.981Z,65.73
2023-05-10T04:48:12.229Z,65.89
2023-05-10T04:51:57.509Z,65.76
2023-05-10T04:55:42.556Z,65.72
2023-05-10T04:59:07.029Z,65.29
2023-05-10T05:03:05.538Z,65.40
2023-05-10T05:06:34.370Z,65.28
2023-05-10T05:10:28.659Z,65.15
2023-05-10T05:14:12.465Z,64.89
2023-05-10T05:17:56.382Z,65.26
2023-05-10T05:21:40.654Z,65.02
2023-05-10T05:25:24.042Z,65.11
2023-05-10T05:29:07.821Z,64.62
2023-05-10T05:32:35.352Z,64.31
2023-05-10T05:36:12.309Z,64.10
2023-05-10T05:40:10.855Z,63.85
2023-05-10T05:43:40.512Z,63.78
2023-05-10T05:47:36.560Z,63.53
2023-05-10T05:51:01.129Z,63.30
2023-05-10T05:54:57.625Z,63.27
2023-05-10T05:58:26.120Z,63.27
2023-05-10T06:02:18.587Z,63.05
2023-05-10T06:06:02.270Z,62.90
2023-05-10T06:09:29.372Z,62.77
2023-05-10T06:13:24.243Z,62.48
2023-05-10T06:16:49.405Z,62.33
2023-05-10T06:20:27.571Z,62.22
2023-05-10T06:24:26.758Z,62.23
2023-05-10T06:27:58.969Z,61.59
2023-05-10T06:31:53.459Z,61.53
2023-05-10T06:35:18.292Z,61.19
2023-05-10T06:38:55.940Z,61.26
2023-05-10T06:42:33.324Z,60.91
2023-05-10T06:46:11.197Z,60.71
2023-05-10T06:49:49.048Z,60.13
2023-05-10T06:53:26.403Z,60.60
2023-05-10T06:57:31.254Z,60.25
2023-05-10T07:01:15.380Z,59.63
2023-05-10T07:05:01.696Z,59.12
2023-05-10T07:08:28.481Z,58.92
2023-05-10T07:12:07.910Z,58.83
2023-05-10T07:15:45.595Z,58.18
2023-05-10T07:19:24.721Z,57.47
2023-05-10T07:23:18.145Z,57.20
2023-05-10T07:26:45.093Z,55.90
2023-05-10T07:30:22.784Z,55.69
2023-05-10T07:34:00.486Z,54.23
2023-05-10T07:37:38.002Z,55.19
2023-05-10T07:41:35.885Z,54.44
2023-05-10T07:45:19.849Z,54.26
2023-05-10T07:49:03.464Z,53.30
2023-05-10T07:52:48.425Z,53.36
2023-05-10T07:56:33.265Z,51.81
2023-05-10T08:00:20.155Z,50.37
2023-05-10T08:03:44.882Z,50.54
2023-05-10T08:07:22.556Z,49.47
2023-05-10T08:11:20.870Z,49.21
2023-05-10T08:14:45.466Z,49.70
2023-05-10T08:18:23.762Z,47.50
2023-05-10T08:22:00.835Z,47.38
2023-05-10T08:25:57.572Z,47.43
2023-05-10T08:29:22.086Z,45.60
2023-05-10T08:32:59.583Z,46.33
2023-05-10T08:36:56.243Z,46.43
2023-05-10T08:40:43.926Z,45.54
2023-05-10T08:44:33.547Z,44.21
2023-05-10T08:48:24.189Z,42.66
2023-05-10T08:52:08.950Z,42.81
2023-05-10T08:55:53.677Z,42.32
2023-05-10T08:59:18.179Z,43.98
2023-05-10T09:03:16.973Z,44.72
2023-05-10T09:06:42.723Z,42.45
2023-05-10T09:10:40.692Z,42.46
2023-05-10T09:14:25.420Z,43.51
2023-05-10T09:17:52.062Z,43.26
2023-05-10T09:21:49.296Z,43.41
2023-05-10T09:25:19.738Z,41.53
2023-05-10T09:28:56.948Z,42.58
2023-05-10T09:32:51.993Z,42.58
2023-05-10T09:36:36.028Z,41.64
2023-05-10T09:40:07.311Z,41.58
2023-05-10T09:43:43.298Z,41.67
2023-05-10T09:47:37.790Z,40.71
2023-05-10T09:51:05.980Z,41.84
2023-05-10T09:54:52.988Z,41.46
2023-05-10T09:58:39.248Z,41.54
2023-05-10T10:02:04.465Z,41.85
2023-05-10T10:05:44.565Z,41.56
2023-05-10T10:09:19.882Z,41.34
2023-05-10T10:13:17.532Z,40.65
2023-05-10T10:16:55.530Z,41.38
2023-05-10T10:20:29.390Z,41.17
2023-05-10T10:24:07.284Z,40.71
2023-05-10T10:28:22.012Z,40.29
2023-05-10T10:32:38.267Z,40.87
2023-05-10T10:36:21.980Z,39.72
2023-05-10T10:40:34.869Z,40.09
2023-05-10T10:44:33.612Z,38.83
2023-05-10T10:48:22.596Z,39.51
2023-05-10T10:52:19.336Z,39.42
2023-05-10T10:56:15.369Z,40.00
2023-05-10T10:59:46.384Z,38.66
2023-05-10T11:03:23.730Z,39.25
2023-05-10T11:07:21.922Z,38.32
2023-05-10T11:10:53.555Z,38.67
2023-05-10T11:14:26.798Z,38.12
2023-05-10T11:18:22.105Z,38.00
2023-05-10T11:22:07.322Z,38.65
2023-05-10T11:25:51.531Z,38.38
2023-05-10T11:29:16.985Z,38.92
2023-05-10T11:32:54.101Z,37.45
2023-05-10T11:36:36.822Z,38.19
2023-05-10T11:40:28.042Z,38.57
2023-05-10T11:43:58.583Z,36.17
2023-05-10T11:47:30.155Z,35.46
2023-05-10T11:51:26.868Z,36.62
2023-05-10T11:55:10.784Z,36.63
2023-05-10T11:58:37.049Z,37.95
2023-05-10T12:02:34.698Z,38.00
2023-05-10T12:06:20.633Z,37.46
2023-05-10T12:09:48.531Z,37.68
2023-05-10T12:13:46.667Z,36.56
2023-05-10T12:17:14.374Z,36.39
2023-05-10T12:21:11.402Z,36.02
2023-05-10T12:24:55.014Z,35.28
2023-05-10T12:28:42.226Z,35.29
2023-05-10T12:32:39.918Z,35.10
2023-05-10T12:36:04.740Z,35.94
2023-05-10T12:39:44.229Z,34.23
2023-05-10T12:43:39.807Z,34.44
2023-05-10T12:47:04.840Z,34.39
2023-05-10T12:50:42.310Z,34.30
2023-05-10T12:54:38.869Z,34.00
2023-05-10T12:58:34.983Z,33.78
2023-05-10T13:02:00.724Z,32.99
2023-05-10T13:05:57.660Z,33.19
2023-05-10T13:09:43.754Z,33.34
2023-05-10T13:13:27.705Z,33.39
2023-05-10T13:16:52.685Z,32.70
2023-05-10T13:20:30.278Z,32.69
2023-05-10T13:24:31.926Z,32.35
2023-05-10T13:28:15.686Z,31.14
2023-05-10T13:32:00.865Z,31.70
2023-05-10T13:35:32.819Z,32.25
2023-05-10T13:39:06.732Z,32.37
2023-05-10T13:43:00.807Z,33.04
2023-05-10T13:46:31.768Z,32.89
2023-05-10T13:50:26.405Z,32.40
2023-05-10T13:53:52.763Z,31.48
2023-05-10T13:57:47.895Z,31.95
2023-05-10T14:01:15.545Z,31.58
2023-05-10T14:04:51.233Z,31.72
2023-05-10T14:08:48.606Z,32.14
2023-05-10T14:12:16.952Z,31.59
2023-05-10T14:16:12.321Z,31.75
2023-05-10T14:19:56.077Z,31.54
2023-05-10T14:23:27.012Z,31.59
2023-05-10T14:27:18.356Z,31.56
2023-05-10T14:30:46.486Z,31.25
2023-05-10T14:34:41.188Z,31.28
2023-05-10T14:38:10.968Z,31.40
2023-05-10T14:42:03.100Z,31.30
2023-05-10T14:45:48.394Z,31.14
2023-05-10T14:49:31.980Z,31.49
2023-05-10T14:53:16.321Z,31.54
2023-05-10T14:56:43.180Z,31.72
2023-05-10T15:00:38.388Z,31.38
2023-05-10T15:04:05.432Z,30.49
2023-05-10T15:08:00.530Z,30.98
2023-05-10T15:11:44.906Z,30.53
2023-05-10T15:15:11.417Z,31.10
2023-05-10T15:18:49.507Z,30.98
2023-05-10T15:22:26.728Z,31.71
2023-05-10T15:26:04.033Z,31.14
2023-05-10T15:29:41.641Z,31.32
2023-05-10T15:33:19.237Z,31.67
2023-05-10T15:37:16.628Z,31.31
2023-05-10T15:41:00.714Z,31.55
2023-05-10T15:44:28.320Z,31.53
2023-05-10T15:48:23.200Z,31.63
2023-05-10T15:52:06.727Z,31.58
2023-05-10T15:55:51.078Z,31.94
2023-05-10T15:59:16.061Z,31.64
2023-05-10T16:02:54.599Z,31.56
2023-05-10T16:06:33.299Z,31.27
2023-05-10T16:10:10.764Z,32.12
2023-05-10T16:13:48.653Z,31.94
2023-05-10T16:17:43.954Z,32.72
2023-05-10T16:21:09.082Z,32.06
2023-05-10T16:25:05.993Z,32.25
2023-05-10T16:28:52.350Z,32.94
2023-05-10T16:32:37.106Z,32.48
2023-05-10T16:36:20.756Z,33.00
2023-05-10T16:40:09.651Z,32.71
2023-05-10T16:43:54.911Z,33.46
2023-05-10T16:47:22.215Z,33.45
2023-05-10T16:51:16.628Z,33.18
2023-05-10T16:54:44.891Z,33.64
2023-05-10T16:58:19.514Z,33.58
2023-05-10T17:02:16.402Z,34.13
2023-05-10T17:06:00.670Z,34.08
2023-05-10T17:09:44.832Z,34.38
2023-05-10T17:13:10.402Z,34.73
2023-05-10T17:16:52.859Z,34.83
2023-05-10T17:20:26.647Z,34.95
2023-05-10T17:24:21.765Z,35.10
2023-05-10T17:28:09.232Z,35.45
2023-05-10T17:31:55.725Z,35.59
2023-05-10T17:35:23.470Z,35.88
2023-05-10T17:39:01.272Z,36.36
2023-05-10T17:42:57.892Z,36.53
2023-05-10T17:46:22.509Z,36.82
2023-05-10T17:50:02.584Z,37.17
2023-05-10T17:53:56.439Z,37.55
2023-05-10T17:57:28.819Z,37.60
2023-05-10T18:01:04.849Z,37.80
2023-05-10T18:05:01.126Z,38.24
2023-05-10T18:08:44.865Z,38.39
2023-05-10T18:12:10.774Z,38.79
2023-05-10T18:15:49.251Z,38.93
2023-05-10T18:19:44.904Z,39.25
2023-05-10T18:23:09.378Z,39.63
2023-05-10T18:26:47.457Z,39.65
2023-05-10T18:30:24.933Z,40.17
2023-05-10T18:34:02.445Z,40.49
2023-05-10T18:37:40.302Z,40.81
2023-05-10T18:41:18.829Z,41.33
2023-05-10T18:45:14.363Z,41.76
2023-05-10T18:48:58.648Z,41.90
2023-05-10T18:52:23.898Z,42.14
2023-05-10T18:56:01.614Z,42.23
2023-05-10T18:59:38.856Z,42.35
2023-05-10T19:03:35.753Z,42.43
2023-05-10T19:07:02.066Z,42.87
2023-05-10T19:10:37.975Z,42.83
2023-05-10T19:14:19.046Z,42.86
2023-05-10T19:17:53.547Z,43.12
2023-05-10T19:21:50.793Z,43.26
2023-05-10T19:25:17.731Z,43.25
2023-05-10T19:29:14.188Z,43.22
2023-05-10T19:32:57.648Z,43.34
2023-05-10T19:36:25.662Z,43.70
2023-05-10T19:53:16.583Z,43.86
2023-05-10T19:57:14.062Z,43.92
2023-05-10T20:00:39.153Z,44.20
2023-05-10T20:04:35.467Z,44.20
2023-05-10T20:08:19.226Z,44.08
2023-05-10T20:11:46.314Z,44.44
2023-05-10T20:15:24.018Z,44.41
2023-05-10T20:19:01.644Z,44.34
2023-05-10T20:22:58.014Z,44.53
2023-05-10T20:26:41.479Z,44.59
2023-05-10T20:30:25.076Z,44.68
2023-05-10T20:34:08.038Z,44.81
2023-05-10T20:37:51.929Z,44.85
2023-05-10T20:41:34.898Z,45.00
2023-05-10T20:44:59.715Z,45.17
2023-05-10T20:48:55.658Z,45.03
2023-05-10T20:52:40.216Z,45.28
2023-05-10T20:56:26.078Z,45.36
2023-05-10T20:59:52.906Z,45.57
2023-05-10T21:03:30.479Z,45.77
2023-05-10T21:07:26.943Z,45.71
2023-05-10T21:10:52.319Z,45.77
2023-05-10T21:14:30.408Z,46.10
2023-05-10T21:18:25.338Z,46.21
2023-05-10T21:21:49.616Z,46.57
2023-05-10T21:25:27.429Z,46.78
2023-05-10T21:29:23.939Z,46.63
2023-05-10T21:32:51.278Z,47.02
2023-05-10T21:36:26.273Z,47.02
2023-05-10T21:40:23.333Z,47.00
2023-05-10T21:44:06.580Z,47.02
2023-05-10T21:47:30.766Z,47.18
2023-05-10T21:51:08.286Z,47.41
2023-05-10T21:55:07.774Z,47.09
2023-05-10T21:58:34.819Z,47.44
2023-05-10T22:02:31.370Z,47.67
2023-05-10T22:05:58.221Z,47.69
2023-05-10T22:09:54.711Z,47.79
2023-05-10T22:13:21.124Z,48.25
2023-05-10T22:17:17.303Z,48.61
2023-05-10T22:20:54.624Z,48.71
2023-05-10T22:24:40.321Z,48.74
2023-05-10T22:28:04.635Z,48.84
2023-05-10T22:31:42.284Z,48.86
2023-05-10T22:35:38.811Z,48.76
2023-05-10T22:39:22.899Z,48.73
2023-05-10T22:43:06.624Z,49.28
2023-05-10T22:46:36.569Z,49.02
2023-05-10T22:50:29.337Z,49.60
2023-05-10T22:53:53.999Z,49.53
2023-05-10T22:57:31.754Z,49.99
2023-05-10T23:01:09.395Z,50.39
2023-05-10T23:04:47.064Z,50.15
2023-05-10T23:08:25.033Z,50.14
2023-05-10T23:12:03.133Z,49.96
2023-05-10T23:15:40.438Z,51.00
2023-05-10T23:19:36.637Z,51.35
2023-05-10T23:23:22.069Z,51.00
2023-05-10T23:26:50.361Z,50.82
2023-05-10T23:30:42.944Z,51.02
2023-05-10T23:34:12.276Z,51.94
2023-05-10T23:38:05.499Z,51.38
2023-05-10T23:41:51.192Z,51.82
2023-05-10T23:45:15.742Z,52.30
2023-05-10T23:49:11.845Z,51.97
2023-05-10T23:52:55.868Z,52.25
2023-05-10T23:56:22.187Z,52.72
2023-05-10T23:59:59.514Z,52.52
