createdAt,value
2023-05-28T00:00:12.862Z,67.84
2023-05-28T00:02:40.505Z,67.44
2023-05-28T00:05:07.597Z,66.40
2023-05-28T00:07:34.044Z,66.12
2023-05-28T00:10:00.726Z,65.58
2023-05-28T00:12:27.269Z,64.44
2023-05-28T00:14:53.951Z,63.65
2023-05-28T00:17:20.420Z,63.76
2023-05-28T00:19:46.851Z,63.63
2023-05-28T00:22:13.728Z,63.75
2023-05-28T00:24:40.228Z,62.93
2023-05-28T00:27:07.344Z,63.09
2023-05-28T00:29:34.099Z,63.31
2023-05-28T00:32:00.686Z,63.19
2023-05-28T00:34:27.624Z,62.58
2023-05-28T00:36:54.704Z,62.60
2023-05-28T00:39:21.618Z,64.07
2023-05-28T00:41:48.047Z,63.63
2023-05-28T00:44:14.639Z,64.19
2023-05-28T00:46:43.257Z,64.32
2023-05-28T00:49:11.790Z,66.33
2023-05-28T00:51:39.406Z,65.23
2023-05-28T00:54:06.520Z,65.68
2023-05-28T00:56:33.044Z,65.95
2023-05-28T00:59:02.985Z,67.17
2023-05-28T01:01:30.669Z,66.31
2023-05-28T01:03:57.434Z,66.99
2023-05-28T01:06:24.106Z,66.47
2023-05-28T01:08:52.059Z,67.29
2023-05-28T01:11:20.524Z,67.92
2023-05-28T01:13:48.548Z,68.27
2023-05-28T01:16:15.569Z,66.99
2023-05-28T01:18:45.626Z,66.44
2023-05-28T01:21:13.048Z,66.82
2023-05-28T01:23:45.004Z,65.70
2023-05-28T01:26:17.816Z,66.46
2023-05-28T01:28:48.169Z,66.09
2023-05-28T01:31:15.151Z,67.49
2023-05-28T01:33:42.847Z,68.09
2023-05-28T01:36:24.150Z,68.58
2023-05-28T01:38:53.898Z,66.64
2023-05-28T01:41:21.329Z,67.74
2023-05-28T01:43:48.226Z,68.66
2023-05-28T01:46:15.136Z,68.69
2023-05-28T01:48:42.028Z,68.76
2023-05-28T01:51:08.598Z,68.37
2023-05-28T01:53:35.121Z,68.05
2023-05-28T01:56:02.614Z,67.89
2023-05-28T01:58:30.205Z,68.30
2023-05-28T02:01:10.168Z,67.99
2023-05-28T02:03:36.640Z,68.78
2023-05-28T02:06:03.223Z,67.59
2023-05-28T02:08:29.714Z,68.86
2023-05-28T02:10:56.429Z,69.20
2023-05-28T02:13:23.056Z,68.46
2023-05-28T02:15:49.654Z,68.41
2023-05-28T02:18:16.131Z,68.59
2023-05-28T02:20:43.794Z,67.74
2023-05-28T02:23:10.484Z,69.29
2023-05-28T02:25:36.994Z,68.14
2023-05-28T02:28:04.708Z,67.34
2023-05-28T02:30:31.472Z,67.20
2023-05-28T02:32:58.030Z,67.49
2023-05-28T02:35:24.676Z,65.10
2023-05-28T02:37:51.382Z,65.23
2023-05-28T02:40:17.983Z,65.54
2023-05-28T02:42:45.814Z,63.93
2023-05-28T02:45:14.277Z,63.93
2023-05-28T02:47:40.871Z,64.16
2023-05-28T02:50:07.942Z,63.79
2023-05-28T02:52:34.432Z,62.79
2023-05-28T02:55:00.869Z,62.74
2023-05-28T02:57:27.453Z,64.22
2023-05-28T02:59:53.884Z,62.94
2023-05-28T03:02:20.359Z,62.42
2023-05-28T03:04:46.842Z,64.05
2023-05-28T03:07:13.289Z,63.59
2023-05-28T03:09:39.800Z,65.03
2023-05-28T03:12:06.920Z,63.87
2023-05-28T03:14:33.466Z,65.10
2023-05-28T03:16:59.918Z,66.02
2023-05-28T03:19:26.715Z,64.99
2023-05-28T03:21:53.178Z,66.54
2023-05-28T03:24:19.663Z,66.14
2023-05-28T03:26:46.138Z,67.31
2023-05-28T03:29:12.639Z,65.65
2023-05-28T03:31:47.350Z,68.08
2023-05-28T03:34:14.041Z,67.37
2023-05-28T03:36:43.283Z,67.41
2023-05-28T03:39:10.567Z,67.84
2023-05-28T03:41:38.110Z,68.23
2023-05-28T03:44:06.288Z,66.95
2023-05-28T03:46:32.890Z,69.28
2023-05-28T03:48:59.719Z,68.82
2023-05-28T03:51:28.169Z,67.47
2023-05-28T03:53:55.446Z,68.56
2023-05-28T03:56:22.076Z,67.56
2023-05-28T03:58:48.609Z,68.56
2023-05-28T04:01:15.141Z,67.25
2023-05-28T04:03:41.787Z,66.74
2023-05-28T04:06:08.465Z,66.93
2023-05-28T04:08:35.316Z,67.77
2023-05-28T04:11:01.870Z,66.99
2023-05-28T04:13:28.584Z,66.90
2023-05-28T04:15:55.216Z,67.00
2023-05-28T04:18:21.767Z,67.26
2023-05-28T04:20:48.367Z,67.51
2023-05-28T04:23:15.052Z,68.89
2023-05-28T04:25:42.107Z,69.25
2023-05-28T04:28:08.626Z,67.78
2023-05-28T04:30:35.096Z,68.83
2023-05-28T04:33:01.565Z,69.33
2023-05-28T04:35:28.053Z,68.20
2023-05-28T04:37:54.492Z,68.55
2023-05-28T04:40:22.189Z,69.86
2023-05-28T04:42:48.764Z,68.63
2023-05-28T04:45:15.472Z,68.90
2023-05-28T04:47:42.643Z,68.08
2023-05-28T04:50:10.592Z,68.47
2023-05-28T04:52:37.075Z,69.08
2023-05-28T04:55:07.412Z,68.93
2023-05-28T04:57:34.129Z,69.15
2023-05-28T05:00:00.741Z,68.64
2023-05-28T05:02:27.207Z,69.31
2023-05-28T05:04:53.774Z,68.49
2023-05-28T05:07:21.877Z,69.29
2023-05-28T05:09:48.410Z,69.36
2023-05-28T05:12:14.922Z,68.78
2023-05-28T05:14:41.503Z,68.63
2023-05-28T05:17:09.736Z,68.98
2023-05-28T05:19:36.536Z,68.61
2023-05-28T05:22:05.897Z,69.14
2023-05-28T05:24:32.824Z,69.75
2023-05-28T05:26:59.308Z,69.02
2023-05-28T05:29:25.950Z,69.29
2023-05-28T05:31:52.485Z,69.19
2023-05-28T05:34:18.989Z,70.35
2023-05-28T05:36:45.626Z,69.78
2023-05-28T05:39:12.125Z,70.03
2023-05-28T05:41:38.567Z,69.81
2023-05-28T05:44:05.091Z,68.04
2023-05-28T05:46:31.585Z,68.87
2023-05-28T05:48:58.136Z,69.91
2023-05-28T05:51:24.605Z,69.37
2023-05-28T05:53:51.120Z,68.69
2023-05-28T05:56:17.634Z,68.71
2023-05-28T05:58:44.167Z,67.27
2023-05-28T06:01:11.145Z,67.86
2023-05-28T06:03:37.764Z,67.66
2023-05-28T06:06:04.405Z,67.85
2023-05-28T06:08:30.978Z,66.35
2023-05-28T06:10:57.493Z,65.74
2023-05-28T06:13:24.178Z,65.33
2023-05-28T06:15:50.658Z,67.04
2023-05-28T06:18:17.535Z,68.01
2023-05-28T06:20:44.241Z,66.15
2023-05-28T06:23:11.188Z,66.83
2023-05-28T06:25:38.156Z,66.40
2023-05-28T06:28:05.296Z,64.58
2023-05-28T06:30:31.817Z,65.65
2023-05-28T06:32:58.398Z,63.96
2023-05-28T06:35:24.932Z,63.66
2023-05-28T06:37:51.423Z,64.40
2023-05-28T06:40:17.943Z,63.47
2023-05-28T06:42:44.445Z,64.27
2023-05-28T06:45:12.065Z,63.72
2023-05-28T06:47:38.638Z,64.83
2023-05-28T06:50:05.382Z,63.13
2023-05-28T06:52:31.809Z,62.63
2023-05-28T06:54:58.299Z,62.64
2023-05-28T06:57:24.807Z,60.83
2023-05-28T06:59:51.341Z,62.08
2023-05-28T07:02:17.898Z,61.97
2023-05-28T07:04:44.653Z,60.57
2023-05-28T07:07:11.505Z,59.65
2023-05-28T07:09:38.084Z,57.72
2023-05-28T07:12:04.678Z,57.94
2023-05-28T07:14:31.104Z,57.82
2023-05-28T07:16:57.640Z,58.16
2023-05-28T07:19:24.129Z,58.03
2023-05-28T07:21:50.588Z,56.61
2023-05-28T07:24:17.065Z,54.63
2023-05-28T07:26:43.612Z,54.53
2023-05-28T07:29:10.090Z,52.16
2023-05-28T07:31:39.390Z,50.98
2023-05-28T07:34:06.798Z,51.29
2023-05-28T07:36:33.219Z,50.95
2023-05-28T07:38:59.689Z,51.49
2023-05-28T07:41:26.466Z,51.55
2023-05-28T07:43:52.901Z,51.72
2023-05-28T07:46:19.442Z,50.47
2023-05-28T07:48:46.545Z,50.69
2023-05-28T07:51:12.979Z,50.67
2023-05-28T07:53:39.488Z,52.07
2023-05-28T07:56:06.414Z,53.44
2023-05-28T07:58:32.862Z,52.12
2023-05-28T08:00:59.359Z,51.51
2023-05-28T08:03:28.593Z,50.59
2023-05-28T08:05:56.172Z,50.36
2023-05-28T08:08:22.796Z,51.29
2023-05-28T08:10:49.268Z,53.10
2023-05-28T08:13:15.722Z,52.75
2023-05-28T08:15:42.302Z,52.20
2023-05-28T08:18:08.780Z,52.22
2023-05-28T08:20:36.398Z,51.23
2023-05-28T08:23:03.564Z,52.56
2023-05-28T08:25:30.045Z,50.92
2023-05-28T08:27:56.472Z,49.34
2023-05-28T08:30:22.932Z,51.70
2023-05-28T08:32:49.546Z,51.53
2023-05-28T08:35:16.548Z,50.73
2023-05-28T08:37:43.035Z,52.43
2023-05-28T08:40:10.402Z,52.10
2023-05-28T08:42:37.193Z,51.55
2023-05-28T08:45:04.341Z,51.23
2023-05-28T08:47:35.173Z,51.17
2023-05-28T08:50:07.181Z,50.51
2023-05-28T08:52:34.822Z,48.28
2023-05-28T08:55:02.431Z,49.13
2023-05-28T08:57:30.767Z,51.83
2023-05-28T09:00:00.869Z,50.80
2023-05-28T09:02:27.929Z,47.88
2023-05-28T09:04:57.514Z,49.73
2023-05-28T09:07:32.784Z,50.76
2023-05-28T09:10:00.973Z,49.42
2023-05-28T09:12:33.675Z,49.14
2023-05-28T09:15:01.394Z,49.18
2023-05-28T09:17:47.072Z,49.32
2023-05-28T09:20:14.432Z,48.82
2023-05-28T09:22:41.304Z,46.08
2023-05-28T09:25:08.546Z,47.21
2023-05-28T09:27:36.259Z,47.53
2023-05-28T09:30:08.346Z,46.04
2023-05-28T09:32:36.135Z,45.30
2023-05-28T09:35:06.341Z,45.42
2023-05-28T09:37:32.903Z,45.58
2023-05-28T09:40:05.075Z,44.17
2023-05-28T09:42:42.837Z,45.30
2023-05-28T09:45:10.747Z,44.99
2023-05-28T09:47:44.708Z,43.26
2023-05-28T09:50:12.311Z,44.88
2023-05-28T09:52:39.882Z,44.08
2023-05-28T09:55:08.310Z,44.03
2023-05-28T09:57:37.725Z,43.68
2023-05-28T10:00:13.794Z,43.18
2023-05-28T10:02:51.753Z,43.91
2023-05-28T10:05:21.031Z,45.58
2023-05-28T10:07:52.579Z,45.90
2023-05-28T10:10:21.432Z,46.75
2023-05-28T10:12:50.806Z,46.84
2023-05-28T10:15:18.226Z,46.11
2023-05-28T10:17:45.151Z,46.67
2023-05-28T10:20:12.707Z,44.25
2023-05-28T10:22:40.704Z,45.10
2023-05-28T10:25:09.144Z,44.45
2023-05-28T10:27:38.287Z,44.42
2023-05-28T10:30:05.872Z,44.60
2023-05-28T10:32:42.579Z,45.60
2023-05-28T10:35:13.347Z,45.70
2023-05-28T10:37:40.447Z,45.79
2023-05-28T10:40:11.391Z,45.98
2023-05-28T10:42:44.103Z,46.37
2023-05-28T10:45:11.533Z,45.43
2023-05-28T10:47:42.542Z,46.42
2023-05-28T10:50:18.676Z,45.17
2023-05-28T10:53:05.103Z,45.02
2023-05-28T10:55:50.854Z,45.69
2023-05-28T10:58:26.785Z,46.95
2023-05-28T11:00:54.187Z,47.17
2023-05-28T11:03:43.188Z,47.17
2023-05-28T11:06:15.103Z,47.39
2023-05-28T11:08:42.824Z,46.94
2023-05-28T11:11:13.668Z,46.67
2023-05-28T11:13:49.937Z,46.25
2023-05-28T11:16:18.504Z,46.01
2023-05-28T11:19:02.449Z,45.90
2023-05-28T11:21:28.971Z,45.49
2023-05-28T11:24:06.125Z,44.26
2023-05-28T11:26:33.954Z,44.39
2023-05-28T11:29:01.940Z,43.04
2023-05-28T11:31:29.243Z,44.99
2023-05-28T11:33:57.135Z,43.04
2023-05-28T11:36:23.622Z,43.03
2023-05-28T11:39:04.888Z,41.99
2023-05-28T11:41:32.235Z,43.01
2023-05-28T11:43:59.071Z,41.73
2023-05-28T11:46:26.121Z,42.75
2023-05-28T11:48:52.709Z,40.95
2023-05-28T11:51:22.522Z,41.95
2023-05-28T11:53:49.156Z,40.38
2023-05-28T11:56:15.744Z,40.96
2023-05-28T11:58:47.002Z,41.75
2023-05-28T12:01:15.832Z,41.46
2023-05-28T12:03:42.928Z,42.44
2023-05-28T12:06:09.482Z,42.19
2023-05-28T12:08:39.443Z,41.46
2023-05-28T12:11:07.647Z,42.23
2023-05-28T12:13:35.540Z,42.10
2023-05-28T12:16:12.617Z,41.91
2023-05-28T12:18:43.254Z,41.16
2023-05-28T12:21:20.054Z,40.67
2023-05-28T12:23:47.611Z,41.10
2023-05-28T12:26:16.099Z,41.86
2023-05-28T12:28:42.963Z,41.62
2023-05-28T12:31:09.992Z,41.41
2023-05-28T12:33:37.075Z,41.73
2023-05-28T12:36:03.899Z,41.72
2023-05-28T12:38:30.492Z,41.99
2023-05-28T12:40:57.418Z,41.75
2023-05-28T12:43:24.212Z,42.61
2023-05-28T12:45:51.033Z,42.58
2023-05-28T12:48:17.591Z,42.85
2023-05-28T12:50:44.364Z,42.99
2023-05-28T12:53:10.893Z,44.66
2023-05-28T12:55:37.567Z,44.11
2023-05-28T12:58:04.164Z,44.06
2023-05-28T13:00:31.096Z,43.08
2023-05-28T13:02:57.723Z,41.64
2023-05-28T13:05:24.379Z,42.37
2023-05-28T13:07:50.872Z,42.53
2023-05-28T13:10:17.732Z,43.75
2023-05-28T13:12:44.273Z,43.58
2023-05-28T13:15:11.560Z,43.46
2023-05-28T13:17:38.308Z,43.00
2023-05-28T13:20:11.296Z,42.58
2023-05-28T13:22:38.395Z,40.82
2023-05-28T13:25:05.562Z,41.14
2023-05-28T13:27:32.104Z,41.88
2023-05-28T13:29:59.247Z,41.27
2023-05-28T13:32:26.089Z,41.57
2023-05-28T13:34:53.218Z,41.70
2023-05-28T13:37:19.772Z,41.21
2023-05-28T13:39:47.065Z,40.13
2023-05-28T13:42:13.674Z,41.77
2023-05-28T13:44:40.672Z,41.93
2023-05-28T13:47:07.826Z,41.97
2023-05-28T13:49:34.427Z,41.73
2023-05-28T13:52:00.991Z,41.06
2023-05-28T13:54:27.629Z,41.30
2023-05-28T13:56:54.246Z,39.79
2023-05-28T13:59:20.864Z,41.00
2023-05-28T14:01:47.942Z,40.38
2023-05-28T14:04:14.612Z,39.74
2023-05-28T14:06:41.162Z,39.42
2023-05-28T14:09:07.580Z,39.69
2023-05-28T14:12:01.554Z,39.86
2023-05-28T14:14:20.480Z,39.38
2023-05-28T14:16:47.048Z,40.97
2023-05-28T14:19:13.558Z,40.12
2023-05-28T14:21:40.075Z,39.83
2023-05-28T14:24:06.875Z,39.85
2023-05-28T14:26:33.307Z,39.90
2023-05-28T14:28:59.822Z,40.13
2023-05-28T14:31:26.402Z,39.99
2023-05-28T14:33:53.175Z,41.51
2023-05-28T14:36:19.896Z,42.50
2023-05-28T14:38:46.630Z,42.55
2023-05-28T14:41:13.101Z,41.85
2023-05-28T14:43:39.608Z,40.48
2023-05-28T14:46:06.287Z,41.04
2023-05-28T14:48:32.878Z,41.58
2023-05-28T14:50:59.452Z,41.59
2023-05-28T14:53:25.969Z,42.01
2023-05-28T14:55:52.830Z,42.25
2023-05-28T14:58:19.776Z,41.94
2023-05-28T15:00:46.272Z,41.77
2023-05-28T15:03:12.799Z,41.89
2023-05-28T15:05:39.322Z,41.80
2023-05-28T15:08:05.753Z,42.16
2023-05-28T15:10:32.225Z,42.30
2023-05-28T15:12:58.740Z,41.74
2023-05-28T15:15:26.695Z,42.75
2023-05-28T15:17:55.528Z,42.07
2023-05-28T15:20:22.383Z,41.75
2023-05-28T15:22:49.077Z,41.13
2023-05-28T15:25:17.593Z,41.13
2023-05-28T15:27:44.155Z,39.62
2023-05-28T15:30:11.096Z,40.18
2023-05-28T15:32:38.919Z,40.06
2023-05-28T15:35:06.148Z,40.24
2023-05-28T15:37:32.751Z,39.07
2023-05-28T15:40:00.418Z,39.59
2023-05-28T15:42:27.308Z,39.38
2023-05-28T15:44:53.923Z,38.74
2023-05-28T15:47:20.437Z,39.83
2023-05-28T15:49:47.323Z,38.83
2023-05-28T15:52:13.824Z,38.90
2023-05-28T15:54:40.635Z,38.66
2023-05-28T15:57:08.761Z,39.50
2023-05-28T15:59:35.722Z,38.66
2023-05-28T16:02:03.917Z,39.01
2023-05-28T16:04:31.455Z,38.60
2023-05-28T16:06:58.063Z,39.39
2023-05-28T16:09:24.801Z,39.37
2023-05-28T16:11:54.418Z,39.25
2023-05-28T16:14:21.202Z,39.24
2023-05-28T16:16:52.349Z,40.68
2023-05-28T16:19:18.984Z,39.57
2023-05-28T16:21:45.818Z,39.56
2023-05-28T16:24:13.348Z,40.15
2023-05-28T16:26:40.029Z,40.05
2023-05-28T16:29:07.248Z,40.08
2023-05-28T16:31:34.131Z,40.32
2023-05-28T16:34:00.899Z,40.18
2023-05-28T16:36:27.647Z,41.22
2023-05-28T16:38:54.779Z,41.66
2023-05-28T16:41:22.865Z,41.74
2023-05-28T16:43:50.304Z,41.67
2023-05-28T16:46:17.613Z,41.74
2023-05-28T16:48:45.650Z,41.84
2023-05-28T16:51:12.374Z,41.76
2023-05-28T16:53:39.524Z,41.48
2023-05-28T16:56:06.637Z,42.17
2023-05-28T16:58:33.323Z,42.88
2023-05-28T17:00:59.856Z,42.21
2023-05-28T17:03:26.449Z,42.07
2023-05-28T17:05:53.194Z,42.70
2023-05-28T17:08:21.375Z,42.98
2023-05-28T17:10:48.621Z,43.23
2023-05-28T17:13:15.121Z,43.18
2023-05-28T17:15:41.632Z,42.41
2023-05-28T17:18:08.159Z,43.09
2023-05-28T17:20:37.864Z,43.42
2023-05-28T17:23:04.459Z,43.56
2023-05-28T17:25:30.870Z,43.66
2023-05-28T17:27:57.350Z,42.23
2023-05-28T17:30:23.875Z,41.76
2023-05-28T17:32:50.441Z,41.63
2023-05-28T17:35:17.040Z,41.36
2023-05-28T17:37:43.524Z,41.05
2023-05-28T17:40:10.518Z,40.48
2023-05-28T17:42:37.002Z,39.79
2023-05-28T17:45:03.801Z,40.10
2023-05-28T17:47:30.314Z,39.78
2023-05-28T17:49:56.980Z,40.28
2023-05-28T17:52:23.430Z,40.60
2023-05-28T17:54:49.888Z,39.99
2023-05-28T17:57:16.630Z,40.57
2023-05-28T17:59:43.401Z,40.47
2023-05-28T18:02:10.100Z,40.59
2023-05-28T18:04:36.832Z,40.89
2023-05-28T18:07:03.631Z,41.04
2023-05-28T18:09:30.087Z,41.25
2023-05-28T18:11:56.626Z,41.74
2023-05-28T18:14:23.647Z,41.71
2023-05-28T18:16:50.157Z,42.26
2023-05-28T18:19:21.587Z,43.08
2023-05-28T18:21:48.211Z,42.28
2023-05-28T18:24:14.691Z,43.60
2023-05-28T18:26:41.589Z,44.34
2023-05-28T18:29:08.075Z,44.89
2023-05-28T18:31:34.725Z,44.94
2023-05-28T18:34:03.814Z,45.60
2023-05-28T18:36:31.871Z,46.43
2023-05-28T18:38:58.419Z,46.09
2023-05-28T18:41:24.958Z,46.74
2023-05-28T18:43:51.429Z,46.51
2023-05-28T18:46:17.945Z,46.80
2023-05-28T18:48:44.504Z,46.88
2023-05-28T18:51:11.387Z,47.57
2023-05-28T18:53:37.888Z,48.25
2023-05-28T18:56:04.388Z,48.41
2023-05-28T18:58:30.903Z,49.30
2023-05-28T19:00:57.443Z,48.82
2023-05-28T19:03:24.076Z,48.66
2023-05-28T19:05:50.704Z,49.10
2023-05-28T19:08:17.295Z,48.03
2023-05-28T19:10:43.807Z,48.47
2023-05-28T19:13:10.570Z,49.71
2023-05-28T19:15:37.151Z,50.17
2023-05-28T19:18:03.958Z,50.57
2023-05-28T19:20:30.592Z,50.61
2023-05-28T19:22:57.131Z,49.73
2023-05-28T19:25:23.599Z,50.45
2023-05-28T19:27:50.143Z,50.87
2023-05-28T19:30:16.717Z,50.27
2023-05-28T19:32:43.325Z,51.24
2023-05-28T19:35:09.878Z,50.56
2023-05-28T19:37:36.998Z,50.56
2023-05-28T19:40:04.654Z,50.86
2023-05-28T19:42:31.186Z,51.96
2023-05-28T19:44:57.836Z,51.95
2023-05-28T19:47:24.694Z,51.35
2023-05-28T19:49:51.616Z,51.18
2023-05-28T19:52:18.268Z,51.60
2023-05-28T19:54:46.552Z,51.65
2023-05-28T19:57:14.164Z,51.63
2023-05-28T19:59:40.678Z,51.21
2023-05-28T20:02:07.882Z,52.56
2023-05-28T20:04:34.474Z,52.21
2023-05-28T20:07:01.327Z,53.14
2023-05-28T20:09:27.869Z,52.94
2023-05-28T20:11:54.340Z,53.68
2023-05-28T20:14:20.916Z,54.70
2023-05-28T20:16:47.737Z,54.42
2023-05-28T20:19:14.845Z,55.12
2023-05-28T20:21:41.447Z,55.56
2023-05-28T20:24:08.395Z,54.87
2023-05-28T20:26:34.906Z,55.38
2023-05-28T20:29:01.367Z,55.35
2023-05-28T20:31:27.900Z,55.82
2023-05-28T20:33:54.338Z,55.49
2023-05-28T20:36:21.861Z,55.62
2023-05-28T20:38:50.477Z,56.09
2023-05-28T20:41:17.053Z,55.78
2023-05-28T20:43:43.530Z,55.31
2023-05-28T20:46:11.019Z,55.60
2023-05-28T20:48:37.670Z,56.10
2023-05-28T20:51:05.026Z,56.27
2023-05-28T20:53:31.542Z,56.12
2023-05-28T20:55:58.353Z,55.09
2023-05-28T20:58:33.961Z,55.81
2023-05-28T21:01:01.342Z,55.87
2023-05-28T21:03:27.900Z,55.65
2023-05-28T21:05:54.445Z,56.23
2023-05-28T21:08:21.020Z,55.80
2023-05-28T21:10:47.547Z,56.56
2023-05-28T21:13:14.467Z,55.75
2023-05-28T21:15:41.037Z,55.99
2023-05-28T21:18:07.690Z,55.66
2023-05-28T21:20:34.557Z,56.26
2023-05-28T21:23:01.191Z,56.55
2023-05-28T21:25:27.638Z,56.82
2023-05-28T21:27:55.411Z,56.36
2023-05-28T21:30:22.107Z,56.56
2023-05-28T21:32:48.643Z,56.82
2023-05-28T21:35:15.365Z,56.98
2023-05-28T21:37:42.027Z,56.75
2023-05-28T21:40:08.975Z,55.70
2023-05-28T21:42:35.594Z,55.48
2023-05-28T21:45:02.118Z,55.01
2023-05-28T21:47:28.653Z,55.74
2023-05-28T21:49:55.154Z,55.68
2023-05-28T21:52:25.869Z,55.73
2023-05-28T21:54:54.636Z,56.26
2023-05-28T21:57:21.922Z,55.56
2023-05-28T21:59:48.579Z,55.66
2023-05-28T22:02:15.109Z,55.66
2023-05-28T22:04:43.375Z,55.96
2023-05-28T22:07:10.616Z,56.73
2023-05-28T22:09:37.129Z,57.25
2023-05-28T22:12:05.382Z,57.78
2023-05-28T22:14:32.022Z,58.51
2023-05-28T22:16:58.633Z,59.59
2023-05-28T22:19:25.382Z,60.31
2023-05-28T22:21:51.922Z,61.38
2023-05-28T22:24:18.358Z,60.71
2023-05-28T22:26:44.855Z,61.12
2023-05-28T22:29:11.394Z,61.58
2023-05-28T22:31:37.941Z,61.87
2023-05-28T22:34:04.498Z,60.63
2023-05-28T22:36:31.613Z,59.93
2023-05-28T22:38:58.116Z,60.92
2023-05-28T22:41:24.756Z,61.53
2023-05-28T22:43:51.390Z,61.11
2023-05-28T22:46:17.905Z,63.24
2023-05-28T22:48:44.410Z,62.77
2023-05-28T22:51:11.285Z,62.50
2023-05-28T22:53:40.977Z,63.65
2023-05-28T22:56:13.311Z,62.43
2023-05-28T22:58:41.298Z,63.28
2023-05-28T23:01:08.446Z,63.66
2023-05-28T23:03:35.182Z,65.01
2023-05-28T23:06:01.847Z,63.81
2023-05-28T23:08:28.301Z,65.38
2023-05-28T23:10:54.792Z,64.40
2023-05-28T23:13:21.590Z,64.90
2023-05-28T23:15:48.037Z,65.81
2023-05-28T23:18:19.117Z,64.89
2023-05-28T23:20:47.109Z,65.14
2023-05-28T23:23:15.292Z,66.05
2023-05-28T23:25:42.751Z,65.79
2023-05-28T23:28:10.204Z,66.36
2023-05-28T23:30:37.260Z,67.32
2023-05-28T23:33:04.514Z,66.41
2023-05-28T23:35:31.432Z,66.26
2023-05-28T23:37:58.060Z,66.88
2023-05-28T23:40:24.665Z,67.30
2023-05-28T23:42:51.205Z,67.59
2023-05-28T23:45:18.041Z,66.68
2023-05-28T23:47:44.651Z,66.79
2023-05-28T23:50:11.152Z,65.88
2023-05-28T23:52:37.580Z,65.29
2023-05-28T23:55:04.595Z,63.97
2023-05-28T23:57:31.112Z,63.66
2023-05-28T23:59:57.837Z,62.62
