createdAt,value
2023-05-30T00:08:57.458Z,9.54
2023-05-30T00:18:57.437Z,11.37
2023-05-30T00:29:01.467Z,10.48
2023-05-30T00:39:05.534Z,9.26
2023-05-30T00:49:07.446Z,10.86
2023-05-30T00:59:11.537Z,11.36
2023-05-30T01:09:11.498Z,12.71
2023-05-30T01:19:21.172Z,11.56
2023-05-30T01:29:33.159Z,11
2023-05-30T01:39:35.204Z,10.78
2023-05-30T01:49:36.886Z,11.9
2023-05-30T01:59:39.236Z,13.34
2023-05-30T02:09:43.361Z,17.47
2023-05-30T02:19:47.281Z,19.11
2023-05-30T02:29:49.597Z,21.25
2023-05-30T02:39:51.122Z,17.35
2023-05-30T02:49:51.430Z,18.16
2023-05-30T02:59:55.497Z,19.62
2023-05-30T03:09:54.349Z,20.96
2023-05-30T03:20:07.049Z,20.75
2023-05-30T03:30:11.159Z,20.17
2023-05-30T03:40:09.904Z,20.83
2023-05-30T03:50:18.839Z,21.65
2023-05-30T04:00:28.692Z,21.15
2023-05-30T04:10:36.093Z,26.31
2023-05-30T04:20:44.884Z,27.56
2023-05-30T04:30:53.685Z,22.99
2023-05-30T04:41:03.121Z,20.08
2023-05-30T04:51:11.957Z,18.43
2023-05-30T05:01:20.705Z,18.64
2023-05-30T05:11:29.784Z,17.47
2023-05-30T05:21:39.949Z,16.69
2023-05-30T05:31:38.845Z,16.36
2023-05-30T05:41:47.624Z,15.41
2023-05-30T05:51:56.427Z,13.37
2023-05-30T06:02:06.470Z,13.62
2023-05-30T06:12:06.761Z,13.19
2023-05-30T06:22:14.067Z,12.32
2023-05-30T06:32:22.432Z,11.5
2023-05-30T06:42:34.228Z,11.24
2023-05-30T06:52:33.198Z,11.27
2023-05-30T07:02:42.434Z,11.17
2023-05-30T07:12:51.291Z,9.69
2023-05-30T07:23:00.244Z,9.73
2023-05-30T07:33:09.439Z,10.27
2023-05-30T07:43:18.271Z,9.8
2023-05-30T07:53:27.293Z,10.11
2023-05-30T08:03:36.279Z,10.39
2023-05-30T08:13:46.509Z,8.89
2023-05-30T08:23:45.496Z,9.36
2023-05-30T08:33:54.535Z,8.81
2023-05-30T08:44:03.460Z,6.68
2023-05-30T08:54:12.493Z,5.01
2023-05-30T09:04:21.312Z,5.56
2023-05-30T09:14:30.050Z,5.2
2023-05-30T09:24:38.926Z,5.23
2023-05-30T09:34:47.828Z,5.25
2023-05-30T09:44:56.765Z,5.39
2023-05-30T09:55:05.633Z,4.92
2023-05-30T10:05:14.699Z,5.12
2023-05-30T10:15:24.633Z,5.65
2023-05-30T10:25:33.031Z,5.9
2023-05-30T10:35:41.873Z,5.97
2023-05-30T10:45:50.741Z,6.13
2023-05-30T10:56:02.795Z,5.67
2023-05-30T11:06:02.710Z,5.58
2023-05-30T11:16:11.504Z,5.61
2023-05-30T11:26:20.392Z,5.36
2023-05-30T11:36:33.143Z,5.46
2023-05-30T11:46:31.994Z,5.37
2023-05-30T11:56:40.982Z,6.03
2023-05-30T12:06:49.877Z,5.23
2023-05-30T12:16:58.891Z,4.98
2023-05-30T12:27:09.108Z,5.17
2023-05-30T12:37:09.678Z,5.1
2023-05-30T12:47:11.249Z,6.31
2023-05-30T12:57:10.512Z,5.66
2023-05-30T13:07:27.389Z,7.72
2023-05-30T13:17:28.063Z,8.36
2023-05-30T13:27:27.222Z,6.8
2023-05-30T13:37:38.285Z,6.62
2023-05-30T13:47:38.782Z,7.54
2023-05-30T13:57:38.939Z,6.61
2023-05-30T14:07:42.774Z,6.23
2023-05-30T14:17:45.475Z,6.79
2023-05-30T14:27:48.845Z,7.32
2023-05-30T14:37:48.180Z,5.81
2023-05-30T14:47:59.842Z,7.01
2023-05-30T14:58:00.851Z,6.73
2023-05-30T15:08:03.219Z,5.93
2023-05-30T15:18:03.925Z,6.42
2023-05-30T15:28:05.617Z,5.74
2023-05-30T15:38:09.333Z,5.47
2023-05-30T15:48:11.615Z,26.75
2023-05-30T15:58:12.022Z,7.1
2023-05-30T16:08:15.489Z,5.61
2023-05-30T16:18:14.953Z,5.71
2023-05-30T16:28:24.194Z,6.15
2023-05-30T16:38:34.508Z,6.66
2023-05-30T16:48:34.900Z,6.38
2023-05-30T16:58:37.217Z,6.22
2023-05-30T17:08:38.258Z,6.59
2023-05-30T17:18:42.553Z,6.35
2023-05-30T17:28:42.733Z,6.23
2023-05-30T17:38:41.314Z,6.39
2023-05-30T17:48:50.269Z,6.27
2023-05-30T17:58:59.113Z,6.1
2023-05-30T18:09:10.810Z,7.11
2023-05-30T18:19:10.861Z,6.67
2023-05-30T18:29:25.430Z,6.98
2023-05-30T18:39:16.756Z,6.57
2023-05-30T18:49:20.926Z,6.35
2023-05-30T18:59:22.045Z,7.09
2023-05-30T19:09:20.984Z,6.07
2023-05-30T19:19:29.897Z,6.57
2023-05-30T19:29:38.790Z,6.78
2023-05-30T19:39:47.107Z,7.18
2023-05-30T19:49:55.806Z,7.07
2023-05-30T20:00:04.854Z,8.61
2023-05-30T20:10:13.698Z,8.58
2023-05-30T20:20:22.961Z,7.96
2023-05-30T20:30:31.739Z,6.51
2023-05-30T20:40:40.528Z,7.31
2023-05-30T20:50:49.252Z,7.41
2023-05-30T21:00:57.574Z,7.25
2023-05-30T21:11:06.324Z,8.23
2023-05-30T21:21:16.113Z,8.06
2023-05-30T21:31:24.893Z,8.4
2023-05-30T21:41:33.677Z,9.39
2023-05-30T21:51:42.426Z,9.02
2023-05-30T22:01:51.267Z,9
2023-05-30T22:11:59.996Z,8.3
2023-05-30T22:22:08.209Z,7.4
2023-05-30T22:32:15.856Z,7.93
2023-05-30T22:42:24.261Z,7.64
2023-05-30T22:52:33.164Z,8.93
2023-05-30T23:02:41.591Z,8.89
2023-05-30T23:12:50.204Z,7.22
2023-05-30T23:35:41.865Z,10.43
2023-05-30T23:44:30.694Z,8.86
2023-05-30T23:54:40.434Z,8.66
