createdAt,value
2023-05-22T00:00:11.590Z,8.77
2023-05-22T00:02:42.994Z,8.45
2023-05-22T00:05:11.823Z,9.38
2023-05-22T00:07:40.318Z,8.82
2023-05-22T00:10:08.642Z,9.13
2023-05-22T00:12:37.717Z,8.80
2023-05-22T00:15:06.165Z,9.00
2023-05-22T00:17:34.040Z,8.95
2023-05-22T00:20:07.849Z,9.20
2023-05-22T00:22:36.245Z,9.30
2023-05-22T00:25:04.795Z,8.60
2023-05-22T00:27:32.631Z,9.13
2023-05-22T00:30:02.008Z,9.25
2023-05-22T00:32:29.728Z,9.23
2023-05-22T00:34:57.501Z,8.60
2023-05-22T00:37:25.475Z,9.30
2023-05-22T00:39:53.090Z,8.93
2023-05-22T00:42:20.895Z,9.15
2023-05-22T00:44:49.269Z,10.00
2023-05-22T00:47:18.382Z,8.93
2023-05-22T00:49:47.085Z,9.27
2023-05-22T00:52:15.769Z,8.15
2023-05-22T00:54:44.174Z,8.80
2023-05-22T00:57:12.508Z,8.90
2023-05-22T00:59:40.423Z,9.55
2023-05-22T01:02:09.593Z,9.40
2023-05-22T01:04:38.698Z,8.90
2023-05-22T01:07:06.931Z,9.07
2023-05-22T01:09:34.575Z,9.10
2023-05-22T01:12:11.971Z,8.50
2023-05-22T01:14:48.274Z,8.77
2023-05-22T01:17:23.363Z,9.38
2023-05-22T01:20:07.385Z,8.95
2023-05-22T01:23:21.702Z,9.27
2023-05-22T01:26:11.214Z,9.02
2023-05-22T01:28:52.981Z,8.50
2023-05-22T01:31:26.649Z,9.07
2023-05-22T01:33:57.395Z,8.55
2023-05-22T01:36:29.691Z,7.90
2023-05-22T01:38:58.852Z,9.52
2023-05-22T01:41:27.066Z,9.30
2023-05-22T01:43:54.894Z,8.52
2023-05-22T01:46:26.516Z,8.98
2023-05-22T01:48:54.572Z,8.35
2023-05-22T01:51:29.962Z,8.43
2023-05-22T01:54:05.942Z,8.02
2023-05-22T01:56:43.316Z,8.52
2023-05-22T01:59:20.351Z,8.95
2023-05-22T02:01:52.836Z,8.68
2023-05-22T02:08:28.486Z,9.23
2023-05-22T02:10:57.778Z,9.25
2023-05-22T02:13:25.623Z,9.05
2023-05-22T02:15:53.611Z,8.63
2023-05-22T02:18:29.396Z,8.52
2023-05-22T02:20:57.075Z,8.13
2023-05-22T02:23:25.415Z,8.65
2023-05-22T02:25:53.208Z,8.70
2023-05-22T02:28:20.966Z,8.43
2023-05-22T02:30:48.726Z,8.55
2023-05-22T02:33:18.005Z,8.23
2023-05-22T02:35:47.006Z,8.98
2023-05-22T02:38:14.647Z,8.35
2023-05-22T02:40:42.386Z,8.85
2023-05-22T02:43:10.214Z,8.65
2023-05-22T02:45:37.831Z,8.23
2023-05-22T02:48:06.143Z,8.35
2023-05-22T02:50:33.940Z,9.02
2023-05-22T02:53:02.908Z,8.25
2023-05-22T02:55:30.614Z,7.72
2023-05-22T02:57:58.196Z,8.40
2023-05-22T03:00:26.072Z,8.00
2023-05-22T03:02:55.585Z,8.35
2023-05-22T03:05:23.190Z,8.60
2023-05-22T03:07:52.890Z,13.05
2023-05-22T03:10:21.866Z,10.77
2023-05-22T03:12:51.660Z,10.82
2023-05-22T03:15:19.339Z,9.63
2023-05-22T03:17:47.774Z,9.05
2023-05-22T03:20:17.267Z,8.00
2023-05-22T03:22:46.009Z,8.60
2023-05-22T03:25:14.120Z,8.98
2023-05-22T03:27:43.264Z,8.55
2023-05-22T03:30:12.019Z,8.70
2023-05-22T03:32:42.675Z,8.82
2023-05-22T03:35:10.854Z,8.32
2023-05-22T03:37:38.752Z,7.65
2023-05-22T03:40:07.886Z,8.45
2023-05-22T03:42:35.920Z,8.50
2023-05-22T03:45:05.552Z,8.02
2023-05-22T03:47:33.437Z,8.15
2023-05-22T03:50:01.103Z,8.45
2023-05-22T03:52:29.087Z,7.93
2023-05-22T03:54:56.815Z,8.00
2023-05-22T03:57:24.433Z,8.07
2023-05-22T03:59:52.120Z,8.43
2023-05-22T04:02:21.796Z,8.25
2023-05-22T04:04:49.451Z,9.05
2023-05-22T04:07:18.703Z,8.30
2023-05-22T04:09:46.279Z,8.38
2023-05-22T04:12:14.151Z,8.20
2023-05-22T04:14:43.550Z,8.40
2023-05-22T04:17:11.627Z,8.57
2023-05-22T04:19:40.588Z,8.57
2023-05-22T04:22:08.200Z,8.77
2023-05-22T04:24:35.947Z,8.90
2023-05-22T04:27:03.560Z,8.18
2023-05-22T04:29:31.159Z,8.70
2023-05-22T04:32:00.181Z,9.45
2023-05-22T04:34:30.086Z,8.15
2023-05-22T04:37:00.015Z,9.18
2023-05-22T04:39:27.633Z,9.18
2023-05-22T04:41:55.225Z,8.43
2023-05-22T04:44:22.936Z,8.48
2023-05-22T04:46:52.329Z,8.40
2023-05-22T04:49:20.447Z,8.30
2023-05-22T04:51:48.002Z,9.80
2023-05-22T04:54:16.945Z,9.93
2023-05-22T04:56:44.512Z,9.00
2023-05-22T04:59:16.140Z,8.70
2023-05-22T05:01:45.255Z,9.32
2023-05-22T05:04:13.017Z,9.15
2023-05-22T05:06:40.633Z,8.85
2023-05-22T05:09:08.303Z,8.65
2023-05-22T05:11:38.655Z,8.82
2023-05-22T05:14:06.338Z,8.93
2023-05-22T05:16:33.976Z,8.77
2023-05-22T05:19:01.627Z,8.90
2023-05-22T05:21:30.126Z,9.00
2023-05-22T05:24:01.326Z,9.38
2023-05-22T05:26:29.161Z,9.27
2023-05-22T05:28:58.086Z,9.20
2023-05-22T05:31:32.893Z,8.88
2023-05-22T05:34:33.031Z,8.90
2023-05-22T05:37:04.052Z,8.50
2023-05-22T05:39:32.702Z,8.27
2023-05-22T05:42:02.827Z,8.77
2023-05-22T05:44:32.301Z,10.10
2023-05-22T05:47:01.045Z,9.73
2023-05-22T05:49:29.211Z,9.93
2023-05-22T05:51:56.776Z,9.13
2023-05-22T05:54:27.078Z,8.45
2023-05-22T05:56:58.558Z,8.20
2023-05-22T05:59:26.253Z,8.82
2023-05-22T06:02:21.154Z,8.88
2023-05-22T06:04:51.594Z,8.90
2023-05-22T06:07:19.826Z,8.32
2023-05-22T06:09:50.459Z,8.00
2023-05-22T06:12:41.190Z,8.00
2023-05-22T06:15:09.891Z,8.18
2023-05-22T06:17:39.131Z,8.32
2023-05-22T06:20:09.264Z,7.50
2023-05-22T06:22:37.411Z,7.72
2023-05-22T06:25:06.097Z,7.97
2023-05-22T06:27:34.943Z,7.47
2023-05-22T06:30:04.640Z,7.47
2023-05-22T06:32:36.520Z,7.40
2023-05-22T06:35:06.603Z,7.50
2023-05-22T06:37:35.617Z,7.57
2023-05-22T06:40:03.734Z,7.75
2023-05-22T06:42:52.082Z,7.75
2023-05-22T06:45:42.855Z,6.72
2023-05-22T06:48:34.937Z,7.95
2023-05-22T06:51:27.142Z,7.03
2023-05-22T06:54:08.323Z,7.32
2023-05-22T06:56:37.988Z,6.97
2023-05-22T06:59:08.566Z,6.93
2023-05-22T07:01:54.824Z,7.53
2023-05-22T07:04:32.814Z,7.22
2023-05-22T07:07:03.957Z,7.25
2023-05-22T07:09:31.621Z,6.95
2023-05-22T07:11:59.323Z,6.97
2023-05-22T07:14:26.970Z,7.03
2023-05-22T07:16:54.633Z,7.55
2023-05-22T07:19:27.710Z,7.18
2023-05-22T07:21:59.931Z,6.85
2023-05-22T07:24:29.477Z,7.30
2023-05-22T07:26:57.124Z,7.80
2023-05-22T07:29:24.781Z,8.68
2023-05-22T07:31:54.690Z,8.45
2023-05-22T07:34:31.668Z,8.73
2023-05-22T07:36:59.659Z,8.50
2023-05-22T07:39:28.751Z,7.82
2023-05-22T07:41:57.894Z,8.02
2023-05-22T07:44:27.662Z,8.13
2023-05-22T07:46:56.947Z,8.02
2023-05-22T07:49:26.555Z,7.65
2023-05-22T07:51:54.311Z,7.50
2023-05-22T07:54:24.902Z,7.10
2023-05-22T07:56:55.957Z,7.40
2023-05-22T07:59:25.325Z,7.82
2023-05-22T08:01:58.033Z,8.05
2023-05-22T08:04:26.320Z,7.75
2023-05-22T08:06:54.246Z,7.75
2023-05-22T08:09:22.146Z,7.25
2023-05-22T08:11:49.821Z,7.88
2023-05-22T08:14:19.143Z,7.28
2023-05-22T08:16:46.802Z,7.80
2023-05-22T08:19:14.801Z,7.65
2023-05-22T08:21:42.462Z,8.77
2023-05-22T08:24:10.475Z,7.75
2023-05-22T08:26:38.760Z,7.00
2023-05-22T08:29:06.448Z,6.75
2023-05-22T08:31:35.799Z,7.05
2023-05-22T08:34:04.679Z,7.53
2023-05-22T08:36:33.833Z,7.97
2023-05-22T08:39:01.916Z,7.63
2023-05-22T08:41:30.380Z,7.05
2023-05-22T08:43:58.294Z,6.95
2023-05-22T08:46:28.931Z,7.32
2023-05-22T08:48:58.864Z,6.93
2023-05-22T08:51:31.264Z,7.28
2023-05-22T08:54:00.436Z,7.23
2023-05-22T08:56:29.747Z,8.18
2023-05-22T08:58:59.194Z,7.40
2023-05-22T09:01:27.284Z,7.00
2023-05-22T09:03:55.443Z,7.05
2023-05-22T09:06:24.803Z,7.28
2023-05-22T09:08:53.296Z,6.85
2023-05-22T09:11:20.978Z,6.95
2023-05-22T09:13:49.884Z,7.00
2023-05-22T09:16:18.246Z,6.53
2023-05-22T09:18:46.605Z,6.68
2023-05-22T09:21:28.671Z,7.18
2023-05-22T09:24:02.059Z,7.60
2023-05-22T09:26:30.137Z,7.45
2023-05-22T09:29:00.757Z,7.30
2023-05-22T09:31:30.265Z,7.35
2023-05-22T09:33:58.335Z,7.80
2023-05-22T09:36:32.339Z,7.90
2023-05-22T09:39:03.970Z,7.75
2023-05-22T09:41:36.192Z,8.25
2023-05-22T09:44:08.316Z,8.15
2023-05-22T09:46:41.597Z,8.02
2023-05-22T09:49:09.529Z,7.63
2023-05-22T09:51:40.611Z,7.82
2023-05-22T09:54:12.068Z,7.75
2023-05-22T09:56:41.538Z,7.60
2023-05-22T09:59:10.335Z,7.38
2023-05-22T10:01:39.615Z,8.10
2023-05-22T10:04:09.739Z,6.88
2023-05-22T10:06:38.307Z,7.55
2023-05-22T10:09:11.548Z,7.55
2023-05-22T10:11:39.370Z,8.35
2023-05-22T10:14:07.749Z,7.38
2023-05-22T10:16:38.260Z,7.53
2023-05-22T10:19:07.012Z,6.90
2023-05-22T10:21:36.847Z,7.35
2023-05-22T10:24:06.611Z,7.40
2023-05-22T10:26:35.576Z,7.65
2023-05-22T10:29:13.499Z,7.45
2023-05-22T10:31:47.026Z,7.95
2023-05-22T10:34:30.027Z,7.63
2023-05-22T10:37:17.538Z,7.88
2023-05-22T10:40:01.732Z,7.03
2023-05-22T10:42:32.393Z,7.10
2023-05-22T10:45:01.900Z,7.18
2023-05-22T10:47:30.898Z,8.30
2023-05-22T10:50:08.527Z,7.75
2023-05-22T10:52:36.439Z,7.35
2023-05-22T10:55:07.599Z,7.53
2023-05-22T10:57:38.518Z,7.20
2023-05-22T11:00:11.567Z,6.95
2023-05-22T11:02:44.851Z,7.55
2023-05-22T11:05:39.670Z,7.93
2023-05-22T11:08:11.606Z,7.32
2023-05-22T11:10:55.900Z,7.90
2023-05-22T11:13:29.412Z,7.30
2023-05-22T11:15:58.133Z,7.88
2023-05-22T11:18:29.737Z,7.68
2023-05-22T11:21:00.678Z,8.07
2023-05-22T11:23:28.498Z,8.10
2023-05-22T11:25:56.112Z,6.93
2023-05-22T11:28:23.960Z,8.20
2023-05-22T11:30:53.248Z,8.20
2023-05-22T11:33:20.904Z,8.77
2023-05-22T11:35:48.796Z,8.80
2023-05-22T11:38:18.031Z,8.60
2023-05-22T11:40:45.689Z,8.20
2023-05-22T11:43:13.350Z,8.85
2023-05-22T11:45:41.007Z,7.80
2023-05-22T11:48:12.822Z,9.02
2023-05-22T11:50:44.410Z,7.78
2023-05-22T11:53:12.493Z,7.70
2023-05-22T11:55:40.143Z,7.82
2023-05-22T11:58:07.784Z,8.00
2023-05-22T12:00:35.342Z,8.40
2023-05-22T12:03:03.030Z,8.88
2023-05-22T12:05:33.929Z,8.23
2023-05-22T12:08:01.692Z,7.60
2023-05-22T12:10:29.349Z,8.00
2023-05-22T12:12:57.135Z,8.70
2023-05-22T12:15:25.429Z,8.38
2023-05-22T12:17:56.204Z,8.80
2023-05-22T12:20:24.048Z,7.68
2023-05-22T12:22:53.011Z,8.75
2023-05-22T12:25:20.993Z,8.43
2023-05-22T12:27:48.556Z,9.02
2023-05-22T12:30:16.985Z,8.30
2023-05-22T12:32:48.552Z,7.78
2023-05-22T12:35:17.012Z,7.93
2023-05-22T12:37:49.229Z,7.90
2023-05-22T12:40:18.571Z,8.43
2023-05-22T12:42:46.257Z,8.00
2023-05-22T12:45:14.226Z,8.40
2023-05-22T12:47:42.003Z,7.68
2023-05-22T12:50:10.515Z,7.30
2023-05-22T12:52:38.088Z,7.35
2023-05-22T12:55:06.524Z,8.65
2023-05-22T12:57:35.540Z,7.72
2023-05-22T13:00:03.167Z,7.10
2023-05-22T13:02:30.938Z,7.97
2023-05-22T13:04:59.034Z,7.72
2023-05-22T13:07:26.659Z,7.75
2023-05-22T13:09:54.292Z,8.27
2023-05-22T13:12:22.049Z,8.00
2023-05-22T13:14:50.998Z,7.93
2023-05-22T13:17:18.599Z,7.95
2023-05-22T13:19:46.228Z,7.57
2023-05-22T13:22:13.773Z,8.18
2023-05-22T13:24:41.368Z,7.90
2023-05-22T13:27:08.963Z,7.75
2023-05-22T13:29:36.594Z,7.80
2023-05-22T13:32:06.002Z,7.43
2023-05-22T13:34:33.763Z,7.95
2023-05-22T13:37:01.537Z,7.18
2023-05-22T13:39:29.205Z,7.07
2023-05-22T13:41:56.866Z,6.90
2023-05-22T13:44:25.821Z,7.25
2023-05-22T13:46:53.693Z,6.90
2023-05-22T13:49:22.626Z,7.05
2023-05-22T13:51:50.464Z,6.95
2023-05-22T13:54:18.030Z,6.45
2023-05-22T13:56:45.722Z,6.85
2023-05-22T13:59:13.328Z,6.57
2023-05-22T14:01:41.054Z,6.10
2023-05-22T14:04:08.687Z,6.07
2023-05-22T14:06:37.708Z,6.25
2023-05-22T14:09:07.213Z,5.90
2023-05-22T14:11:34.924Z,6.22
2023-05-22T14:14:02.659Z,5.75
2023-05-22T14:16:30.416Z,5.32
2023-05-22T14:19:00.154Z,5.90
2023-05-22T14:21:27.989Z,5.82
2023-05-22T14:23:56.963Z,5.50
2023-05-22T14:26:25.148Z,5.35
2023-05-22T14:28:53.965Z,6.88
2023-05-22T14:31:21.671Z,5.90
2023-05-22T14:33:49.277Z,5.75
2023-05-22T14:36:17.849Z,5.22
2023-05-22T14:38:46.530Z,5.35
2023-05-22T14:41:16.152Z,5.97
2023-05-22T14:43:43.781Z,5.20
2023-05-22T14:46:12.374Z,5.43
2023-05-22T14:48:40.089Z,6.28
2023-05-22T14:51:07.675Z,5.47
2023-05-22T14:53:35.257Z,5.20
2023-05-22T14:56:03.285Z,4.93
2023-05-22T14:58:32.550Z,5.43
2023-05-22T15:01:00.198Z,5.28
2023-05-22T15:03:27.782Z,5.13
2023-05-22T15:05:55.418Z,5.53
2023-05-22T15:08:23.084Z,4.97
2023-05-22T15:10:50.709Z,4.75
2023-05-22T15:13:18.364Z,5.47
2023-05-22T15:15:47.288Z,4.72
2023-05-22T15:18:14.952Z,5.03
2023-05-22T15:20:42.619Z,4.40
2023-05-22T15:23:10.208Z,4.22
2023-05-22T15:25:38.149Z,5.10
2023-05-22T15:28:07.237Z,5.10
2023-05-22T15:30:36.386Z,4.55
2023-05-22T15:33:05.893Z,4.75
2023-05-22T15:35:33.528Z,4.63
2023-05-22T15:38:03.002Z,4.63
2023-05-22T15:40:31.034Z,5.80
2023-05-22T15:43:01.754Z,4.80
2023-05-22T15:45:30.485Z,4.82
2023-05-22T15:47:58.439Z,4.47
2023-05-22T15:50:27.840Z,5.22
2023-05-22T15:52:55.459Z,4.97
2023-05-22T15:55:23.261Z,6.35
2023-05-22T15:57:50.892Z,7.20
2023-05-22T16:00:21.012Z,7.32
2023-05-22T16:02:49.104Z,7.43
2023-05-22T16:05:16.828Z,7.18
2023-05-22T16:07:45.865Z,7.10
2023-05-22T16:10:13.507Z,7.35
2023-05-22T16:12:41.380Z,7.80
2023-05-22T16:15:10.408Z,7.40
2023-05-22T16:17:39.424Z,7.85
2023-05-22T16:20:08.944Z,7.07
2023-05-22T16:22:48.077Z,7.03
2023-05-22T16:25:18.764Z,7.32
2023-05-22T16:27:46.349Z,7.68
2023-05-22T16:30:16.570Z,7.80
2023-05-22T16:32:45.546Z,7.72
2023-05-22T16:35:13.546Z,9.20
2023-05-22T16:37:41.321Z,8.90
2023-05-22T16:40:10.185Z,7.45
2023-05-22T16:42:39.133Z,7.65
2023-05-22T16:45:08.409Z,7.88
2023-05-22T16:47:36.103Z,7.93
2023-05-22T16:50:04.184Z,7.45
2023-05-22T16:52:31.815Z,7.43
2023-05-22T16:54:59.436Z,7.88
2023-05-22T16:57:28.321Z,6.25
2023-05-22T16:59:58.004Z,6.97
2023-05-22T17:02:26.003Z,6.80
2023-05-22T17:04:54.390Z,6.57
2023-05-22T17:07:22.158Z,6.85
2023-05-22T17:09:49.745Z,9.48
2023-05-22T17:12:17.498Z,9.23
2023-05-22T17:14:45.145Z,8.45
2023-05-22T17:17:14.017Z,8.38
2023-05-22T17:19:41.650Z,7.53
2023-05-22T17:22:09.580Z,7.63
2023-05-22T17:24:37.179Z,7.63
2023-05-22T17:27:06.605Z,7.35
2023-05-22T17:29:34.222Z,8.90
2023-05-22T17:32:01.902Z,8.75
2023-05-22T17:34:30.924Z,8.48
2023-05-22T17:36:59.260Z,8.05
2023-05-22T17:39:26.869Z,8.23
2023-05-22T17:41:54.761Z,7.80
2023-05-22T17:44:22.404Z,7.60
2023-05-22T17:46:51.016Z,7.45
2023-05-22T17:49:18.623Z,8.02
2023-05-22T17:51:47.550Z,7.80
2023-05-22T17:54:15.786Z,7.13
2023-05-22T17:56:44.204Z,8.10
2023-05-22T17:59:11.888Z,8.68
2023-05-22T18:01:39.651Z,8.15
2023-05-22T18:04:07.382Z,7.75
2023-05-22T18:06:35.080Z,7.78
2023-05-22T18:09:04.484Z,7.50
2023-05-22T18:11:32.107Z,8.02
2023-05-22T18:13:59.737Z,9.70
2023-05-22T18:16:27.387Z,8.27
2023-05-22T18:18:55.074Z,7.20
2023-05-22T18:21:22.969Z,8.50
2023-05-22T18:23:50.799Z,8.32
2023-05-22T18:26:19.735Z,8.10
2023-05-22T18:28:48.284Z,8.35
2023-05-22T18:31:15.949Z,8.52
2023-05-22T18:33:44.740Z,7.80
2023-05-22T18:36:13.106Z,7.63
2023-05-22T18:38:41.122Z,7.78
2023-05-22T18:41:08.910Z,7.72
2023-05-22T18:43:37.820Z,8.23
2023-05-22T18:46:05.519Z,8.35
2023-05-22T18:48:33.213Z,8.57
2023-05-22T18:51:00.915Z,8.63
2023-05-22T18:53:28.626Z,8.85
2023-05-22T18:55:56.256Z,9.20
2023-05-22T18:58:23.944Z,8.77
2023-05-22T19:00:55.196Z,8.70
2023-05-22T19:03:22.862Z,7.88
2023-05-22T19:05:50.496Z,8.43
2023-05-22T19:08:18.156Z,7.97
2023-05-22T19:10:45.784Z,8.13
2023-05-22T19:13:13.372Z,8.23
2023-05-22T19:15:41.069Z,8.95
2023-05-22T19:18:10.051Z,8.65
2023-05-22T19:20:37.995Z,8.98
2023-05-22T19:23:06.612Z,8.40
2023-05-22T19:25:34.272Z,7.63
2023-05-22T19:28:01.836Z,8.68
2023-05-22T19:30:29.636Z,8.63
2023-05-22T19:32:57.247Z,8.57
2023-05-22T19:35:26.192Z,9.00
2023-05-22T19:37:53.817Z,8.82
2023-05-22T19:40:21.411Z,9.10
2023-05-22T19:42:48.996Z,8.45
2023-05-22T19:45:17.410Z,9.27
2023-05-22T19:47:45.146Z,8.93
2023-05-22T19:50:12.885Z,9.13
2023-05-22T19:52:41.961Z,9.30
2023-05-22T19:55:10.633Z,8.55
2023-05-22T19:57:38.242Z,8.60
2023-05-22T20:00:10.835Z,9.45
2023-05-22T20:02:39.660Z,9.03
2023-05-22T20:05:09.396Z,9.85
2023-05-22T20:07:37.450Z,9.25
2023-05-22T20:10:07.937Z,8.82
2023-05-22T20:12:35.701Z,9.10
2023-05-22T20:15:03.986Z,10.40
2023-05-22T20:17:31.710Z,9.70
2023-05-22T20:19:59.531Z,9.13
2023-05-22T20:22:27.616Z,8.38
2023-05-22T20:24:55.787Z,9.13
2023-05-22T20:27:24.708Z,9.02
2023-05-22T20:29:52.484Z,8.93
2023-05-22T20:32:20.127Z,8.70
2023-05-22T20:34:47.774Z,8.13
2023-05-22T20:37:15.389Z,9.30
2023-05-22T20:39:43.018Z,8.68
2023-05-22T20:42:11.637Z,9.35
2023-05-22T20:44:41.246Z,8.18
2023-05-22T20:47:09.545Z,7.97
2023-05-22T20:49:38.215Z,7.88
2023-05-22T20:52:06.005Z,8.73
2023-05-22T20:54:34.952Z,8.02
2023-05-22T20:57:02.893Z,8.85
2023-05-22T20:59:30.893Z,8.77
2023-05-22T21:02:01.006Z,8.45
2023-05-22T21:04:28.730Z,8.52
2023-05-22T21:06:56.529Z,7.93
2023-05-22T21:09:24.143Z,7.47
2023-05-22T21:11:51.684Z,8.20
2023-05-22T21:14:19.248Z,8.52
2023-05-22T21:16:46.925Z,7.75
2023-05-22T21:19:16.239Z,7.90
2023-05-22T21:21:44.070Z,7.53
2023-05-22T21:24:11.727Z,7.30
2023-05-22T21:26:40.647Z,8.05
2023-05-22T21:29:08.384Z,8.40
2023-05-22T21:31:36.120Z,7.90
2023-05-22T21:34:03.845Z,8.20
2023-05-22T21:36:32.811Z,7.60
2023-05-22T21:39:00.863Z,8.52
2023-05-22T21:41:28.471Z,8.43
2023-05-22T21:43:56.208Z,8.20
2023-05-22T21:46:24.182Z,7.30
2023-05-22T21:48:53.536Z,7.25
2023-05-22T21:51:21.187Z,7.47
2023-05-22T21:53:50.097Z,7.28
2023-05-22T21:56:18.508Z,7.78
2023-05-22T21:58:46.139Z,7.35
2023-05-22T22:01:13.968Z,6.97
2023-05-22T22:03:41.696Z,7.13
2023-05-22T22:06:10.181Z,6.88
2023-05-22T22:08:37.730Z,6.78
2023-05-22T22:11:06.870Z,6.97
2023-05-22T22:13:34.453Z,6.20
2023-05-22T22:16:02.094Z,6.75
2023-05-22T22:18:33.261Z,6.53
2023-05-22T22:21:02.136Z,6.20
2023-05-22T22:23:30.121Z,6.85
2023-05-22T22:25:57.689Z,6.68
2023-05-22T22:28:26.623Z,6.93
2023-05-22T22:30:54.931Z,6.20
2023-05-22T22:33:23.302Z,6.22
2023-05-22T22:35:51.310Z,6.90
2023-05-22T22:38:19.068Z,6.70
2023-05-22T22:40:46.649Z,6.72
2023-05-22T22:43:14.221Z,6.65
2023-05-22T22:45:43.325Z,6.60
2023-05-22T22:48:11.012Z,6.18
2023-05-22T22:50:38.839Z,6.15
2023-05-22T22:53:06.605Z,6.25
2023-05-22T22:55:34.457Z,6.95
2023-05-22T22:58:02.370Z,6.20
2023-05-22T23:00:30.170Z,6.88
2023-05-22T23:02:59.154Z,7.15
2023-05-22T23:05:27.003Z,6.72
2023-05-22T23:07:54.807Z,5.68
2023-05-22T23:10:22.407Z,6.05
2023-05-22T23:12:50.165Z,6.32
2023-05-22T23:15:17.902Z,6.18
2023-05-22T23:17:45.489Z,6.20
2023-05-22T23:20:14.454Z,6.82
2023-05-22T23:22:42.116Z,6.72
2023-05-22T23:25:10.570Z,7.47
2023-05-22T23:27:39.161Z,6.95
2023-05-22T23:30:08.449Z,6.43
2023-05-22T23:32:36.096Z,7.22
2023-05-22T23:35:03.811Z,7.50
2023-05-22T23:37:32.848Z,7.18
2023-05-22T23:40:00.409Z,6.97
2023-05-22T23:42:27.994Z,7.65
2023-05-22T23:44:55.602Z,7.00
2023-05-22T23:47:23.287Z,6.93
2023-05-22T23:49:51.534Z,7.60
2023-05-22T23:52:19.267Z,7.43
2023-05-22T23:54:48.173Z,7.60
2023-05-22T23:57:15.810Z,8.18
2023-05-22T23:59:43.887Z,7.65
