createdAt,value
2023-04-12T00:02:40.332Z,24.80
2023-04-12T00:05:55.358Z,24.80
2023-04-12T00:09:06.094Z,24.80
2023-04-12T00:12:19.481Z,24.80
2023-04-12T00:15:35.364Z,24.80
2023-04-12T00:18:52.836Z,24.70
2023-04-12T00:22:12.057Z,24.70
2023-04-12T00:25:25.883Z,24.80
2023-04-12T00:28:36.616Z,24.80
2023-04-12T00:31:55.716Z,24.70
2023-04-12T00:35:09.022Z,24.70
2023-04-12T00:38:17.249Z,24.70
2023-04-12T00:41:29.443Z,24.70
2023-04-12T00:44:42.159Z,24.70
2023-04-12T00:47:51.420Z,24.70
2023-04-12T00:51:02.382Z,24.60
2023-04-12T00:54:14.069Z,24.70
2023-04-12T00:57:24.179Z,24.70
2023-04-12T01:00:34.629Z,24.70
2023-04-12T01:03:46.259Z,24.60
2023-04-12T01:07:22.766Z,24.60
2023-04-12T01:10:37.142Z,24.60
2023-04-12T01:13:47.749Z,24.70
2023-04-12T01:16:59.960Z,24.70
2023-04-12T01:20:15.264Z,24.70
2023-04-12T01:23:52.555Z,24.70
2023-04-12T01:27:15.225Z,24.70
2023-04-12T01:30:23.507Z,24.70
2023-04-12T01:33:35.433Z,24.70
2023-04-12T01:36:44.780Z,24.60
2023-04-12T01:39:54.800Z,24.60
2023-04-12T01:43:11.864Z,24.70
2023-04-12T01:46:22.994Z,24.70
2023-04-12T01:49:34.417Z,24.60
2023-04-12T01:52:51.457Z,24.60
2023-04-12T01:56:05.004Z,24.60
2023-04-12T01:59:14.450Z,24.70
2023-04-12T02:02:26.835Z,24.60
2023-04-12T02:05:38.852Z,24.60
2023-04-12T02:08:49.742Z,24.60
2023-04-12T02:11:59.852Z,24.70
2023-04-12T02:15:11.613Z,24.70
2023-04-12T02:18:27.844Z,24.60
2023-04-12T02:21:47.282Z,24.60
2023-04-12T02:28:13.308Z,24.70
2023-04-12T02:31:31.882Z,24.60
2023-04-12T02:34:41.355Z,24.60
2023-04-12T02:37:52.192Z,24.60
2023-04-12T02:41:04.294Z,24.60
2023-04-12T02:44:29.351Z,24.70
2023-04-12T02:47:40.844Z,24.70
2023-04-12T02:50:51.276Z,24.60
2023-04-12T02:53:59.710Z,24.60
2023-04-12T02:57:08.832Z,24.60
2023-04-12T03:00:23.956Z,24.70
2023-04-12T03:03:34.051Z,24.60
2023-04-12T03:06:43.427Z,24.50
2023-04-12T03:09:51.767Z,24.60
2023-04-12T03:12:59.892Z,24.60
2023-04-12T03:16:23.945Z,24.60
2023-04-12T03:19:37.454Z,24.50
2023-04-12T03:22:49.924Z,24.50
2023-04-12T03:25:58.807Z,24.50
2023-04-12T03:29:11.398Z,24.50
2023-04-12T03:32:23.740Z,24.50
2023-04-12T03:35:33.241Z,24.50
2023-04-12T03:38:44.005Z,24.50
2023-04-12T03:41:53.606Z,24.50
2023-04-12T03:45:04.502Z,24.60
2023-04-12T03:48:14.480Z,24.50
2023-04-12T03:51:24.973Z,24.50
2023-04-12T03:54:35.331Z,24.50
2023-04-12T03:57:44.918Z,24.50
2023-04-12T04:00:54.482Z,24.50
2023-04-12T04:04:08.925Z,24.50
2023-04-12T04:07:17.458Z,24.50
2023-04-12T04:10:28.170Z,24.50
2023-04-12T04:13:42.466Z,24.50
2023-04-12T04:16:53.195Z,24.50
2023-04-12T04:20:05.732Z,24.50
2023-04-12T04:23:14.980Z,24.50
2023-04-12T04:26:25.464Z,24.50
2023-04-12T04:29:36.081Z,24.50
2023-04-12T04:32:47.640Z,24.50
2023-04-12T04:35:59.211Z,24.40
2023-04-12T04:39:08.863Z,24.40
2023-04-12T04:42:20.168Z,24.50
2023-04-12T04:45:32.674Z,24.50
2023-04-12T04:48:42.729Z,24.40
2023-04-12T04:51:56.566Z,24.40
2023-04-12T04:55:08.517Z,24.40
2023-04-12T04:58:18.664Z,24.40
2023-04-12T05:01:30.562Z,24.40
2023-04-12T05:04:41.145Z,24.40
2023-04-12T05:07:50.215Z,24.40
2023-04-12T05:10:59.936Z,24.40
2023-04-12T05:14:08.003Z,24.40
2023-04-12T05:17:17.416Z,24.40
2023-04-12T05:20:27.450Z,24.30
2023-04-12T05:23:38.179Z,24.30
2023-04-12T05:26:48.858Z,24.30
2023-04-12T05:29:59.516Z,24.30
2023-04-12T05:33:08.244Z,24.30
2023-04-12T05:36:22.674Z,24.20
2023-04-12T05:39:32.702Z,24.30
2023-04-12T05:42:43.292Z,24.30
2023-04-12T05:45:52.333Z,24.30
2023-04-12T05:49:02.780Z,24.20
2023-04-12T05:52:14.160Z,24.30
2023-04-12T05:55:26.321Z,24.20
2023-04-12T05:58:35.314Z,24.30
2023-04-12T06:01:47.125Z,24.20
2023-04-12T06:04:58.399Z,24.20
2023-04-12T06:08:07.938Z,24.30
2023-04-12T06:11:17.012Z,24.20
2023-04-12T06:14:25.303Z,24.20
2023-04-12T06:17:37.357Z,24.20
2023-04-12T06:20:49.251Z,24.20
2023-04-12T06:23:58.779Z,24.20
2023-04-12T06:27:09.910Z,24.20
2023-04-12T06:30:25.898Z,24.20
2023-04-12T06:33:39.601Z,24.20
2023-04-12T06:36:53.596Z,24.10
2023-04-12T06:40:04.038Z,24.20
2023-04-12T06:43:15.818Z,24.20
2023-04-12T06:46:37.659Z,24.20
2023-04-12T06:49:50.002Z,24.10
2023-04-12T06:53:03.994Z,24.10
2023-04-12T06:56:19.924Z,24.10
2023-04-12T06:59:30.167Z,24.20
2023-04-12T07:02:42.272Z,24.10
2023-04-12T07:05:54.366Z,24.10
2023-04-12T07:09:06.915Z,24.10
2023-04-12T07:12:18.334Z,24.10
2023-04-12T07:15:32.684Z,24.10
2023-04-12T07:18:45.993Z,24.10
2023-04-12T07:21:54.395Z,24.00
2023-04-12T07:25:07.583Z,24.10
2023-04-12T07:28:15.788Z,24.10
2023-04-12T07:31:30.250Z,24.10
2023-04-12T07:34:43.255Z,24.00
2023-04-12T07:37:55.264Z,24.00
2023-04-12T07:41:05.540Z,24.10
2023-04-12T07:44:15.781Z,24.10
2023-04-12T07:47:25.898Z,24.00
2023-04-12T07:50:41.217Z,23.90
2023-04-12T07:53:53.294Z,24.00
2023-04-12T07:57:08.723Z,24.00
2023-04-12T08:00:25.207Z,24.00
2023-04-12T08:03:39.877Z,23.90
2023-04-12T08:06:50.388Z,23.90
2023-04-12T08:10:00.773Z,23.90
2023-04-12T08:13:12.090Z,23.90
2023-04-12T08:16:21.593Z,24.00
2023-04-12T08:19:33.526Z,23.90
2023-04-12T08:22:45.677Z,23.90
2023-04-12T08:26:00.139Z,23.90
2023-04-12T08:29:12.217Z,23.90
2023-04-12T08:32:23.274Z,23.90
2023-04-12T08:35:33.255Z,23.90
2023-04-12T08:38:46.098Z,23.90
2023-04-12T08:41:55.251Z,23.90
2023-04-12T08:45:05.249Z,23.90
2023-04-12T08:48:18.180Z,23.80
2023-04-12T08:51:29.481Z,23.90
2023-04-12T08:54:40.124Z,23.90
2023-04-12T08:57:52.482Z,23.90
2023-04-12T09:01:03.230Z,23.90
2023-04-12T09:04:18.652Z,23.80
2023-04-12T09:07:29.400Z,23.80
2023-04-12T09:10:39.555Z,23.80
2023-04-12T09:13:52.014Z,23.80
2023-04-12T09:17:01.468Z,23.80
2023-04-12T09:20:32.531Z,23.80
2023-04-12T09:23:43.737Z,23.80
2023-04-12T09:26:56.362Z,23.80
2023-04-12T09:30:16.760Z,23.80
2023-04-12T09:33:29.492Z,23.70
2023-04-12T09:36:47.100Z,23.70
2023-04-12T09:40:15.265Z,23.70
2023-04-12T09:43:27.195Z,23.80
2023-04-12T09:46:40.144Z,23.70
2023-04-12T09:49:51.207Z,23.70
2023-04-12T09:53:02.398Z,23.70
2023-04-12T09:56:15.939Z,23.70
2023-04-12T09:59:29.072Z,23.70
2023-04-12T10:02:38.771Z,23.70
2023-04-12T10:05:50.055Z,23.70
2023-04-12T10:09:00.636Z,23.70
2023-04-12T10:12:14.634Z,23.70
2023-04-12T10:15:23.673Z,23.70
2023-04-12T10:18:37.414Z,23.70
2023-04-12T10:21:48.623Z,23.60
2023-04-12T10:24:59.198Z,23.60
2023-04-12T10:28:24.002Z,23.60
2023-04-12T10:31:39.210Z,23.60
2023-04-12T10:34:51.415Z,23.60
2023-04-12T10:38:10.465Z,23.60
2023-04-12T10:41:21.698Z,23.60
2023-04-12T10:44:32.277Z,23.60
2023-04-12T10:48:03.430Z,23.70
2023-04-12T10:51:24.678Z,23.60
2023-04-12T10:54:37.114Z,23.60
2023-04-12T10:57:54.306Z,23.60
2023-04-12T11:01:20.093Z,23.70
2023-04-12T11:04:33.263Z,23.60
2023-04-12T11:07:49.246Z,23.60
2023-04-12T11:11:04.272Z,23.60
2023-04-12T11:14:15.010Z,23.60
2023-04-12T11:17:34.912Z,23.60
2023-04-12T11:20:45.602Z,23.60
2023-04-12T11:23:56.978Z,23.60
2023-04-12T11:27:08.043Z,23.60
2023-04-12T11:30:23.166Z,23.60
2023-04-12T11:33:43.048Z,23.60
2023-04-12T11:36:53.404Z,23.60
2023-04-12T11:40:07.873Z,23.60
2023-04-12T11:43:22.584Z,23.60
2023-04-12T11:46:37.539Z,23.60
2023-04-12T11:49:49.548Z,23.60
2023-04-12T11:52:58.633Z,23.70
2023-04-12T11:56:08.930Z,23.70
2023-04-12T11:59:22.280Z,23.70
2023-04-12T12:02:41.050Z,23.70
2023-04-12T12:05:48.459Z,23.70
2023-04-12T12:08:59.569Z,23.80
2023-04-12T12:12:15.223Z,23.80
2023-04-12T12:15:26.760Z,23.90
2023-04-12T12:18:38.189Z,23.80
2023-04-12T12:21:51.071Z,23.80
2023-04-12T12:25:03.038Z,23.80
2023-04-12T12:28:18.659Z,23.90
2023-04-12T12:31:28.668Z,24.00
2023-04-12T12:34:40.602Z,23.90
2023-04-12T12:38:00.372Z,23.90
2023-04-12T12:44:40.740Z,24.00
2023-04-12T12:47:55.344Z,24.00
2023-04-12T12:51:05.519Z,23.90
2023-04-12T12:54:28.408Z,24.00
2023-04-12T12:57:31.408Z,24.10
2023-04-12T13:00:43.305Z,24.10
2023-04-12T13:03:55.373Z,24.20
2023-04-12T13:07:07.228Z,24.30
2023-04-12T13:10:17.829Z,24.40
2023-04-12T13:13:29.900Z,24.40
2023-04-12T13:16:42.825Z,24.40
2023-04-12T13:19:52.428Z,24.50
2023-04-12T13:23:03.310Z,24.50
2023-04-12T13:26:16.519Z,24.60
2023-04-12T13:29:25.923Z,24.60
2023-04-12T13:32:39.208Z,24.70
2023-04-12T13:35:49.657Z,24.90
2023-04-12T13:39:03.406Z,24.90
2023-04-12T13:42:16.960Z,24.90
2023-04-12T13:45:27.801Z,25.00
2023-04-12T13:48:39.086Z,25.10
2023-04-12T13:51:49.378Z,25.20
2023-04-12T13:55:00.155Z,25.30
2023-04-12T13:58:09.689Z,25.30
2023-04-12T14:01:19.518Z,25.40
2023-04-12T14:04:31.607Z,25.40
2023-04-12T14:07:43.191Z,25.40
2023-04-12T14:10:56.109Z,25.50
2023-04-12T14:14:08.986Z,25.50
2023-04-12T14:17:20.292Z,25.50
2023-04-12T14:20:36.260Z,25.60
2023-04-12T14:23:52.147Z,25.60
2023-04-12T14:27:03.453Z,25.60
2023-04-12T14:30:19.086Z,25.70
2023-04-12T14:33:33.497Z,25.70
2023-04-12T14:36:43.388Z,25.70
2023-04-12T14:39:59.022Z,25.80
2023-04-12T14:43:09.936Z,25.80
2023-04-12T14:46:20.108Z,25.80
2023-04-12T14:49:33.548Z,25.80
2023-04-12T14:52:43.983Z,25.90
2023-04-12T14:55:54.891Z,25.90
2023-04-12T14:59:03.426Z,25.90
2023-04-12T15:02:16.997Z,26.00
2023-04-12T15:05:26.966Z,25.90
2023-04-12T15:08:39.049Z,26.00
2023-04-12T15:11:48.893Z,26.00
2023-04-12T15:14:59.619Z,26.00
2023-04-12T15:18:13.183Z,26.00
2023-04-12T15:21:23.344Z,26.10
2023-04-12T15:24:35.704Z,26.10
2023-04-12T15:27:47.436Z,26.10
2023-04-12T15:30:59.158Z,26.20
2023-04-12T15:34:14.318Z,26.20
2023-04-12T15:37:24.288Z,26.20
2023-04-12T15:40:34.794Z,26.20
2023-04-12T15:47:10.849Z,26.30
2023-04-12T15:50:15.461Z,26.30
2023-04-12T15:53:26.454Z,26.30
2023-04-12T15:56:39.782Z,26.50
2023-04-12T15:59:53.247Z,26.50
2023-04-12T16:03:03.333Z,26.60
2023-04-12T16:06:17.512Z,26.70
2023-04-12T16:09:30.739Z,26.60
2023-04-12T16:12:41.464Z,26.70
2023-04-12T16:15:52.887Z,26.70
2023-04-12T16:19:02.642Z,26.80
2023-04-12T16:22:12.684Z,26.90
2023-04-12T16:25:22.783Z,26.90
2023-04-12T16:28:32.251Z,26.90
2023-04-12T16:31:43.423Z,27.00
2023-04-12T16:34:56.489Z,27.00
2023-04-12T16:38:07.931Z,27.00
2023-04-12T16:41:19.439Z,27.10
2023-04-12T16:44:31.536Z,27.10
2023-04-12T16:47:44.659Z,27.10
2023-04-12T16:50:54.805Z,27.10
2023-04-12T16:54:06.205Z,27.10
2023-04-12T16:57:14.771Z,27.10
2023-04-12T17:00:27.499Z,27.10
2023-04-12T17:03:39.834Z,27.10
2023-04-12T17:10:10.862Z,27.10
2023-04-12T17:13:23.781Z,27.10
2023-04-12T17:16:35.093Z,27.10
2023-04-12T17:19:48.628Z,27.00
2023-04-12T17:23:00.284Z,27.00
2023-04-12T17:26:11.908Z,27.10
2023-04-12T17:29:27.163Z,27.10
2023-04-12T17:32:37.822Z,27.00
2023-04-12T17:35:49.546Z,27.10
2023-04-12T17:39:00.332Z,27.10
2023-04-12T17:42:11.393Z,27.10
2023-04-12T17:45:24.469Z,27.00
2023-04-12T17:48:34.303Z,27.10
2023-04-12T17:51:46.304Z,27.10
2023-04-12T17:54:58.178Z,27.00
2023-04-12T17:58:08.183Z,27.00
2023-04-12T18:01:17.968Z,27.00
2023-04-12T18:04:28.394Z,27.10
2023-04-12T18:07:37.695Z,27.00
2023-04-12T18:10:49.076Z,27.10
2023-04-12T18:14:00.286Z,27.00
2023-04-12T18:17:10.027Z,27.00
2023-04-12T18:20:20.520Z,27.00
2023-04-12T18:23:30.392Z,27.00
2023-04-12T18:26:40.404Z,27.00
2023-04-12T18:29:52.168Z,27.00
2023-04-12T18:33:02.809Z,27.00
2023-04-12T18:36:11.678Z,27.00
2023-04-12T18:39:26.154Z,27.00
2023-04-12T18:42:38.721Z,27.00
2023-04-12T18:45:51.314Z,27.00
2023-04-12T18:49:03.815Z,27.00
2023-04-12T18:52:15.789Z,27.00
2023-04-12T18:55:29.639Z,27.00
2023-04-12T18:58:54.495Z,27.00
2023-04-12T19:01:57.094Z,27.00
2023-04-12T19:05:09.445Z,26.90
2023-04-12T19:08:19.830Z,27.00
2023-04-12T19:11:31.674Z,27.00
2023-04-12T19:14:39.890Z,27.00
2023-04-12T19:17:55.647Z,27.00
2023-04-12T19:21:08.967Z,27.00
2023-04-12T19:24:21.578Z,27.10
2023-04-12T19:27:33.446Z,27.10
2023-04-12T19:30:47.784Z,27.10
2023-04-12T19:33:59.356Z,27.10
2023-04-12T19:37:12.300Z,27.10
2023-04-12T19:40:26.330Z,27.10
2023-04-12T19:46:54.469Z,27.10
2023-04-12T19:50:05.012Z,27.10
2023-04-12T19:53:18.751Z,27.10
2023-04-12T19:56:29.342Z,27.10
2023-04-12T19:59:44.164Z,27.10
2023-04-12T20:02:54.276Z,27.10
2023-04-12T20:06:03.613Z,27.10
2023-04-12T20:09:16.777Z,27.10
2023-04-12T20:12:28.762Z,27.10
2023-04-12T20:15:39.192Z,27.10
2023-04-12T20:18:50.899Z,27.10
2023-04-12T20:22:02.365Z,27.10
2023-04-12T20:25:17.299Z,27.10
2023-04-12T20:28:30.164Z,27.10
2023-04-12T20:31:41.474Z,27.10
2023-04-12T20:34:52.522Z,27.10
2023-04-12T20:38:06.212Z,27.10
2023-04-12T20:41:19.375Z,27.10
2023-04-12T20:44:32.008Z,27.10
2023-04-12T20:47:45.990Z,27.10
2023-04-12T20:50:58.609Z,27.10
2023-04-12T20:54:13.268Z,27.10
2023-04-12T20:57:25.739Z,27.20
2023-04-12T21:00:40.100Z,27.20
2023-04-12T21:03:50.406Z,27.20
2023-04-12T21:06:58.888Z,27.20
2023-04-12T21:10:14.497Z,27.30
2023-04-12T21:13:27.693Z,27.30
2023-04-12T21:16:40.170Z,27.40
2023-04-12T21:19:51.689Z,27.40
2023-04-12T21:23:05.287Z,27.40
2023-04-12T21:26:17.858Z,27.50
2023-04-12T21:29:33.128Z,27.50
2023-04-12T21:32:45.843Z,27.50
2023-04-12T21:36:03.118Z,27.50
2023-04-12T21:39:13.038Z,27.50
2023-04-12T21:42:25.356Z,27.60
2023-04-12T21:45:35.713Z,27.60
2023-04-12T21:48:45.889Z,27.60
2023-04-12T21:52:01.050Z,27.60
2023-04-12T21:55:13.157Z,27.60
2023-04-12T21:58:25.472Z,27.60
2023-04-12T22:01:39.072Z,27.60
2023-04-12T22:04:49.896Z,27.60
2023-04-12T22:08:01.465Z,27.60
2023-04-12T22:11:15.786Z,27.60
2023-04-12T22:14:25.806Z,27.60
2023-04-12T22:17:36.470Z,27.60
2023-04-12T22:20:46.804Z,27.60
2023-04-12T22:23:59.384Z,27.70
2023-04-12T22:27:12.289Z,27.70
2023-04-12T22:30:26.282Z,27.70
2023-04-12T22:33:39.408Z,27.70
2023-04-12T22:36:51.150Z,27.70
2023-04-12T22:40:08.258Z,27.70
2023-04-12T22:43:18.630Z,27.80
2023-04-12T22:46:31.072Z,27.70
2023-04-12T22:49:51.858Z,27.70
2023-04-12T22:53:03.554Z,27.70
2023-04-12T22:56:17.270Z,27.80
2023-04-12T22:59:27.782Z,27.80
2023-04-12T23:02:39.764Z,27.80
2023-04-12T23:05:52.988Z,27.80
2023-04-12T23:09:06.942Z,27.80
2023-04-12T23:12:20.016Z,27.80
2023-04-12T23:15:33.598Z,27.70
2023-04-12T23:18:46.909Z,27.70
2023-04-12T23:21:58.797Z,27.60
2023-04-12T23:25:12.799Z,27.70
2023-04-12T23:28:24.645Z,27.70
2023-04-12T23:31:36.924Z,27.70
2023-04-12T23:34:48.824Z,27.60
2023-04-12T23:38:00.324Z,27.60
2023-04-12T23:41:11.010Z,27.60
2023-04-12T23:44:26.561Z,27.60
2023-04-12T23:47:39.022Z,27.50
2023-04-12T23:50:50.783Z,27.50
2023-04-12T23:54:01.259Z,27.40
2023-04-12T23:57:13.266Z,27.40
