createdAt,value
2023-04-23T00:00:13.533Z,34.37
2023-04-23T00:02:46.924Z,37.00
2023-04-23T00:05:16.415Z,35.90
2023-04-23T00:07:45.335Z,36.43
2023-04-23T00:10:15.775Z,36.23
2023-04-23T00:12:44.743Z,36.17
2023-04-23T00:15:14.983Z,34.17
2023-04-23T00:17:43.545Z,34.37
2023-04-23T00:20:12.646Z,36.80
2023-04-23T00:22:41.340Z,34.07
2023-04-23T00:25:10.861Z,35.83
2023-04-23T00:27:40.820Z,37.23
2023-04-23T00:30:10.523Z,37.00
2023-04-23T00:32:39.851Z,35.60
2023-04-23T00:35:09.567Z,36.80
2023-04-23T00:37:38.086Z,35.37
2023-04-23T00:40:08.413Z,36.83
2023-04-23T00:42:38.615Z,34.60
2023-04-23T00:45:09.831Z,35.10
2023-04-23T00:47:38.870Z,36.03
2023-04-23T00:50:09.707Z,35.77
2023-04-23T00:52:40.614Z,35.90
2023-04-23T00:55:09.963Z,34.53
2023-04-23T00:57:39.678Z,37.00
2023-04-23T01:00:12.112Z,35.53
2023-04-23T01:02:40.939Z,34.77
2023-04-23T01:05:11.471Z,36.43
2023-04-23T01:07:40.357Z,35.10
2023-04-23T01:10:10.980Z,36.30
2023-04-23T01:12:39.583Z,36.20
2023-04-23T01:15:11.159Z,36.83
2023-04-23T01:17:39.743Z,35.87
2023-04-23T01:20:09.687Z,37.97
2023-04-23T01:22:39.936Z,36.73
2023-04-23T01:25:10.271Z,39.07
2023-04-23T01:27:39.514Z,37.13
2023-04-23T01:30:09.294Z,34.17
2023-04-23T01:32:38.380Z,36.63
2023-04-23T01:35:07.994Z,36.80
2023-04-23T01:37:39.284Z,35.87
2023-04-23T01:40:10.984Z,35.77
2023-04-23T01:42:39.959Z,34.47
2023-04-23T01:45:10.066Z,34.83
2023-04-23T01:47:38.670Z,34.10
2023-04-23T01:50:08.330Z,34.53
2023-04-23T01:52:37.202Z,34.20
2023-04-23T01:55:06.426Z,34.13
2023-04-23T01:57:36.600Z,33.20
2023-04-23T02:00:09.278Z,34.07
2023-04-23T02:02:43.389Z,31.77
2023-04-23T02:05:14.412Z,34.13
2023-04-23T02:07:43.832Z,31.70
2023-04-23T02:10:12.975Z,33.40
2023-04-23T02:12:43.137Z,31.73
2023-04-23T02:15:12.921Z,32.17
2023-04-23T02:17:41.836Z,33.47
2023-04-23T02:20:11.048Z,32.37
2023-04-23T02:22:42.131Z,32.50
2023-04-23T02:25:11.436Z,34.40
2023-04-23T02:27:40.063Z,32.23
2023-04-23T02:30:11.410Z,33.10
2023-04-23T02:32:40.887Z,30.17
2023-04-23T02:35:10.503Z,30.90
2023-04-23T02:37:39.708Z,30.57
2023-04-23T02:40:09.581Z,29.73
2023-04-23T02:42:38.524Z,29.17
2023-04-23T02:45:09.843Z,29.97
2023-04-23T02:47:38.896Z,27.27
2023-04-23T02:50:08.861Z,29.10
2023-04-23T02:52:37.440Z,27.67
2023-04-23T02:55:07.104Z,29.30
2023-04-23T02:57:35.763Z,28.23
2023-04-23T03:00:06.502Z,24.93
2023-04-23T03:02:42.635Z,27.87
2023-04-23T03:05:12.747Z,25.27
2023-04-23T03:07:41.435Z,24.93
2023-04-23T03:10:10.684Z,25.60
2023-04-23T03:12:39.438Z,24.87
2023-04-23T03:15:09.124Z,23.70
2023-04-23T03:17:39.401Z,24.23
2023-04-23T03:20:11.761Z,24.17
2023-04-23T03:22:41.412Z,23.57
2023-04-23T03:25:11.123Z,23.63
2023-04-23T03:27:40.652Z,22.57
2023-04-23T03:30:10.604Z,21.00
2023-04-23T03:32:39.575Z,22.03
2023-04-23T03:35:10.741Z,22.17
2023-04-23T03:37:43.110Z,22.53
2023-04-23T03:40:14.353Z,20.97
2023-04-23T03:42:44.796Z,23.83
2023-04-23T03:45:16.714Z,21.90
2023-04-23T03:47:46.075Z,22.70
2023-04-23T03:50:17.469Z,21.33
2023-04-23T03:52:48.460Z,22.50
2023-04-23T03:55:30.310Z,22.10
2023-04-23T03:58:01.719Z,20.80
2023-04-23T04:00:38.161Z,20.77
2023-04-23T04:03:08.492Z,22.23
2023-04-23T04:05:38.797Z,22.67
2023-04-23T04:08:07.434Z,21.17
2023-04-23T04:10:36.030Z,22.10
2023-04-23T04:13:05.711Z,20.50
2023-04-23T04:15:34.335Z,22.87
2023-04-23T04:18:02.990Z,20.10
2023-04-23T04:20:31.467Z,22.07
2023-04-23T04:23:01.392Z,21.37
2023-04-23T04:25:30.125Z,20.60
2023-04-23T04:27:58.636Z,22.13
2023-04-23T04:30:27.300Z,20.87
2023-04-23T04:32:55.949Z,20.57
2023-04-23T04:35:24.674Z,20.90
2023-04-23T04:37:54.796Z,20.73
2023-04-23T04:40:26.436Z,20.93
2023-04-23T04:42:55.156Z,19.70
2023-04-23T04:45:23.971Z,19.23
2023-04-23T04:47:52.751Z,19.77
2023-04-23T04:50:21.336Z,20.00
2023-04-23T04:52:49.986Z,20.23
2023-04-23T04:55:18.823Z,20.53
2023-04-23T04:57:48.709Z,19.03
2023-04-23T05:00:27.768Z,19.27
2023-04-23T05:02:57.077Z,20.37
2023-04-23T05:05:27.207Z,19.53
2023-04-23T05:07:59.111Z,19.77
2023-04-23T05:10:27.684Z,20.73
2023-04-23T05:12:57.914Z,18.47
2023-04-23T05:15:26.465Z,19.50
2023-04-23T05:17:55.195Z,18.73
2023-04-23T05:20:23.922Z,18.43
2023-04-23T05:22:52.485Z,18.33
2023-04-23T05:25:21.043Z,18.20
2023-04-23T05:27:49.590Z,17.80
2023-04-23T05:30:19.523Z,17.80
2023-04-23T05:32:48.091Z,18.83
2023-04-23T05:35:16.739Z,19.10
2023-04-23T05:37:45.295Z,19.27
2023-04-23T05:40:13.900Z,16.97
2023-04-23T05:42:42.480Z,18.73
2023-04-23T05:45:11.956Z,18.70
2023-04-23T05:47:41.873Z,18.97
2023-04-23T05:50:11.599Z,19.83
2023-04-23T05:52:40.172Z,17.87
2023-04-23T05:55:09.672Z,17.63
2023-04-23T05:57:39.648Z,16.93
2023-04-23T06:00:11.712Z,17.60
2023-04-23T06:02:44.941Z,16.17
2023-04-23T06:05:13.925Z,15.37
2023-04-23T06:07:42.957Z,16.27
2023-04-23T06:10:12.897Z,14.13
2023-04-23T06:12:42.272Z,13.20
2023-04-23T06:15:11.702Z,13.90
2023-04-23T06:17:40.397Z,13.27
2023-04-23T06:20:11.794Z,12.30
2023-04-23T06:22:40.615Z,13.33
2023-04-23T06:25:10.180Z,13.03
2023-04-23T06:27:38.771Z,11.17
2023-04-23T06:30:14.918Z,10.27
2023-04-23T06:32:43.576Z,11.13
2023-04-23T06:35:13.515Z,10.57
2023-04-23T06:37:42.072Z,10.07
2023-04-23T06:40:11.252Z,9.97
2023-04-23T06:42:39.823Z,8.83
2023-04-23T06:45:31.953Z,9.53
2023-04-23T06:48:00.565Z,9.37
2023-04-23T06:50:31.058Z,7.90
2023-04-23T06:52:59.823Z,8.17
2023-04-23T06:55:29.132Z,8.70
2023-04-23T06:57:57.843Z,7.03
2023-04-23T07:00:26.520Z,7.60
2023-04-23T07:02:55.215Z,7.53
2023-04-23T07:05:24.000Z,7.20
2023-04-23T07:07:53.997Z,7.33
2023-04-23T07:10:22.631Z,6.97
2023-04-23T07:12:51.223Z,6.93
2023-04-23T07:15:19.870Z,6.00
2023-04-23T07:17:48.383Z,6.30
2023-04-23T07:20:16.916Z,6.63
2023-04-23T07:22:47.133Z,5.77
2023-04-23T07:25:17.136Z,6.63
2023-04-23T07:27:45.827Z,6.47
2023-04-23T07:30:15.001Z,6.07
2023-04-23T07:32:43.578Z,5.83
2023-04-23T07:35:12.125Z,5.13
2023-04-23T07:37:40.687Z,5.40
2023-04-23T07:40:10.165Z,4.57
2023-04-23T07:42:40.424Z,4.85
2023-04-23T07:45:10.006Z,4.53
2023-04-23T07:47:38.492Z,4.57
2023-04-23T07:50:08.485Z,4.40
2023-04-23T07:52:37.197Z,4.38
2023-04-23T07:55:06.874Z,4.07
2023-04-23T07:57:35.390Z,4.00
2023-04-23T08:00:09.236Z,3.83
2023-04-23T08:02:40.802Z,3.95
2023-04-23T08:05:10.631Z,4.37
2023-04-23T08:07:39.291Z,3.87
2023-04-23T08:10:09.115Z,4.00
2023-04-23T08:12:37.850Z,3.33
2023-04-23T08:15:08.697Z,4.38
2023-04-23T08:17:41.682Z,3.78
2023-04-23T08:20:10.773Z,3.08
2023-04-23T08:22:39.426Z,4.10
2023-04-23T08:25:08.748Z,3.65
2023-04-23T08:27:37.289Z,3.05
2023-04-23T08:30:09.517Z,3.60
2023-04-23T08:32:40.178Z,2.83
2023-04-23T08:35:09.561Z,3.95
2023-04-23T08:37:39.061Z,3.30
2023-04-23T08:40:09.680Z,3.20
2023-04-23T08:42:43.602Z,3.35
2023-04-23T08:45:14.415Z,3.40
2023-04-23T08:47:44.310Z,3.00
2023-04-23T08:50:14.116Z,2.85
2023-04-23T08:52:43.805Z,3.53
2023-04-23T08:55:12.458Z,3.97
2023-04-23T08:57:41.883Z,3.20
2023-04-23T09:00:14.173Z,3.30
2023-04-23T09:02:45.620Z,3.40
2023-04-23T09:05:14.994Z,2.80
2023-04-23T09:07:44.082Z,2.92
2023-04-23T09:10:15.474Z,3.28
2023-04-23T09:12:46.729Z,3.80
2023-04-23T09:15:17.897Z,3.38
2023-04-23T09:17:48.348Z,2.92
2023-04-23T09:20:17.671Z,2.88
2023-04-23T09:22:48.113Z,2.60
2023-04-23T09:25:18.712Z,2.30
2023-04-23T09:27:48.171Z,2.85
2023-04-23T09:30:18.874Z,2.33
2023-04-23T09:32:49.407Z,2.55
2023-04-23T09:35:19.942Z,2.83
2023-04-23T09:37:50.292Z,3.13
2023-04-23T09:40:23.633Z,2.63
2023-04-23T09:42:54.610Z,2.60
2023-04-23T09:45:26.152Z,2.45
2023-04-23T09:47:56.405Z,2.50
2023-04-23T09:50:34.011Z,2.10
2023-04-23T09:53:02.822Z,1.90
2023-04-23T09:55:35.557Z,2.03
2023-04-23T09:58:05.415Z,1.92
2023-04-23T10:00:37.546Z,2.10
2023-04-23T10:03:07.897Z,2.05
2023-04-23T10:05:59.720Z,2.13
2023-04-23T10:08:30.034Z,1.80
2023-04-23T10:11:10.188Z,1.75
2023-04-23T10:13:47.562Z,1.98
2023-04-23T10:16:23.338Z,1.93
2023-04-23T10:18:55.480Z,2.37
2023-04-23T10:21:34.046Z,2.30
2023-04-23T10:24:10.796Z,2.07
2023-04-23T10:26:40.539Z,2.20
2023-04-23T10:29:14.487Z,1.90
2023-04-23T10:31:44.884Z,2.30
2023-04-23T10:34:14.008Z,2.03
2023-04-23T10:36:42.551Z,2.07
2023-04-23T10:39:12.242Z,2.00
2023-04-23T10:41:43.420Z,1.30
2023-04-23T10:44:15.973Z,1.43
2023-04-23T10:46:54.773Z,1.93
2023-04-23T10:49:24.712Z,1.57
2023-04-23T10:54:34.059Z,1.63
2023-04-23T10:57:04.152Z,1.50
2023-04-23T10:59:34.201Z,1.50
2023-04-23T11:02:09.436Z,1.90
2023-04-23T11:04:43.419Z,1.13
2023-04-23T11:07:12.974Z,1.40
2023-04-23T11:09:44.462Z,1.33
2023-04-23T11:12:14.698Z,1.30
2023-04-23T11:14:47.450Z,1.10
2023-04-23T11:17:18.583Z,1.20
2023-04-23T11:20:10.176Z,1.37
2023-04-23T11:22:39.862Z,1.00
2023-04-23T11:25:11.550Z,1.37
2023-04-23T11:27:42.200Z,1.70
2023-04-23T11:30:14.205Z,1.70
2023-04-23T11:32:48.911Z,1.03
2023-04-23T11:35:19.680Z,1.33
2023-04-23T11:37:49.297Z,1.27
2023-04-23T11:40:20.229Z,1.23
2023-04-23T11:42:50.583Z,1.17
2023-04-23T11:45:20.415Z,1.33
2023-04-23T11:47:53.492Z,1.40
2023-04-23T11:50:23.659Z,1.10
2023-04-23T11:52:52.769Z,1.20
2023-04-23T11:55:21.741Z,1.27
2023-04-23T11:57:51.442Z,0.90
2023-04-23T12:00:21.678Z,1.20
2023-04-23T12:02:56.441Z,1.00
2023-04-23T12:05:30.231Z,1.30
2023-04-23T12:08:09.948Z,1.63
2023-04-23T12:10:45.126Z,0.90
2023-04-23T12:13:17.441Z,1.37
2023-04-23T12:15:51.330Z,1.57
2023-04-23T12:18:21.231Z,0.67
2023-04-23T12:20:49.766Z,0.80
2023-04-23T12:23:18.289Z,1.10
2023-04-23T12:25:46.821Z,1.20
2023-04-23T12:28:15.495Z,1.20
2023-04-23T12:30:45.538Z,1.70
2023-04-23T12:33:14.770Z,0.83
2023-04-23T12:35:46.372Z,1.00
2023-04-23T12:38:25.088Z,1.60
2023-04-23T12:40:54.026Z,1.20
2023-04-23T12:43:22.661Z,0.90
2023-04-23T12:45:52.043Z,0.80
2023-04-23T12:48:20.577Z,1.30
2023-04-23T12:50:50.662Z,1.10
2023-04-23T12:53:19.782Z,1.30
2023-04-23T12:55:50.163Z,0.97
2023-04-23T12:58:18.666Z,1.03
2023-04-23T13:00:47.448Z,1.30
2023-04-23T13:03:17.520Z,1.07
2023-04-23T13:05:46.281Z,1.00
2023-04-23T13:08:16.220Z,1.13
2023-04-23T13:10:44.998Z,1.30
2023-04-23T13:13:13.603Z,1.27
2023-04-23T13:15:43.241Z,1.60
2023-04-23T13:18:11.747Z,1.13
2023-04-23T13:20:40.325Z,1.13
2023-04-23T13:23:08.877Z,0.83
2023-04-23T13:25:38.890Z,1.00
2023-04-23T13:28:07.684Z,0.90
2023-04-23T13:30:36.249Z,0.90
2023-04-23T13:33:05.009Z,1.03
2023-04-23T13:35:37.563Z,1.10
2023-04-23T13:38:06.161Z,1.00
2023-04-23T13:40:35.461Z,0.60
2023-04-23T13:43:06.116Z,0.80
2023-04-23T13:45:34.782Z,1.20
2023-04-23T13:48:05.051Z,0.90
2023-04-23T13:50:33.585Z,0.80
2023-04-23T13:53:02.176Z,1.10
2023-04-23T13:55:30.741Z,1.27
2023-04-23T13:57:59.325Z,0.80
2023-04-23T14:00:31.045Z,0.80
2023-04-23T14:02:59.786Z,0.80
2023-04-23T14:05:28.382Z,0.90
2023-04-23T14:07:57.216Z,1.10
2023-04-23T14:10:25.787Z,1.20
2023-04-23T14:12:55.367Z,1.20
2023-04-23T14:15:24.162Z,0.97
2023-04-23T14:17:54.088Z,1.10
2023-04-23T14:20:23.054Z,1.10
2023-04-23T14:22:56.511Z,1.10
2023-04-23T14:25:30.305Z,1.10
2023-04-23T14:28:03.225Z,1.00
2023-04-23T14:30:33.111Z,0.90
2023-04-23T14:33:03.143Z,1.10
2023-04-23T14:35:42.500Z,1.27
2023-04-23T14:38:12.068Z,0.97
2023-04-23T14:40:40.616Z,1.43
2023-04-23T14:45:42.819Z,1.17
2023-04-23T14:48:12.745Z,1.50
2023-04-23T14:50:41.336Z,1.10
2023-04-23T14:53:10.687Z,1.30
2023-04-23T14:55:39.945Z,1.30
2023-04-23T14:58:08.471Z,1.20
2023-04-23T15:00:37.095Z,1.00
2023-04-23T15:03:10.445Z,2.13
2023-04-23T15:05:41.750Z,1.27
2023-04-23T15:08:10.683Z,1.33
2023-04-23T15:10:39.288Z,1.20
2023-04-23T15:13:10.072Z,1.30
2023-04-23T15:15:45.330Z,1.47
2023-04-23T15:18:15.405Z,2.20
2023-04-23T15:20:45.835Z,1.83
2023-04-23T15:23:14.381Z,2.00
2023-04-23T15:25:42.986Z,2.20
2023-04-23T15:28:11.611Z,1.53
2023-04-23T15:30:40.848Z,2.20
2023-04-23T15:33:09.442Z,1.93
2023-04-23T15:35:37.967Z,2.37
2023-04-23T15:38:07.913Z,2.80
2023-04-23T15:40:42.085Z,2.20
2023-04-23T15:43:12.622Z,2.37
2023-04-23T15:45:41.334Z,2.50
2023-04-23T15:48:10.341Z,1.80
2023-04-23T15:50:38.921Z,2.20
2023-04-23T15:53:09.252Z,1.83
2023-04-23T15:55:39.123Z,1.63
2023-04-23T15:58:08.418Z,1.73
2023-04-23T16:00:36.996Z,1.40
2023-04-23T16:03:06.703Z,2.00
2023-04-23T16:05:36.302Z,1.47
2023-04-23T16:08:05.580Z,2.23
2023-04-23T16:10:35.767Z,1.57
2023-04-23T16:13:04.562Z,2.37
2023-04-23T16:15:33.385Z,1.87
2023-04-23T16:18:02.035Z,1.70
2023-04-23T16:20:30.705Z,1.40
2023-04-23T16:22:59.311Z,2.13
2023-04-23T16:25:28.082Z,1.77
2023-04-23T16:27:58.798Z,1.73
2023-04-23T16:30:27.905Z,2.03
2023-04-23T16:32:56.892Z,1.50
2023-04-23T16:35:29.846Z,1.60
2023-04-23T16:37:58.662Z,2.17
2023-04-23T16:40:27.800Z,1.83
2023-04-23T16:42:59.095Z,2.33
2023-04-23T16:45:27.753Z,1.93
2023-04-23T16:47:56.770Z,2.20
2023-04-23T16:50:25.517Z,2.50
2023-04-23T16:52:54.423Z,1.50
2023-04-23T16:55:23.163Z,2.13
2023-04-23T16:57:51.919Z,1.60
2023-04-23T17:00:22.168Z,2.30
2023-04-23T17:02:50.993Z,2.47
2023-04-23T17:05:22.010Z,2.23
2023-04-23T17:07:51.366Z,3.23
2023-04-23T17:10:20.712Z,1.93
2023-04-23T17:12:53.924Z,2.20
2023-04-23T17:15:24.165Z,4.07
2023-04-23T17:17:53.906Z,6.33
2023-04-23T17:20:22.955Z,3.13
2023-04-23T17:22:52.103Z,2.67
2023-04-23T17:25:21.044Z,2.10
2023-04-23T17:27:49.720Z,1.73
2023-04-23T17:30:18.633Z,1.97
2023-04-23T17:32:48.705Z,1.77
2023-04-23T17:35:17.664Z,2.10
2023-04-23T17:37:46.428Z,1.50
2023-04-23T17:40:15.340Z,1.60
2023-04-23T17:42:44.052Z,1.83
2023-04-23T17:45:13.147Z,1.67
2023-04-23T17:47:41.910Z,2.37
2023-04-23T17:50:13.055Z,2.60
2023-04-23T17:52:42.219Z,2.33
2023-04-23T17:55:11.264Z,2.20
2023-04-23T17:57:40.100Z,2.13
2023-04-23T18:00:12.236Z,2.90
2023-04-23T18:02:41.576Z,2.40
2023-04-23T18:05:13.439Z,2.50
2023-04-23T18:07:44.006Z,2.17
2023-04-23T18:10:13.334Z,1.80
2023-04-23T18:12:42.092Z,2.33
2023-04-23T18:15:12.459Z,2.57
2023-04-23T18:17:41.219Z,1.90
2023-04-23T18:20:12.613Z,2.30
2023-04-23T18:22:42.486Z,2.00
2023-04-23T18:25:12.764Z,3.20
2023-04-23T18:27:41.623Z,2.57
2023-04-23T18:30:11.869Z,1.83
2023-04-23T18:32:44.588Z,2.47
2023-04-23T18:35:14.795Z,2.60
2023-04-23T18:37:48.561Z,2.90
2023-04-23T18:40:17.092Z,2.20
2023-04-23T18:42:45.919Z,2.77
2023-04-23T18:45:14.662Z,2.13
2023-04-23T18:47:46.081Z,2.40
2023-04-23T18:50:36.224Z,2.40
2023-04-23T18:53:05.269Z,2.43
2023-04-23T18:55:34.202Z,2.50
2023-04-23T18:58:02.894Z,3.07
2023-04-23T19:00:31.630Z,2.57
2023-04-23T19:03:02.886Z,2.77
2023-04-23T19:05:37.012Z,2.30
2023-04-23T19:08:05.615Z,2.67
2023-04-23T19:10:34.329Z,2.43
2023-04-23T19:13:03.016Z,2.57
2023-04-23T19:15:31.793Z,3.00
2023-04-23T19:18:00.542Z,3.33
2023-04-23T19:20:31.112Z,3.23
2023-04-23T19:23:01.278Z,2.80
2023-04-23T19:25:30.043Z,3.10
2023-04-23T19:27:58.809Z,3.67
2023-04-23T19:30:27.559Z,3.10
2023-04-23T19:32:56.331Z,2.73
2023-04-23T19:35:25.011Z,3.00
2023-04-23T19:37:53.742Z,3.60
2023-04-23T19:40:23.913Z,3.27
2023-04-23T19:42:52.621Z,3.33
2023-04-23T19:45:21.949Z,3.10
2023-04-23T19:47:50.830Z,2.77
2023-04-23T19:50:19.836Z,2.90
2023-04-23T19:52:48.549Z,2.70
2023-04-23T19:55:18.291Z,2.73
2023-04-23T19:57:48.656Z,3.17
2023-04-23T20:00:18.338Z,4.03
2023-04-23T20:02:47.122Z,3.63
2023-04-23T20:05:16.015Z,2.73
2023-04-23T20:07:44.691Z,4.03
2023-04-23T20:10:15.282Z,2.83
2023-04-23T20:12:45.880Z,3.07
2023-04-23T20:15:16.218Z,2.23
2023-04-23T20:17:45.277Z,2.80
2023-04-23T20:20:14.747Z,2.57
2023-04-23T20:22:43.532Z,2.47
2023-04-23T20:25:13.377Z,2.13
2023-04-23T20:27:42.106Z,2.57
2023-04-23T20:30:14.034Z,2.30
2023-04-23T20:32:44.184Z,1.97
2023-04-23T20:35:13.031Z,2.10
2023-04-23T20:37:42.808Z,1.83
2023-04-23T20:40:12.829Z,2.40
2023-04-23T20:42:42.445Z,1.60
2023-04-23T20:45:14.263Z,1.50
2023-04-23T20:47:46.926Z,1.53
2023-04-23T20:50:15.777Z,1.57
2023-04-23T20:52:44.379Z,1.40
2023-04-23T20:55:13.023Z,1.40
2023-04-23T20:57:42.501Z,1.10
2023-04-23T21:00:14.207Z,1.20
2023-04-23T21:02:44.581Z,1.10
2023-04-23T21:05:13.913Z,1.30
2023-04-23T21:07:44.465Z,0.90
2023-04-23T21:10:13.243Z,0.73
2023-04-23T21:12:43.357Z,0.90
2023-04-23T21:15:14.150Z,0.70
2023-04-23T21:17:44.613Z,0.73
2023-04-23T21:20:13.533Z,0.80
2023-04-23T21:22:42.089Z,0.60
2023-04-23T21:25:11.349Z,0.50
2023-04-23T21:27:40.076Z,0.60
2023-04-23T21:30:16.102Z,0.80
2023-04-23T21:32:46.338Z,0.70
2023-04-23T21:35:15.029Z,0.63
2023-04-23T21:37:43.620Z,0.97
2023-04-23T21:40:12.305Z,0.90
2023-04-23T21:42:41.064Z,0.80
2023-04-23T21:45:10.366Z,1.17
2023-04-23T21:47:39.038Z,0.87
2023-04-23T21:50:10.723Z,1.40
2023-04-23T21:52:39.491Z,0.90
2023-04-23T21:55:10.181Z,1.00
2023-04-23T21:57:40.597Z,1.20
2023-04-23T22:00:13.617Z,1.27
2023-04-23T22:02:46.340Z,1.33
2023-04-23T22:05:20.059Z,1.40
2023-04-23T22:07:49.208Z,1.40
2023-04-23T22:10:18.631Z,1.43
2023-04-23T22:12:48.318Z,2.20
2023-04-23T22:15:18.596Z,2.23
2023-04-23T22:17:50.533Z,1.70
2023-04-23T22:20:23.594Z,1.63
2023-04-23T22:22:52.241Z,1.60
2023-04-23T22:25:20.942Z,1.67
2023-04-23T22:27:49.728Z,1.97
2023-04-23T22:30:18.452Z,2.00
2023-04-23T22:32:47.485Z,2.37
2023-04-23T22:35:16.250Z,2.33
2023-04-23T22:37:46.541Z,1.93
2023-04-23T22:40:15.248Z,2.53
2023-04-23T22:42:43.810Z,4.73
2023-04-23T22:45:12.800Z,4.33
2023-04-23T22:47:41.934Z,2.30
2023-04-23T22:50:11.779Z,1.67
2023-04-23T22:52:40.608Z,1.20
2023-04-23T22:55:11.688Z,1.53
2023-04-23T22:57:40.355Z,1.20
2023-04-23T23:00:11.250Z,1.50
2023-04-23T23:02:40.072Z,1.40
2023-04-23T23:05:09.660Z,1.60
2023-04-23T23:07:38.522Z,1.57
2023-04-23T23:10:09.565Z,1.80
2023-04-23T23:12:40.286Z,1.93
2023-04-23T23:15:09.846Z,1.80
2023-04-23T23:17:38.435Z,1.87
2023-04-23T23:20:09.297Z,1.97
2023-04-23T23:22:37.886Z,1.90
2023-04-23T23:25:07.855Z,1.70
2023-04-23T23:27:37.293Z,1.93
2023-04-23T23:30:09.524Z,2.00
2023-04-23T23:32:38.183Z,1.80
2023-04-23T23:35:08.242Z,1.53
2023-04-23T23:37:37.125Z,1.43
2023-04-23T23:40:07.184Z,1.00
2023-04-23T23:42:35.695Z,0.80
2023-04-23T23:45:04.706Z,0.60
2023-04-23T23:47:35.016Z,0.60
2023-04-23T23:50:03.647Z,0.60
2023-04-23T23:52:32.275Z,0.73
2023-04-23T23:55:00.761Z,0.73
2023-04-23T23:57:29.388Z,0.60
2023-04-23T23:59:57.994Z,0.90
