createdAt,value
2019-03-11T00:00:13.300Z,0.00
2019-03-11T00:01:13.227Z,0.00
2019-03-11T00:02:13.115Z,0.00
2019-03-11T00:03:13.127Z,0.00
2019-03-11T00:04:13.862Z,0.00
2019-03-11T00:05:14.881Z,0.00
2019-03-11T00:06:12.770Z,0.00
2019-03-11T00:07:12.786Z,0.00
2019-03-11T00:08:12.599Z,0.00
2019-03-11T00:09:12.558Z,0.00
2019-03-11T00:10:12.428Z,0.00
2019-03-11T00:11:12.371Z,0.00
2019-03-11T00:12:12.289Z,0.00
2019-03-11T00:13:12.274Z,0.00
2019-03-11T00:14:12.083Z,0.00
2019-03-11T00:15:12.091Z,0.00
2019-03-11T00:16:11.918Z,0.00
2019-03-11T00:17:11.928Z,0.00
2019-03-11T00:18:11.736Z,0.00
2019-03-11T00:19:11.710Z,0.00
2019-03-11T00:20:11.563Z,0.00
2019-03-11T00:21:11.514Z,0.00
2019-03-11T00:22:11.409Z,0.00
2019-03-11T00:23:11.302Z,0.00
2019-03-11T00:24:11.329Z,0.00
2019-03-11T00:25:11.146Z,0.00
2019-03-11T00:26:11.045Z,0.00
2019-03-11T00:27:11.074Z,0.00
2019-03-11T00:28:10.879Z,0.00
2019-03-11T00:29:10.787Z,0.00
2019-03-11T00:30:10.758Z,0.00
2019-03-11T00:31:10.614Z,0.00
2019-03-11T00:32:10.546Z,0.00
2019-03-11T00:33:10.472Z,0.00
2019-03-11T00:34:10.355Z,0.00
2019-03-11T00:35:10.270Z,0.00
2019-03-11T00:36:10.282Z,0.00
2019-03-11T00:37:10.120Z,0.00
2019-03-11T00:38:10.009Z,0.00
2019-03-11T00:39:09.998Z,0.00
2019-03-11T00:40:09.839Z,0.00
2019-03-11T00:41:09.759Z,0.00
2019-03-11T00:42:09.746Z,0.00
2019-03-11T00:43:09.582Z,0.00
2019-03-11T00:44:09.515Z,0.00
2019-03-11T00:45:09.418Z,0.00
2019-03-11T00:46:10.360Z,0.00
2019-03-11T00:47:09.250Z,0.00
2019-03-11T00:48:09.161Z,0.00
2019-03-11T00:49:09.145Z,0.00
2019-03-11T00:50:08.974Z,0.00
2019-03-11T00:51:08.888Z,0.00
2019-03-11T00:52:08.937Z,0.00
2019-03-11T00:53:08.722Z,0.00
2019-03-11T00:54:08.636Z,0.00
2019-03-11T00:55:08.570Z,0.00
2019-03-11T00:56:08.456Z,0.00
2019-03-11T00:57:08.389Z,0.00
2019-03-11T00:58:08.390Z,0.00
2019-03-11T00:59:08.209Z,0.00
2019-03-11T01:00:08.111Z,0.00
2019-03-11T01:01:08.107Z,0.00
2019-03-11T01:02:07.968Z,0.00
2019-03-11T01:03:15.390Z,0.00
2019-03-11T01:04:07.765Z,0.00
2019-03-11T01:05:07.726Z,0.00
2019-03-11T01:06:07.597Z,0.00
2019-03-11T01:07:07.517Z,0.00
2019-03-11T01:08:09.482Z,0.00
2019-03-11T01:09:07.332Z,0.00
2019-03-11T01:10:07.246Z,0.00
2019-03-11T01:11:07.250Z,0.00
2019-03-11T01:12:07.096Z,0.00
2019-03-11T01:13:07.058Z,0.00
2019-03-11T01:14:06.904Z,0.00
2019-03-11T01:15:06.937Z,0.00
2019-03-11T01:16:06.726Z,0.00
2019-03-11T01:17:06.707Z,0.00
2019-03-11T01:18:06.555Z,0.00
2019-03-11T01:19:06.491Z,0.00
2019-03-11T01:20:06.377Z,0.00
2019-03-11T01:21:06.400Z,0.00
2019-03-11T01:22:06.219Z,0.00
2019-03-11T01:23:06.129Z,0.00
2019-03-11T01:24:06.116Z,0.00
2019-03-11T01:25:05.949Z,0.00
2019-03-11T01:26:05.862Z,0.00
2019-03-11T01:27:05.967Z,0.00
2019-03-11T01:28:05.694Z,0.00
2019-03-11T01:29:05.602Z,0.00
2019-03-11T01:30:05.540Z,0.00
2019-03-11T01:31:05.470Z,0.00
2019-03-11T01:32:05.342Z,0.00
2019-03-11T01:33:05.284Z,0.00
2019-03-11T01:34:05.173Z,0.00
2019-03-11T01:35:05.168Z,0.00
2019-03-11T01:36:04.998Z,0.00
2019-03-11T01:37:06.920Z,0.00
2019-03-11T01:38:04.843Z,0.00
2019-03-11T01:39:04.783Z,0.00
2019-03-11T01:40:04.654Z,0.00
2019-03-11T01:41:04.588Z,0.00
2019-03-11T01:42:04.484Z,0.00
2019-03-11T01:43:04.430Z,0.00
2019-03-11T01:44:04.307Z,0.00
2019-03-11T01:45:04.314Z,0.00
2019-03-11T01:46:04.125Z,0.00
2019-03-11T01:47:04.066Z,0.00
2019-03-11T01:48:04.066Z,0.00
2019-03-11T01:49:03.866Z,0.00
2019-03-11T01:50:03.787Z,0.00
2019-03-11T01:51:03.738Z,0.00
2019-03-11T01:52:03.606Z,0.00
2019-03-11T01:53:03.533Z,0.00
2019-03-11T01:54:03.458Z,0.00
2019-03-11T01:55:03.346Z,0.00
2019-03-11T01:56:03.369Z,0.00
2019-03-11T01:57:03.174Z,0.00
2019-03-11T01:58:03.117Z,0.00
2019-03-11T01:59:03.080Z,0.00
2019-03-11T02:00:02.913Z,0.00
2019-03-11T02:01:02.825Z,0.00
2019-03-11T02:02:02.795Z,0.00
2019-03-11T02:03:02.665Z,0.00
2019-03-11T02:04:02.567Z,0.00
2019-03-11T02:05:02.511Z,0.00
2019-03-11T02:06:02.394Z,0.00
2019-03-11T02:07:02.307Z,0.00
2019-03-11T02:08:02.269Z,0.00
2019-03-11T02:09:02.135Z,0.00
2019-03-11T02:10:02.139Z,0.00
2019-03-11T02:11:01.971Z,0.00
2019-03-11T02:12:01.888Z,0.00
2019-03-11T02:13:01.879Z,0.00
2019-03-11T02:14:01.705Z,0.00
2019-03-11T02:15:01.617Z,0.00
2019-03-11T02:16:01.559Z,0.00
2019-03-11T02:17:01.455Z,0.00
2019-03-11T02:18:01.373Z,0.00
2019-03-11T02:19:01.378Z,0.00
2019-03-11T02:20:01.182Z,0.00
2019-03-11T02:21:01.102Z,0.00
2019-03-11T02:22:01.100Z,0.00
2019-03-11T02:23:00.934Z,0.00
2019-03-11T02:24:00.837Z,0.00
2019-03-11T02:25:00.798Z,0.00
2019-03-11T02:26:00.659Z,0.00
2019-03-11T02:27:00.570Z,0.00
2019-03-11T02:28:00.546Z,0.00
2019-03-11T02:29:00.405Z,0.00
2019-03-11T02:30:00.469Z,0.00
2019-03-11T02:31:00.330Z,0.00
2019-03-11T02:32:00.149Z,0.00
2019-03-11T02:33:00.082Z,0.00
2019-03-11T02:34:00.043Z,0.00
2019-03-11T02:34:59.888Z,0.00
2019-03-11T02:35:59.803Z,0.00
2019-03-11T02:36:59.825Z,0.00
2019-03-11T02:37:59.647Z,0.00
2019-03-11T02:38:59.550Z,0.00
2019-03-11T02:39:59.472Z,0.00
2019-03-11T02:40:59.370Z,0.00
2019-03-11T02:41:59.275Z,0.00
2019-03-11T02:42:59.330Z,0.00
2019-03-11T02:43:59.111Z,0.00
2019-03-11T02:44:59.118Z,0.00
2019-03-11T02:45:58.945Z,0.00
2019-03-11T02:46:58.904Z,0.00
2019-03-11T02:47:58.774Z,0.00
2019-03-11T02:48:58.670Z,0.00
2019-03-11T02:49:58.596Z,0.00
2019-03-11T02:50:58.521Z,0.00
2019-03-11T02:51:58.414Z,0.00
2019-03-11T02:52:58.335Z,0.00
2019-03-11T02:53:58.241Z,0.00
2019-03-11T02:54:58.242Z,0.00
2019-03-11T02:55:58.080Z,0.00
2019-03-11T02:56:58.049Z,0.00
2019-03-11T02:57:57.902Z,0.00
2019-03-11T02:58:57.864Z,0.00
2019-03-11T02:59:57.719Z,0.00
2019-03-11T03:00:57.669Z,0.00
2019-03-11T03:01:57.597Z,0.00
2019-03-11T03:02:57.479Z,0.00
2019-03-11T03:03:57.388Z,0.00
2019-03-11T03:04:57.288Z,0.00
2019-03-11T03:05:57.297Z,0.00
2019-03-11T03:06:57.113Z,0.00
2019-03-11T03:07:57.020Z,0.00
2019-03-11T03:08:58.078Z,0.00
2019-03-11T03:09:56.848Z,0.00
2019-03-11T03:10:56.818Z,0.00
2019-03-11T03:11:56.670Z,0.00
2019-03-11T03:12:56.625Z,0.00
2019-03-11T03:13:56.519Z,0.00
2019-03-11T03:14:56.431Z,0.00
2019-03-11T03:15:56.343Z,0.00
2019-03-11T03:16:56.245Z,0.00
2019-03-11T03:17:56.160Z,0.00
2019-03-11T03:18:56.189Z,0.00
2019-03-11T03:19:55.985Z,0.00
2019-03-11T03:20:57.910Z,0.00
2019-03-11T03:21:55.803Z,0.00
2019-03-11T03:22:55.778Z,0.00
2019-03-11T03:23:55.659Z,0.00
2019-03-11T03:24:55.587Z,0.00
2019-03-11T03:25:55.458Z,0.00
2019-03-11T03:26:55.390Z,0.00
2019-03-11T03:27:55.321Z,0.00
2019-03-11T03:28:55.214Z,0.00
2019-03-11T03:29:55.208Z,0.00
2019-03-11T03:30:55.028Z,0.00
2019-03-11T03:31:54.941Z,0.00
2019-03-11T03:32:54.924Z,0.00
2019-03-11T03:33:54.768Z,0.00
2019-03-11T03:34:54.676Z,0.00
2019-03-11T03:35:54.632Z,0.00
2019-03-11T03:36:54.497Z,0.00
2019-03-11T03:37:54.410Z,0.00
2019-03-11T03:38:54.379Z,0.00
2019-03-11T03:39:54.239Z,0.00
2019-03-11T03:40:54.148Z,0.00
2019-03-11T03:41:54.166Z,0.00
2019-03-11T03:42:54.109Z,0.00
2019-03-11T03:43:53.915Z,0.00
2019-03-11T03:44:53.879Z,0.00
2019-03-11T03:45:53.724Z,0.00
2019-03-11T03:46:53.647Z,0.00
2019-03-11T03:47:53.595Z,0.00
2019-03-11T03:48:53.503Z,0.00
2019-03-11T03:49:53.372Z,0.00
2019-03-11T03:50:53.307Z,0.00
2019-03-11T03:51:53.191Z,0.00
2019-03-11T03:52:53.216Z,0.00
2019-03-11T03:53:53.062Z,0.00
2019-03-11T03:54:54.050Z,0.00
2019-03-11T03:55:52.845Z,0.00
2019-03-11T03:56:54.279Z,0.00
2019-03-11T03:57:52.686Z,0.00
2019-03-11T03:58:52.604Z,0.00
2019-03-11T03:59:52.548Z,0.00
2019-03-11T04:00:52.427Z,0.00
2019-03-11T04:01:52.328Z,0.00
2019-03-11T04:02:52.260Z,0.00
2019-03-11T04:03:52.161Z,0.00
2019-03-11T04:04:52.063Z,0.00
2019-03-11T04:05:52.081Z,0.00
2019-03-11T04:06:51.890Z,0.00
2019-03-11T04:07:51.897Z,0.00
2019-03-11T04:08:51.726Z,0.00
2019-03-11T04:09:51.630Z,0.00
2019-03-11T04:10:51.605Z,0.00
2019-03-11T04:11:51.459Z,0.00
2019-03-11T04:12:51.370Z,0.00
2019-03-11T04:13:51.348Z,0.00
2019-03-11T04:14:51.194Z,0.00
2019-03-11T04:15:51.108Z,0.00
2019-03-11T04:16:51.137Z,0.00
2019-03-11T04:17:50.953Z,0.00
2019-03-11T04:18:50.869Z,0.00
2019-03-11T04:19:50.852Z,0.00
2019-03-11T04:20:50.674Z,0.00
2019-03-11T04:21:50.650Z,0.00
2019-03-11T04:22:50.512Z,0.00
2019-03-11T04:23:51.522Z,0.00
2019-03-11T04:24:50.331Z,0.00
2019-03-11T04:25:50.278Z,0.00
2019-03-11T04:26:50.155Z,0.00
2019-03-11T04:27:50.078Z,0.00
2019-03-11T04:28:49.993Z,0.00
2019-03-11T04:29:50.911Z,0.00
2019-03-11T04:30:49.805Z,0.00
2019-03-11T04:31:49.819Z,0.00
2019-03-11T04:32:49.630Z,0.00
2019-03-11T04:33:49.614Z,0.00
2019-03-11T04:34:49.495Z,0.00
2019-03-11T04:35:49.366Z,0.00
2019-03-11T04:36:49.328Z,0.00
2019-03-11T04:37:49.212Z,0.00
2019-03-11T04:38:49.110Z,0.00
2019-03-11T04:39:49.075Z,0.00
2019-03-11T04:40:48.930Z,0.00
2019-03-11T04:41:48.848Z,0.00
2019-03-11T04:42:48.859Z,0.00
2019-03-11T04:43:48.670Z,0.00
2019-03-11T04:44:48.596Z,0.00
2019-03-11T04:45:48.563Z,0.00
2019-03-11T04:46:48.413Z,0.00
2019-03-11T04:47:48.388Z,0.00
2019-03-11T04:48:48.236Z,0.00
2019-03-11T04:49:48.173Z,0.00
2019-03-11T04:50:48.092Z,0.00
2019-03-11T04:51:47.977Z,0.00
2019-03-11T04:52:47.900Z,0.00
2019-03-11T04:53:47.902Z,0.00
2019-03-11T04:54:47.727Z,0.00
2019-03-11T04:55:47.629Z,0.00
2019-03-11T04:56:47.617Z,0.00
2019-03-11T04:57:47.454Z,0.00
2019-03-11T04:58:47.426Z,0.00
2019-03-11T04:59:47.308Z,0.00
2019-03-11T05:00:47.202Z,0.00
2019-03-11T05:01:47.146Z,0.00
2019-03-11T05:02:47.019Z,0.00
2019-03-11T05:03:46.932Z,0.00
2019-03-11T05:04:46.884Z,0.00
2019-03-11T05:05:46.759Z,0.00
2019-03-11T05:06:46.763Z,0.00
2019-03-11T05:07:46.595Z,0.00
2019-03-11T05:08:46.574Z,0.00
2019-03-11T05:09:46.423Z,0.00
2019-03-11T05:10:46.390Z,0.00
2019-03-11T05:11:46.239Z,0.00
2019-03-11T05:12:46.199Z,0.00
2019-03-11T05:13:46.064Z,0.00
2019-03-11T05:14:46.043Z,0.00
2019-03-11T05:15:45.898Z,0.00
2019-03-11T05:16:45.913Z,0.00
2019-03-11T05:17:48.187Z,0.00
2019-03-11T05:18:45.724Z,0.00
2019-03-11T05:19:45.559Z,0.00
2019-03-11T05:20:45.528Z,0.00
2019-03-11T05:21:45.368Z,0.00
2019-03-11T05:22:45.337Z,0.00
2019-03-11T05:23:45.196Z,0.00
2019-03-11T05:24:45.131Z,4.00
2019-03-11T05:25:45.024Z,4.00
2019-03-11T05:26:44.960Z,0.00
2019-03-11T05:27:44.851Z,0.00
2019-03-11T05:28:44.867Z,4.00
2019-03-11T05:29:44.677Z,4.00
2019-03-11T05:30:44.588Z,8.00
2019-03-11T05:31:44.490Z,4.00
2019-03-11T05:32:46.443Z,12.00
2019-03-11T05:33:44.321Z,8.00
2019-03-11T05:34:44.244Z,12.00
2019-03-11T05:35:44.144Z,12.00
2019-03-11T05:36:44.103Z,16.00
2019-03-11T05:37:43.967Z,16.00
2019-03-11T05:38:43.922Z,16.00
2019-03-11T05:39:43.810Z,20.00
2019-03-11T05:40:43.715Z,24.00
2019-03-11T05:41:43.623Z,28.00
2019-03-11T05:42:43.635Z,32.00
2019-03-11T05:43:43.446Z,32.00
2019-03-11T05:44:44.404Z,36.00
2019-03-11T05:45:43.271Z,48.00
2019-03-11T05:46:43.257Z,64.00
2019-03-11T05:47:43.122Z,72.00
2019-03-11T05:48:43.063Z,72.00
2019-03-11T05:49:42.934Z,68.00
2019-03-11T05:50:42.874Z,72.00
2019-03-11T05:51:42.748Z,84.00
2019-03-11T05:52:42.677Z,84.00
2019-03-11T05:53:42.573Z,72.00
2019-03-11T05:54:42.522Z,64.00
2019-03-11T05:55:42.419Z,68.00
2019-03-11T05:56:42.399Z,84.00
2019-03-11T05:57:42.227Z,92.00
2019-03-11T05:58:42.219Z,88.00
2019-03-11T05:59:42.095Z,92.00
2019-03-11T06:00:42.014Z,112.00
2019-03-11T06:01:41.878Z,116.00
2019-03-11T06:02:41.797Z,100.00
2019-03-11T06:03:41.716Z,116.00
2019-03-11T06:04:41.666Z,136.00
2019-03-11T06:05:41.555Z,132.00
2019-03-11T06:06:41.450Z,136.00
2019-03-11T06:07:42.593Z,192.00
2019-03-11T06:08:41.357Z,244.00
2019-03-11T06:09:41.218Z,252.00
2019-03-11T06:10:41.121Z,248.00
2019-03-11T06:11:41.007Z,296.00
2019-03-11T06:12:41.013Z,364.00
2019-03-11T06:13:40.867Z,404.00
2019-03-11T06:14:40.783Z,548.00
2019-03-11T06:15:40.672Z,676.00
2019-03-11T06:16:40.574Z,840.00
2019-03-11T06:17:40.675Z,1020.00
2019-03-11T06:18:40.397Z,1176.00
2019-03-11T06:19:40.312Z,1228.00
2019-03-11T06:20:40.347Z,1196.00
2019-03-11T06:21:40.194Z,1092.00
2019-03-11T06:22:40.122Z,1092.00
2019-03-11T06:23:39.975Z,1128.00
2019-03-11T06:24:39.928Z,1068.00
2019-03-11T06:25:39.809Z,1000.00
2019-03-11T06:26:39.737Z,900.00
2019-03-11T06:27:39.620Z,740.00
2019-03-11T06:28:39.556Z,672.00
2019-03-11T06:29:39.490Z,644.00
2019-03-11T06:30:39.389Z,492.00
2019-03-11T06:31:39.267Z,348.00
2019-03-11T06:32:39.299Z,296.00
2019-03-11T06:33:39.101Z,296.00
2019-03-11T06:34:40.129Z,372.00
2019-03-11T06:35:40.399Z,552.00
2019-03-11T06:36:38.834Z,620.00
2019-03-11T06:37:38.761Z,488.00
2019-03-11T06:38:38.665Z,576.00
2019-03-11T06:39:38.584Z,572.00
2019-03-11T06:40:38.545Z,720.00
2019-03-11T06:41:38.407Z,640.00
2019-03-11T06:42:38.355Z,804.00
2019-03-11T06:43:38.333Z,780.00
2019-03-11T06:44:38.358Z,800.00
2019-03-11T06:45:38.072Z,1076.00
2019-03-11T06:46:37.971Z,1176.00
2019-03-11T06:47:37.917Z,1424.00
2019-03-11T06:48:37.793Z,1296.00
2019-03-11T06:49:37.697Z,1228.00
2019-03-11T06:50:37.631Z,1332.00
2019-03-11T06:51:37.523Z,1280.00
2019-03-11T06:52:37.438Z,1204.00
2019-03-11T06:53:37.358Z,1248.00
2019-03-11T06:54:37.279Z,976.00
2019-03-11T06:55:37.190Z,800.00
2019-03-11T06:56:37.101Z,1072.00
2019-03-11T06:57:37.005Z,1448.00
2019-03-11T06:58:36.919Z,1564.00
2019-03-11T06:59:36.827Z,2408.00
2019-03-11T07:00:36.763Z,3192.00
2019-03-11T07:01:36.710Z,4064.00
2019-03-11T07:02:36.577Z,3984.00
2019-03-11T07:03:36.483Z,2872.00
2019-03-11T07:04:36.402Z,1780.00
2019-03-11T07:05:36.327Z,1668.00
2019-03-11T07:06:36.220Z,1684.00
2019-03-11T07:07:36.125Z,1872.00
2019-03-11T07:08:36.055Z,2112.00
2019-03-11T07:09:35.960Z,2592.00
2019-03-11T07:10:35.903Z,3380.00
2019-03-11T07:11:35.785Z,3348.00
2019-03-11T07:12:35.696Z,3008.00
2019-03-11T07:13:35.607Z,3880.00
2019-03-11T07:14:35.513Z,5536.00
2019-03-11T07:15:35.451Z,6872.00
2019-03-11T07:16:35.354Z,8252.00
2019-03-11T07:17:35.251Z,8508.00
2019-03-11T07:18:35.171Z,8516.00
2019-03-11T07:19:35.075Z,9288.00
2019-03-11T07:20:35.018Z,9812.00
2019-03-11T07:21:34.900Z,9304.00
2019-03-11T07:22:34.835Z,9168.00
2019-03-11T07:23:34.728Z,10248.00
2019-03-11T07:24:34.644Z,10052.00
2019-03-11T07:25:34.589Z,9308.00
2019-03-11T07:26:34.485Z,9672.00
2019-03-11T07:27:34.385Z,11424.00
2019-03-11T07:28:34.306Z,10792.00
2019-03-11T07:29:34.218Z,9612.00
2019-03-11T07:30:34.167Z,10348.00
2019-03-11T07:31:34.044Z,10400.00
2019-03-11T07:32:33.965Z,9516.00
2019-03-11T07:33:33.858Z,8004.00
2019-03-11T07:34:33.776Z,6272.00
2019-03-11T07:35:33.686Z,5556.00
2019-03-11T07:36:33.621Z,4164.00
2019-03-11T07:37:33.510Z,5372.00
2019-03-11T07:38:33.442Z,6424.00
2019-03-11T07:39:33.348Z,6200.00
2019-03-11T07:40:33.257Z,6664.00
2019-03-11T07:41:33.174Z,6432.00
2019-03-11T07:42:33.090Z,7056.00
2019-03-11T07:43:33.002Z,6348.00
2019-03-11T07:44:32.913Z,5680.00
2019-03-11T07:45:32.815Z,5928.00
2019-03-11T07:46:32.766Z,5180.00
2019-03-11T07:47:32.651Z,5360.00
2019-03-11T07:48:32.593Z,5620.00
2019-03-11T07:49:32.501Z,5928.00
2019-03-11T07:50:32.393Z,7748.00
2019-03-11T07:51:32.310Z,10208.00
2019-03-11T07:52:32.213Z,11508.00
2019-03-11T07:53:32.118Z,9668.00
2019-03-11T07:54:35.674Z,9440.00
2019-03-11T07:55:31.949Z,6348.00
2019-03-11T07:56:31.900Z,4940.00
2019-03-11T07:57:31.780Z,4180.00
2019-03-11T07:58:31.697Z,4732.00
2019-03-11T07:59:31.603Z,4520.00
2019-03-11T08:00:31.528Z,4324.00
2019-03-11T08:01:31.443Z,4604.00
2019-03-11T08:02:31.348Z,5212.00
2019-03-11T08:03:31.281Z,5916.00
2019-03-11T08:04:31.169Z,3980.00
2019-03-11T08:05:31.085Z,2752.00
2019-03-11T08:06:31.016Z,2160.00
2019-03-11T08:07:30.913Z,2036.00
2019-03-11T08:08:30.884Z,2092.00
2019-03-11T08:09:37.670Z,2656.00
2019-03-11T08:10:30.650Z,3304.00
2019-03-11T08:11:30.600Z,3308.00
2019-03-11T08:12:30.483Z,3736.00
2019-03-11T08:13:30.395Z,3648.00
2019-03-11T08:14:30.304Z,4068.00
2019-03-11T08:15:30.236Z,4616.00
2019-03-11T08:16:30.153Z,4872.00
2019-03-11T08:17:30.052Z,4076.00
2019-03-11T08:18:34.930Z,3928.00
2019-03-11T08:19:29.870Z,3784.00
2019-03-11T08:20:29.796Z,3620.00
2019-03-11T08:21:29.724Z,3340.00
2019-03-11T08:22:29.611Z,3448.00
2019-03-11T08:23:29.529Z,4480.00
2019-03-11T08:24:29.442Z,3844.00
2019-03-11T08:25:29.350Z,3116.00
2019-03-11T08:26:29.297Z,3644.00
2019-03-11T08:27:29.190Z,3600.00
2019-03-11T08:28:29.096Z,5572.00
2019-03-11T08:29:29.005Z,5072.00
2019-03-11T08:30:28.927Z,4732.00
2019-03-11T08:31:28.845Z,4400.00
2019-03-11T08:32:28.742Z,4892.00
2019-03-11T08:33:28.662Z,5876.00
2019-03-11T08:34:28.569Z,8036.00
2019-03-11T08:35:28.484Z,9744.00
2019-03-11T08:36:28.415Z,12136.00
2019-03-11T08:37:28.314Z,16588.00
2019-03-11T08:38:28.227Z,18496.00
2019-03-11T08:39:28.152Z,13040.00
2019-03-11T08:40:28.055Z,13628.00
2019-03-11T08:41:27.991Z,14652.00
2019-03-11T08:42:27.891Z,11308.00
2019-03-11T08:43:27.796Z,9912.00
2019-03-11T08:44:27.708Z,8200.00
2019-03-11T08:45:27.626Z,7292.00
2019-03-11T08:46:27.544Z,4548.00
2019-03-11T08:47:27.451Z,4824.00
2019-03-11T08:48:27.367Z,4608.00
2019-03-11T08:49:27.272Z,3932.00
2019-03-11T08:50:27.197Z,3364.00
2019-03-11T08:51:27.129Z,3080.00
2019-03-11T08:52:27.014Z,3792.00
2019-03-11T08:53:26.938Z,5048.00
2019-03-11T08:54:26.849Z,4916.00
2019-03-11T08:55:27.874Z,5968.00
2019-03-11T08:56:26.690Z,7220.00
2019-03-11T08:57:26.582Z,8308.00
2019-03-11T08:58:26.556Z,10892.00
2019-03-11T08:59:26.422Z,19328.00
2019-03-11T09:00:26.340Z,26496.00
2019-03-11T09:01:26.304Z,16160.00
2019-03-11T09:02:26.157Z,11612.00
2019-03-11T09:03:26.074Z,12276.00
2019-03-11T09:04:26.087Z,11336.00
2019-03-11T09:05:25.895Z,8764.00
2019-03-11T09:06:25.808Z,8544.00
2019-03-11T09:07:25.812Z,10108.00
2019-03-11T09:08:25.646Z,9580.00
2019-03-11T09:09:25.554Z,8072.00
2019-03-11T09:10:25.599Z,10592.00
2019-03-11T09:11:25.397Z,10228.00
2019-03-11T09:12:25.311Z,12764.00
2019-03-11T09:13:25.413Z,13484.00
2019-03-11T09:14:25.127Z,12232.00
2019-03-11T09:15:25.050Z,12116.00
2019-03-11T09:16:24.952Z,13368.00
2019-03-11T09:17:25.066Z,11924.00
2019-03-11T09:18:24.780Z,9084.00
2019-03-11T09:19:24.692Z,7508.00
2019-03-11T09:20:24.645Z,5096.00
2019-03-11T09:21:24.521Z,3624.00
2019-03-11T09:22:24.450Z,3144.00
2019-03-11T09:23:24.455Z,5012.00
2019-03-11T09:24:24.270Z,8260.00
2019-03-11T09:25:24.175Z,10540.00
2019-03-11T09:26:24.273Z,12508.00
2019-03-11T09:27:24.028Z,18656.00
2019-03-11T09:28:24.005Z,19360.00
2019-03-11T09:29:23.880Z,21536.00
2019-03-11T09:30:23.745Z,23040.00
2019-03-11T09:31:23.672Z,23744.00
2019-03-11T09:32:23.723Z,25248.00
2019-03-11T09:33:23.498Z,25888.00
2019-03-11T09:34:23.409Z,24672.00
2019-03-11T09:35:23.512Z,27424.00
2019-03-11T09:36:23.235Z,30240.00
2019-03-11T09:37:23.354Z,30560.00
2019-03-11T09:38:23.067Z,30112.00
2019-03-11T09:39:22.992Z,30848.00
2019-03-11T09:40:22.931Z,28640.00
2019-03-11T09:41:22.811Z,26080.00
2019-03-11T09:42:22.748Z,24224.00
2019-03-11T09:43:22.761Z,20544.00
2019-03-11T09:44:22.558Z,18912.00
2019-03-11T09:45:24.345Z,16008.00
2019-03-11T09:46:22.386Z,18336.00
2019-03-11T09:47:22.403Z,21280.00
2019-03-11T09:48:22.219Z,21088.00
2019-03-11T09:49:22.171Z,25696.00
2019-03-11T09:50:22.049Z,24832.00
2019-03-11T09:51:22.187Z,30880.00
2019-03-11T09:52:21.897Z,39008.00
2019-03-11T09:53:21.993Z,39808.00
2019-03-11T09:54:21.710Z,47200.00
2019-03-11T09:55:21.802Z,26336.00
2019-03-11T09:56:21.544Z,25120.00
2019-03-11T09:57:21.639Z,24832.00
2019-03-11T09:58:21.378Z,25792.00
2019-03-11T09:59:21.302Z,25536.00
2019-03-11T10:00:21.421Z,23552.00
2019-03-11T10:01:21.122Z,19648.00
2019-03-11T10:02:21.054Z,20288.00
2019-03-11T10:03:21.035Z,25056.00
2019-03-11T10:04:20.887Z,19264.00
2019-03-11T10:05:20.792Z,29312.00
2019-03-11T10:06:20.709Z,73312.00
2019-03-11T10:07:20.635Z,81504.00
2019-03-11T10:08:20.546Z,88608.00
2019-03-11T10:09:20.666Z,44960.00
2019-03-11T10:10:20.379Z,35744.00
2019-03-11T10:11:20.286Z,27680.00
2019-03-11T10:12:20.326Z,28320.00
2019-03-11T10:13:20.119Z,39776.00
2019-03-11T10:14:20.036Z,48160.00
2019-03-11T10:15:20.088Z,37248.00
2019-03-11T10:16:19.877Z,37056.00
2019-03-11T10:17:19.927Z,39072.00
2019-03-11T10:18:19.705Z,35392.00
2019-03-11T10:19:19.623Z,35616.00
2019-03-11T10:20:19.712Z,37408.00
2019-03-11T10:21:19.460Z,34432.00
2019-03-11T10:22:19.387Z,41056.00
2019-03-11T10:23:19.321Z,39552.00
2019-03-11T10:24:19.214Z,48928.00
2019-03-11T10:25:19.134Z,30112.00
2019-03-11T10:26:19.138Z,35584.00
2019-03-11T10:27:18.988Z,57440.00
2019-03-11T10:28:18.896Z,38144.00
2019-03-11T10:29:18.953Z,96768.00
2019-03-11T10:30:18.722Z,25856.00
2019-03-11T10:31:18.630Z,33568.00
2019-03-11T10:32:18.606Z,34368.00
2019-03-11T10:33:18.464Z,35360.00
2019-03-11T10:34:18.393Z,69312.00
2019-03-11T10:35:33.383Z,34144.00
2019-03-11T10:36:18.226Z,45920.00
2019-03-11T10:37:18.149Z,41568.00
2019-03-11T10:38:18.115Z,25568.00
2019-03-11T10:39:17.982Z,49600.00
2019-03-11T10:40:17.890Z,93088.00
2019-03-11T10:41:17.817Z,57632.00
2019-03-11T10:42:17.728Z,42816.00
2019-03-11T10:43:17.695Z,31584.00
2019-03-11T10:44:17.564Z,32832.00
2019-03-11T10:45:17.500Z,32640.00
2019-03-11T10:46:17.400Z,94080.00
2019-03-11T10:47:17.335Z,72800.00
2019-03-11T10:48:17.452Z,93024.00
2019-03-11T10:49:17.186Z,34720.00
2019-03-11T10:50:17.074Z,44960.00
2019-03-11T10:51:16.999Z,54176.00
2019-03-11T10:52:16.910Z,44384.00
2019-03-11T10:53:16.846Z,50432.00
2019-03-11T10:54:16.754Z,108416.00
2019-03-11T10:55:16.664Z,41088.00
2019-03-11T10:56:16.590Z,33536.00
2019-03-11T10:57:16.502Z,95744.00
2019-03-11T10:58:16.434Z,48608.00
2019-03-11T10:59:16.364Z,20352.00
2019-03-11T11:00:16.258Z,34208.00
2019-03-11T11:01:16.195Z,27840.00
2019-03-11T11:02:16.097Z,50016.00
2019-03-11T11:03:16.034Z,40512.00
2019-03-11T11:04:15.931Z,41856.00
2019-03-11T11:05:15.859Z,45504.00
2019-03-11T11:06:17.199Z,61376.00
2019-03-11T11:07:15.727Z,45184.00
2019-03-11T11:08:15.624Z,92640.00
2019-03-11T11:09:15.530Z,102912.00
2019-03-11T11:10:15.455Z,105472.00
2019-03-11T11:11:15.368Z,111744.00
2019-03-11T11:12:15.289Z,34432.00
2019-03-11T11:13:15.218Z,93920.00
2019-03-11T11:14:15.123Z,29184.00
2019-03-11T11:15:15.051Z,89856.00
2019-03-11T11:16:14.964Z,39712.00
2019-03-11T11:17:14.883Z,29440.00
2019-03-11T11:18:14.815Z,35680.00
2019-03-11T11:19:14.725Z,38144.00
2019-03-11T11:20:14.631Z,30016.00
2019-03-11T11:21:14.555Z,32512.00
2019-03-11T11:22:14.478Z,39168.00
2019-03-11T11:23:14.407Z,38080.00
2019-03-11T11:24:14.324Z,31616.00
2019-03-11T11:25:14.230Z,34848.00
2019-03-11T11:26:14.151Z,28480.00
2019-03-11T11:27:14.069Z,25728.00
2019-03-11T11:28:13.998Z,26400.00
2019-03-11T11:29:13.906Z,25120.00
2019-03-11T11:30:13.876Z,23072.00
2019-03-11T11:31:13.752Z,23008.00
2019-03-11T11:32:13.658Z,24832.00
2019-03-11T11:33:13.606Z,20288.00
2019-03-11T11:34:13.502Z,18304.00
2019-03-11T11:35:13.413Z,18656.00
2019-03-11T11:36:13.338Z,19648.00
2019-03-11T11:37:13.259Z,24704.00
2019-03-11T11:38:13.184Z,33344.00
2019-03-11T11:39:13.093Z,31200.00
2019-03-11T11:40:12.997Z,25408.00
2019-03-11T11:41:12.920Z,30880.00
2019-03-11T11:42:12.845Z,35584.00
2019-03-11T11:43:12.771Z,40640.00
2019-03-11T11:44:12.671Z,52512.00
2019-03-11T11:45:12.592Z,59392.00
2019-03-11T11:46:12.505Z,37664.00
2019-03-11T11:47:12.428Z,35200.00
2019-03-11T11:48:12.355Z,82720.00
2019-03-11T11:49:12.273Z,40416.00
2019-03-11T11:50:12.174Z,42624.00
2019-03-11T11:51:12.093Z,103872.00
2019-03-11T11:52:12.019Z,31968.00
2019-03-11T11:53:11.948Z,27424.00
2019-03-11T11:54:11.848Z,29344.00
2019-03-11T11:55:11.787Z,104384.00
2019-03-11T11:56:11.688Z,86272.00
2019-03-11T11:57:11.644Z,43040.00
2019-03-11T11:58:11.542Z,24576.00
2019-03-11T11:59:11.445Z,21632.00
2019-03-11T12:00:11.360Z,21248.00
2019-03-11T12:01:11.284Z,18976.00
2019-03-11T12:02:11.203Z,19840.00
2019-03-11T12:03:11.296Z,26752.00
2019-03-11T12:04:13.439Z,23680.00
2019-03-11T12:05:10.982Z,23008.00
2019-03-11T12:06:10.868Z,21280.00
2019-03-11T12:07:11.001Z,23392.00
2019-03-11T12:08:10.712Z,101216.00
2019-03-11T12:09:10.849Z,25440.00
2019-03-11T12:10:10.538Z,24032.00
2019-03-11T12:11:10.615Z,25792.00
2019-03-11T12:12:10.372Z,25504.00
2019-03-11T12:13:10.296Z,20032.00
2019-03-11T12:14:10.223Z,19904.00
2019-03-11T12:15:10.233Z,19648.00
2019-03-11T12:16:10.051Z,27648.00
2019-03-11T12:17:09.969Z,24608.00
2019-03-11T12:18:09.888Z,76224.00
2019-03-11T12:19:09.810Z,100288.00
2019-03-11T12:20:09.720Z,56544.00
2019-03-11T12:21:09.641Z,40672.00
2019-03-11T12:22:09.550Z,61120.00
2019-03-11T12:23:09.477Z,52096.00
2019-03-11T12:24:09.409Z,82464.00
2019-03-11T12:25:09.314Z,58784.00
2019-03-11T12:26:09.227Z,40960.00
2019-03-11T12:27:09.288Z,35008.00
2019-03-11T12:28:09.081Z,35296.00
2019-03-11T12:29:08.989Z,29472.00
2019-03-11T12:30:08.904Z,25344.00
2019-03-11T12:31:08.816Z,22976.00