createdAt,value
2019-01-24T00:00:42.244Z,88.80
2019-01-24T00:01:42.238Z,88.70
2019-01-24T00:02:42.221Z,90.30
2019-01-24T00:03:42.246Z,89.60
2019-01-24T00:04:42.203Z,92.70
2019-01-24T00:06:51.407Z,86.40
2019-01-24T00:07:52.390Z,92.30
2019-01-24T00:08:52.852Z,91.20
2019-01-24T00:09:52.366Z,92.10
2019-01-24T00:10:52.368Z,93.20
2019-01-24T00:11:52.347Z,91.20
2019-01-24T00:12:52.346Z,93.50
2019-01-24T00:13:52.361Z,94.60
2019-01-24T00:14:52.332Z,93.30
2019-01-24T00:15:52.325Z,96.20
2019-01-24T00:16:52.320Z,94.90
2019-01-24T00:17:52.293Z,91.20
2019-01-24T00:18:52.298Z,96.00
2019-01-24T00:19:52.274Z,93.20
2019-01-24T00:20:52.252Z,98.50
2019-01-24T00:21:52.249Z,97.50
2019-01-24T00:22:52.249Z,93.90
2019-01-24T00:23:52.240Z,97.00
2019-01-24T00:24:52.227Z,97.50
2019-01-24T00:25:52.219Z,98.00
2019-01-24T00:26:52.189Z,94.20
2019-01-24T00:27:52.194Z,97.00
2019-01-24T00:28:52.190Z,103.40
2019-01-24T00:29:52.167Z,100.50
2019-01-24T00:30:52.175Z,99.60
2019-01-24T00:31:52.144Z,93.70
2019-01-24T00:32:52.141Z,94.90
2019-01-24T00:33:52.143Z,100.90
2019-01-24T00:34:52.113Z,97.40
2019-01-24T00:35:52.114Z,97.40
2019-01-24T00:36:52.103Z,97.40
2019-01-24T00:37:52.090Z,102.40
2019-01-24T00:38:52.099Z,102.60
2019-01-24T00:39:52.071Z,98.60
2019-01-24T00:40:52.053Z,103.80
2019-01-24T00:41:52.041Z,99.80
2019-01-24T00:42:52.059Z,98.00
2019-01-24T00:43:52.035Z,104.50
2019-01-24T00:44:52.043Z,101.00
2019-01-24T00:45:52.004Z,103.20
2019-01-24T00:46:52.019Z,95.90
2019-01-24T00:47:52.012Z,103.40
2019-01-24T00:48:51.981Z,95.60
2019-01-24T00:49:51.990Z,102.30
2019-01-24T00:50:51.944Z,99.80
2019-01-24T00:51:51.961Z,95.20
2019-01-24T00:52:51.966Z,99.60
2019-01-24T00:53:51.938Z,103.90
2019-01-24T00:54:51.934Z,102.80
2019-01-24T00:55:51.904Z,103.50
2019-01-24T00:56:51.944Z,101.90
2019-01-24T00:57:51.876Z,98.70
2019-01-24T00:58:51.873Z,102.60
2019-01-24T00:59:51.876Z,107.90
2019-01-24T01:00:51.874Z,101.10
2019-01-24T01:01:52.650Z,93.30
2019-01-24T01:02:51.835Z,99.30
2019-01-24T01:03:51.827Z,101.60
2019-01-24T01:04:51.834Z,101.90
2019-01-24T01:05:51.798Z,106.20
2019-01-24T01:06:51.791Z,100.80
2019-01-24T01:07:51.777Z,101.20
2019-01-24T01:08:51.771Z,106.10
2019-01-24T01:09:51.776Z,104.50
2019-01-24T01:10:51.748Z,105.10
2019-01-24T01:11:51.731Z,103.60
2019-01-24T01:12:51.720Z,100.80
2019-01-24T01:13:51.720Z,102.90
2019-01-24T01:14:51.734Z,105.60
2019-01-24T01:15:51.696Z,109.20
2019-01-24T01:16:51.675Z,98.20
2019-01-24T01:17:51.672Z,109.80
2019-01-24T01:18:51.668Z,107.60
2019-01-24T01:19:51.672Z,106.10
2019-01-24T01:20:51.642Z,105.80
2019-01-24T01:21:51.654Z,107.90
2019-01-24T01:22:51.625Z,108.80
2019-01-24T01:23:51.616Z,105.90
2019-01-24T01:24:51.631Z,106.90
2019-01-24T01:25:51.596Z,110.50
2019-01-24T01:26:51.600Z,104.80
2019-01-24T01:27:51.587Z,102.20
2019-01-24T01:28:51.561Z,106.70
2019-01-24T01:29:51.583Z,105.20
2019-01-24T01:30:51.565Z,103.50
2019-01-24T01:31:51.537Z,107.40
2019-01-24T01:32:51.520Z,102.90
2019-01-24T01:33:51.522Z,103.30
2019-01-24T01:34:51.530Z,102.70
2019-01-24T01:35:51.485Z,101.80
2019-01-24T01:36:51.477Z,102.90
2019-01-24T01:37:51.479Z,106.10
2019-01-24T01:38:51.463Z,101.80
2019-01-24T01:39:51.480Z,100.80
2019-01-24T01:40:51.457Z,107.90
2019-01-24T01:41:51.437Z,103.50
2019-01-24T01:42:51.421Z,101.60
2019-01-24T01:43:51.412Z,106.30
2019-01-24T01:44:51.414Z,104.60
2019-01-24T01:45:51.396Z,99.10
2019-01-24T01:46:51.376Z,102.60
2019-01-24T01:47:51.379Z,95.40
2019-01-24T01:48:51.345Z,98.60
2019-01-24T01:49:51.368Z,99.00
2019-01-24T01:50:51.328Z,98.60
2019-01-24T01:51:51.325Z,95.80
2019-01-24T01:52:51.319Z,96.70
2019-01-24T01:53:51.309Z,96.50
2019-01-24T01:54:51.315Z,96.60
2019-01-24T01:55:51.291Z,96.20
2019-01-24T01:56:51.264Z,97.10
2019-01-24T01:57:51.264Z,98.00
2019-01-24T01:58:51.253Z,100.60
2019-01-24T01:59:51.264Z,92.70
2019-01-24T02:00:51.241Z,94.90
2019-01-24T02:01:51.220Z,91.80
2019-01-24T02:02:51.210Z,92.90
2019-01-24T02:03:51.199Z,92.60
2019-01-24T02:04:51.215Z,91.90
2019-01-24T02:05:51.179Z,89.50
2019-01-24T02:08:00.402Z,88.30
2019-01-24T02:09:01.356Z,89.80
2019-01-24T02:10:01.365Z,88.20
2019-01-24T02:11:01.339Z,96.40
2019-01-24T02:12:01.348Z,95.40
2019-01-24T02:13:01.320Z,95.80
2019-01-24T02:14:01.309Z,92.60
2019-01-24T02:15:01.325Z,95.20
2019-01-24T02:16:01.295Z,93.40
2019-01-24T02:17:01.277Z,92.20
2019-01-24T02:18:01.265Z,94.40
2019-01-24T02:19:01.275Z,97.40
2019-01-24T02:20:01.290Z,91.00
2019-01-24T02:21:01.254Z,92.20
2019-01-24T02:22:01.223Z,97.90
2019-01-24T02:23:01.217Z,93.10
2019-01-24T02:24:01.209Z,94.30
2019-01-24T02:25:01.212Z,91.90
2019-01-24T02:26:01.179Z,95.50
2019-01-24T02:27:01.184Z,91.70
2019-01-24T02:28:01.153Z,96.60
2019-01-24T02:29:01.159Z,96.60
2019-01-24T02:30:01.177Z,94.60
2019-01-24T02:31:01.175Z,90.70
2019-01-24T02:32:01.138Z,89.00
2019-01-24T02:33:01.116Z,92.20
2019-01-24T02:34:01.108Z,90.30
2019-01-24T02:35:01.109Z,91.20
2019-01-24T02:36:01.099Z,92.80
2019-01-24T02:37:01.059Z,96.10
2019-01-24T02:38:01.053Z,90.10
2019-01-24T02:39:01.059Z,92.10
2019-01-24T02:40:01.045Z,90.00
2019-01-24T02:41:01.024Z,90.20
2019-01-24T02:42:01.016Z,89.90
2019-01-24T02:43:01.001Z,94.00
2019-01-24T02:44:00.999Z,93.30
2019-01-24T02:45:00.987Z,91.00
2019-01-24T02:46:01.007Z,87.00
2019-01-24T02:47:00.971Z,92.10
2019-01-24T02:48:00.961Z,89.90
2019-01-24T02:49:01.610Z,89.30
2019-01-24T02:50:00.948Z,88.20
2019-01-24T02:51:00.965Z,89.30
2019-01-24T02:52:00.916Z,88.50
2019-01-24T02:53:00.901Z,86.70
2019-01-24T02:54:00.901Z,81.50
2019-01-24T02:55:00.874Z,85.30
2019-01-24T02:56:00.898Z,87.30
2019-01-24T02:57:00.859Z,85.90
2019-01-24T02:58:00.857Z,85.00
2019-01-24T02:59:00.847Z,88.00
2019-01-24T03:00:00.845Z,86.40
2019-01-24T03:01:00.839Z,83.40
2019-01-24T03:02:00.815Z,83.90
2019-01-24T03:03:00.791Z,87.50
2019-01-24T03:04:00.793Z,90.50
2019-01-24T03:05:00.776Z,89.20
2019-01-24T03:06:00.792Z,85.60
2019-01-24T03:07:00.771Z,84.90
2019-01-24T03:08:00.751Z,85.80
2019-01-24T03:09:00.738Z,85.20
2019-01-24T03:10:00.725Z,84.40
2019-01-24T03:11:00.746Z,88.30
2019-01-24T03:12:01.116Z,84.80
2019-01-24T03:13:00.707Z,87.90
2019-01-24T03:14:00.692Z,83.50
2019-01-24T03:15:00.690Z,85.70
2019-01-24T03:16:00.689Z,87.50
2019-01-24T03:17:00.658Z,95.50
2019-01-24T03:18:00.650Z,84.20
2019-01-24T03:19:00.633Z,85.00
2019-01-24T03:20:00.625Z,85.00
2019-01-24T03:21:00.641Z,87.40
2019-01-24T03:22:00.609Z,84.70
2019-01-24T03:23:00.601Z,84.30
2019-01-24T03:24:00.619Z,83.90
2019-01-24T03:25:00.575Z,79.00
2019-01-24T03:26:00.586Z,89.40
2019-01-24T03:27:00.561Z,81.70
2019-01-24T03:28:00.551Z,83.00
2019-01-24T03:29:00.531Z,84.20
2019-01-24T03:30:00.515Z,80.40
2019-01-24T03:31:00.536Z,80.80
2019-01-24T03:32:00.513Z,82.20
2019-01-24T03:33:00.492Z,83.50
2019-01-24T03:34:00.474Z,87.90
2019-01-24T03:35:04.284Z,85.20
2019-01-24T03:36:00.482Z,80.70
2019-01-24T03:37:00.445Z,80.00
2019-01-24T03:38:00.435Z,80.80
2019-01-24T03:39:00.429Z,81.10
2019-01-24T03:40:00.431Z,83.30
2019-01-24T03:41:00.430Z,83.80
2019-01-24T03:42:00.398Z,87.70
2019-01-24T03:43:00.393Z,85.40
2019-01-24T03:44:00.367Z,78.10
2019-01-24T03:45:00.368Z,80.60
2019-01-24T03:46:00.372Z,81.90
2019-01-24T03:47:00.347Z,81.10
2019-01-24T03:48:00.330Z,87.50
2019-01-24T03:49:00.323Z,82.90
2019-01-24T03:50:00.340Z,86.20
2019-01-24T03:51:00.316Z,80.90
2019-01-24T03:52:00.287Z,81.70
2019-01-24T03:53:00.287Z,84.30
2019-01-24T03:54:00.277Z,81.40
2019-01-24T03:55:00.249Z,83.70
2019-01-24T03:56:00.281Z,81.90
2019-01-24T03:57:00.237Z,80.40
2019-01-24T03:58:00.232Z,83.90
2019-01-24T03:59:00.214Z,79.00
2019-01-24T04:00:00.374Z,83.50
2019-01-24T04:01:00.228Z,81.80
2019-01-24T04:02:00.182Z,81.30
2019-01-24T04:03:00.202Z,77.30
2019-01-24T04:04:00.167Z,78.50
2019-01-24T04:05:00.212Z,81.20
2019-01-24T04:06:00.168Z,82.30
2019-01-24T04:07:00.131Z,82.90
2019-01-24T04:09:09.339Z,81.40
2019-01-24T04:10:10.315Z,79.00
2019-01-24T04:11:10.339Z,78.90
2019-01-24T04:12:10.321Z,82.20
2019-01-24T04:13:10.294Z,82.10
2019-01-24T04:14:10.267Z,81.10
2019-01-24T04:15:10.265Z,81.10
2019-01-24T04:16:10.287Z,82.20
2019-01-24T04:17:10.241Z,80.00
2019-01-24T04:18:10.238Z,79.20
2019-01-24T04:19:10.228Z,77.60
2019-01-24T04:20:10.293Z,83.40
2019-01-24T04:21:10.219Z,78.10
2019-01-24T04:22:10.222Z,80.90
2019-01-24T04:23:10.187Z,82.60
2019-01-24T04:24:10.164Z,79.40
2019-01-24T04:25:10.161Z,81.50
2019-01-24T04:26:10.172Z,77.20
2019-01-24T04:27:10.145Z,80.30
2019-01-24T04:28:10.130Z,82.50
2019-01-24T04:29:10.109Z,79.10
2019-01-24T04:30:10.116Z,81.40
2019-01-24T04:31:10.122Z,81.30
2019-01-24T04:32:10.105Z,78.80
2019-01-24T04:33:10.076Z,85.60
2019-01-24T04:34:10.068Z,76.40
2019-01-24T04:35:10.056Z,80.70
2019-01-24T04:36:10.587Z,79.20
2019-01-24T04:37:10.034Z,80.90
2019-01-24T04:38:10.022Z,80.00
2019-01-24T04:39:10.005Z,79.90
2019-01-24T04:40:10.009Z,79.80
2019-01-24T04:41:09.984Z,78.70
2019-01-24T04:42:10.002Z,80.80
2019-01-24T04:43:09.972Z,78.20
2019-01-24T04:44:09.967Z,77.80
2019-01-24T04:45:09.955Z,77.60
2019-01-24T04:46:09.948Z,78.50
2019-01-24T04:47:09.964Z,81.20
2019-01-24T04:48:09.973Z,79.30
2019-01-24T04:49:09.922Z,79.70
2019-01-24T04:50:09.893Z,77.70
2019-01-24T04:51:09.890Z,79.30
2019-01-24T04:52:09.902Z,80.30
2019-01-24T04:53:09.874Z,78.20
2019-01-24T04:54:09.849Z,78.20
2019-01-24T04:55:09.838Z,81.60
2019-01-24T04:56:09.837Z,75.30
2019-01-24T04:57:09.850Z,77.90
2019-01-24T04:58:09.819Z,82.60
2019-01-24T04:59:09.794Z,79.80
2019-01-24T05:00:09.789Z,74.90
2019-01-24T05:01:09.790Z,74.20
2019-01-24T05:02:09.801Z,78.00
2019-01-24T05:03:09.768Z,80.10
2019-01-24T05:04:09.744Z,79.00
2019-01-24T05:05:09.756Z,78.10
2019-01-24T05:06:09.758Z,76.20
2019-01-24T05:07:09.733Z,76.30
2019-01-24T05:08:09.707Z,77.30
2019-01-24T05:09:09.694Z,75.70
2019-01-24T05:10:09.678Z,74.20
2019-01-24T05:11:09.686Z,77.00
2019-01-24T05:12:09.699Z,79.50
2019-01-24T05:13:09.664Z,75.50
2019-01-24T05:14:09.649Z,73.90
2019-01-24T05:15:09.648Z,76.70
2019-01-24T05:16:09.620Z,79.10
2019-01-24T05:17:09.637Z,78.90
2019-01-24T05:18:09.616Z,81.20
2019-01-24T05:19:09.605Z,79.30
2019-01-24T05:20:09.575Z,73.80
2019-01-24T05:21:09.567Z,78.10
2019-01-24T05:22:09.572Z,71.20
2019-01-24T05:23:09.557Z,78.40
2019-01-24T05:24:09.544Z,77.90
2019-01-24T05:25:09.538Z,81.10
2019-01-24T05:26:09.518Z,74.30
2019-01-24T05:27:09.532Z,77.80
2019-01-24T05:28:09.507Z,79.20
2019-01-24T05:29:09.484Z,76.80
2019-01-24T05:30:09.495Z,79.50
2019-01-24T05:31:09.472Z,75.90
2019-01-24T05:32:09.480Z,76.40
2019-01-24T05:33:09.506Z,75.30
2019-01-24T05:34:09.432Z,80.80
2019-01-24T05:35:09.425Z,77.70
2019-01-24T05:36:09.427Z,74.00
2019-01-24T05:37:09.422Z,79.80
2019-01-24T05:38:09.389Z,78.70
2019-01-24T05:39:09.385Z,81.70
2019-01-24T05:40:09.376Z,78.90
2019-01-24T05:41:09.365Z,79.30
2019-01-24T05:42:09.380Z,80.40
2019-01-24T05:43:09.334Z,78.20
2019-01-24T05:44:09.330Z,78.10
2019-01-24T05:45:09.318Z,74.50
2019-01-24T05:46:09.302Z,79.70
2019-01-24T05:47:09.337Z,77.70
2019-01-24T05:48:09.287Z,75.40
2019-01-24T05:49:09.281Z,85.80
2019-01-24T05:50:09.265Z,82.20
2019-01-24T05:51:09.257Z,78.50
2019-01-24T05:52:09.256Z,78.80
2019-01-24T05:53:09.243Z,83.10
2019-01-24T05:54:09.224Z,82.90
2019-01-24T05:55:09.216Z,82.20
2019-01-24T05:56:09.204Z,81.10
2019-01-24T05:57:09.205Z,82.20
2019-01-24T05:58:09.186Z,80.80
2019-01-24T05:59:09.173Z,79.30
2019-01-24T06:00:09.153Z,82.60
2019-01-24T06:01:09.142Z,80.50
2019-01-24T06:02:09.155Z,80.50
2019-01-24T06:03:09.135Z,76.90
2019-01-24T06:04:10.065Z,82.80
2019-01-24T06:05:09.099Z,79.10
2019-01-24T06:06:09.162Z,80.80
2019-01-24T06:07:09.104Z,86.20
2019-01-24T06:08:09.075Z,83.50
2019-01-24T06:10:18.272Z,70.80
2019-01-24T06:11:19.238Z,80.60
2019-01-24T06:12:19.261Z,83.20
2019-01-24T06:13:19.222Z,83.50
2019-01-24T06:14:19.223Z,85.70
2019-01-24T06:15:19.200Z,83.60
2019-01-24T06:16:19.189Z,85.00
2019-01-24T06:17:19.213Z,83.20
2019-01-24T06:18:19.193Z,82.10
2019-01-24T06:19:19.170Z,80.70
2019-01-24T06:20:19.162Z,84.90
2019-01-24T06:21:19.995Z,88.90
2019-01-24T06:22:19.151Z,87.70
2019-01-24T06:23:19.527Z,85.00
2019-01-24T06:24:19.114Z,86.70
2019-01-24T06:25:19.100Z,86.40
2019-01-24T06:26:19.103Z,85.90
2019-01-24T06:27:19.091Z,80.60
2019-01-24T06:28:19.483Z,86.00
2019-01-24T06:29:19.077Z,88.00
2019-01-24T06:30:19.051Z,84.10
2019-01-24T06:31:19.082Z,83.20
2019-01-24T06:32:19.088Z,86.50
2019-01-24T06:33:19.098Z,83.60
2019-01-24T06:34:19.061Z,81.90
2019-01-24T06:35:19.023Z,85.60
2019-01-24T06:36:19.052Z,85.40
2019-01-24T06:37:18.987Z,90.40
2019-01-24T06:38:19.063Z,84.40
2019-01-24T06:39:19.002Z,85.60
2019-01-24T06:40:18.969Z,83.30
2019-01-24T06:41:18.920Z,90.20
2019-01-24T06:42:18.927Z,84.90
2019-01-24T06:43:19.056Z,82.60
2019-01-24T06:44:18.901Z,86.40
2019-01-24T06:45:19.001Z,83.90
2019-01-24T06:46:18.885Z,86.00
2019-01-24T06:47:18.857Z,89.30
2019-01-24T06:48:18.880Z,81.50
2019-01-24T06:49:18.978Z,87.80
2019-01-24T06:50:18.868Z,86.30
2019-01-24T06:51:18.897Z,84.40
2019-01-24T06:52:18.937Z,86.10
2019-01-24T06:53:18.846Z,85.00
2019-01-24T06:54:19.046Z,84.60
2019-01-24T06:55:18.900Z,90.80
2019-01-24T06:56:18.777Z,84.40
2019-01-24T06:57:18.771Z,78.40
2019-01-24T06:58:18.764Z,78.30
2019-01-24T06:59:18.933Z,80.80
2019-01-24T07:00:18.828Z,80.80
2019-01-24T07:01:18.728Z,85.30
2019-01-24T07:02:18.740Z,88.20
2019-01-24T07:03:18.717Z,84.60
2019-01-24T07:04:19.035Z,81.60
2019-01-24T07:05:18.780Z,85.00
2019-01-24T07:06:18.670Z,89.30
2019-01-24T07:07:18.665Z,86.40
2019-01-24T07:08:18.672Z,84.70
2019-01-24T07:09:18.645Z,82.80
2019-01-24T07:10:18.660Z,79.50
2019-01-24T07:11:18.619Z,82.00
2019-01-24T07:12:18.607Z,83.40
2019-01-24T07:13:18.617Z,83.30
2019-01-24T07:14:18.600Z,83.60
2019-01-24T07:15:18.709Z,80.50
2019-01-24T07:16:19.569Z,81.80
2019-01-24T07:17:18.542Z,83.00
2019-01-24T07:18:18.560Z,82.20
2019-01-24T07:19:18.536Z,83.20
2019-01-24T07:20:18.541Z,82.90
2019-01-24T07:21:18.509Z,83.60
2019-01-24T07:22:18.499Z,82.60
2019-01-24T07:23:18.509Z,82.60
2019-01-24T07:24:18.483Z,81.20
2019-01-24T07:25:18.465Z,84.40
2019-01-24T07:26:18.455Z,85.20
2019-01-24T07:27:18.463Z,85.10
2019-01-24T07:28:18.450Z,87.60
2019-01-24T07:29:18.485Z,86.30
2019-01-24T07:30:18.479Z,86.50
2019-01-24T07:31:18.404Z,87.30
2019-01-24T07:32:18.393Z,84.60
2019-01-24T07:33:18.412Z,82.60
2019-01-24T07:34:18.406Z,84.40
2019-01-24T07:35:18.357Z,83.60
2019-01-24T07:36:18.359Z,87.00
2019-01-24T07:37:18.410Z,85.50
2019-01-24T07:38:18.352Z,84.00
2019-01-24T07:39:18.438Z,88.70
2019-01-24T07:40:18.346Z,83.70
2019-01-24T07:41:18.319Z,84.50
2019-01-24T07:42:18.448Z,85.30
2019-01-24T07:43:18.312Z,84.10
2019-01-24T07:44:19.287Z,83.10
2019-01-24T07:45:18.261Z,81.90
2019-01-24T07:46:19.022Z,82.50
2019-01-24T07:47:18.228Z,80.80
2019-01-24T07:48:18.363Z,90.00
2019-01-24T07:49:18.232Z,84.30
2019-01-24T07:50:18.207Z,80.60
2019-01-24T07:51:18.308Z,86.40
2019-01-24T07:52:18.176Z,85.90
2019-01-24T07:53:18.185Z,85.40
2019-01-24T07:54:18.205Z,86.00
2019-01-24T07:55:19.029Z,84.90
2019-01-24T07:56:18.137Z,86.70
2019-01-24T07:57:19.282Z,85.80
2019-01-24T07:58:18.153Z,86.90
2019-01-24T07:59:18.150Z,89.50
2019-01-24T08:00:18.126Z,82.40
2019-01-24T08:01:18.115Z,86.50
2019-01-24T08:02:18.076Z,87.10
2019-01-24T08:03:18.094Z,84.80
2019-01-24T08:04:18.595Z,85.60
2019-01-24T08:05:18.050Z,89.40
2019-01-24T08:06:18.042Z,88.80
2019-01-24T08:07:18.034Z,86.00
2019-01-24T08:08:18.009Z,86.80
2019-01-24T08:09:18.048Z,84.40
2019-01-24T08:12:01.044Z,77.40
2019-01-24T08:13:02.025Z,87.90
2019-01-24T08:14:02.491Z,87.10
2019-01-24T08:15:03.491Z,90.00
2019-01-24T08:16:02.029Z,86.30
2019-01-24T08:17:01.986Z,90.00
2019-01-24T08:18:02.051Z,83.50
2019-01-24T08:19:02.321Z,87.30
2019-01-24T08:20:02.843Z,93.10
2019-01-24T08:21:02.190Z,86.50
2019-01-24T08:22:02.522Z,86.80
2019-01-24T08:23:01.942Z,87.00
2019-01-24T08:24:02.022Z,86.80
2019-01-24T08:25:02.073Z,83.10
2019-01-24T08:26:04.528Z,92.80
2019-01-24T08:27:02.130Z,85.10
2019-01-24T08:28:02.543Z,89.30
2019-01-24T08:29:02.483Z,88.20
2019-01-24T08:30:01.935Z,85.10
2019-01-24T08:31:02.006Z,87.10
2019-01-24T08:32:01.911Z,84.00
2019-01-24T08:33:01.869Z,91.60
2019-01-24T08:34:01.820Z,90.90
2019-01-24T08:35:01.976Z,89.50
2019-01-24T08:36:01.826Z,85.70
2019-01-24T08:37:01.796Z,88.10
2019-01-24T08:38:02.005Z,89.40
2019-01-24T08:39:01.863Z,85.50
2019-01-24T08:40:01.822Z,88.20
2019-01-24T08:41:01.997Z,88.50
2019-01-24T08:42:01.773Z,88.30
2019-01-24T08:43:02.049Z,94.70
2019-01-24T08:44:01.702Z,90.60
2019-01-24T08:45:01.721Z,89.10
2019-01-24T08:46:03.576Z,88.80
2019-01-24T08:47:01.672Z,85.40
2019-01-24T08:48:01.678Z,95.90
2019-01-24T08:49:01.675Z,89.20
2019-01-24T08:50:01.688Z,92.30
2019-01-24T08:51:01.631Z,92.90
2019-01-24T08:52:01.618Z,91.00
2019-01-24T08:53:01.612Z,86.80
2019-01-24T08:54:02.457Z,90.30
2019-01-24T08:55:04.874Z,82.30
2019-01-24T08:56:01.630Z,83.80
2019-01-24T08:57:01.847Z,90.80
2019-01-24T08:58:02.447Z,87.10
2019-01-24T08:59:01.552Z,90.50
2019-01-24T09:00:01.662Z,86.70
2019-01-24T09:01:01.563Z,91.80
2019-01-24T09:02:02.591Z,93.10
2019-01-24T09:03:01.565Z,91.40
2019-01-24T09:04:01.496Z,86.70
2019-01-24T09:05:01.591Z,89.40
2019-01-24T09:06:01.514Z,92.30
2019-01-24T09:07:04.595Z,90.90
2019-01-24T09:08:01.478Z,92.00
2019-01-24T09:21:37.059Z,78.60
2019-01-24T09:22:38.109Z,89.70
2019-01-24T09:23:38.147Z,91.10
2019-01-24T09:24:38.003Z,97.30
2019-01-24T09:25:38.007Z,87.10
2019-01-24T09:26:38.026Z,91.40
2019-01-24T09:27:37.972Z,88.60
2019-01-24T09:28:38.004Z,90.20
2019-01-24T09:29:38.060Z,95.90
2019-01-24T09:30:37.946Z,91.20
2019-01-24T09:31:37.958Z,91.30
2019-01-24T09:32:37.970Z,90.10
2019-01-24T09:33:38.023Z,89.40
2019-01-24T09:34:37.926Z,95.50
2019-01-24T09:35:37.949Z,98.40
2019-01-24T09:36:37.892Z,89.00
2019-01-24T09:37:37.937Z,95.80
2019-01-24T09:38:38.094Z,92.10
2019-01-24T09:39:38.035Z,94.80
2019-01-24T09:40:38.002Z,90.80
2019-01-24T09:41:37.851Z,94.30
2019-01-24T09:42:37.837Z,90.90
2019-01-24T09:43:38.265Z,89.70
2019-01-24T09:44:37.937Z,94.80
2019-01-24T09:45:37.831Z,92.40
2019-01-24T09:46:37.791Z,96.00
2019-01-24T09:53:44.838Z,82.80
2019-01-24T09:54:45.466Z,96.30
2019-01-24T09:55:45.395Z,94.10
2019-01-24T09:56:45.392Z,90.30
2019-01-24T09:57:45.384Z,89.10
2019-01-24T09:58:45.771Z,95.00
2019-01-24T09:59:45.558Z,95.10
2019-01-24T10:00:45.389Z,96.00
2019-01-24T10:01:45.356Z,98.10
2019-01-24T10:02:45.528Z,96.80
2019-01-24T10:03:45.341Z,93.90
2019-01-24T10:04:46.378Z,91.50
2019-01-24T10:05:45.326Z,94.20
2019-01-24T10:06:45.288Z,97.80
2019-01-24T10:07:45.303Z,94.20
2019-01-24T10:08:45.335Z,98.50
2019-01-24T10:09:45.835Z,98.20
2019-01-24T10:10:45.372Z,93.90
2019-01-24T10:11:45.269Z,96.10
2019-01-24T10:12:45.311Z,93.00
2019-01-24T10:13:45.269Z,99.20
2019-01-24T10:14:45.228Z,96.90
2019-01-24T10:15:45.272Z,99.40
2019-01-24T10:16:45.190Z,96.30
2019-01-24T10:17:45.197Z,98.50
2019-01-24T10:18:45.188Z,94.20
2019-01-24T10:19:46.163Z,94.60
2019-01-24T10:20:45.141Z,94.30
2019-01-24T10:21:45.137Z,95.50
2019-01-24T10:22:45.246Z,94.80
2019-01-24T10:23:45.190Z,93.70
2019-01-24T10:24:45.111Z,97.90
2019-01-24T10:25:45.189Z,96.80
2019-01-24T10:26:45.115Z,90.40
2019-01-24T10:27:45.131Z,93.80
2019-01-24T10:28:45.097Z,95.90
2019-01-24T10:29:45.102Z,96.10
2019-01-24T10:30:45.060Z,94.10
2019-01-24T10:31:46.431Z,90.70
2019-01-24T10:32:45.303Z,90.30
2019-01-24T10:33:45.015Z,95.40
2019-01-24T10:34:46.664Z,91.20
2019-01-24T10:35:45.195Z,89.80
2019-01-24T10:36:45.000Z,92.80
2019-01-24T10:37:44.990Z,95.40
2019-01-24T10:38:44.974Z,91.80
2019-01-24T10:39:44.978Z,97.10
2019-01-24T10:40:44.965Z,86.90
2019-01-24T10:41:44.961Z,90.80
2019-01-24T10:42:44.911Z,89.90
2019-01-24T10:43:44.904Z,92.00
2019-01-24T10:44:44.961Z,95.60
2019-01-24T10:45:44.913Z,96.90
2019-01-24T10:46:44.883Z,95.60
2019-01-24T10:47:44.870Z,88.30
2019-01-24T10:48:44.867Z,93.60
2019-01-24T10:49:44.873Z,94.60
2019-01-24T10:50:44.851Z,93.60
2019-01-24T10:51:44.868Z,91.80
2019-01-24T10:52:44.839Z,92.70
2019-01-24T10:53:45.895Z,88.10
2019-01-24T10:54:44.833Z,87.70
2019-01-24T10:55:44.885Z,89.70
2019-01-24T10:56:44.797Z,89.90
2019-01-24T10:57:45.318Z,90.00
2019-01-24T10:58:44.755Z,89.10
2019-01-24T10:59:44.779Z,88.30
2019-01-24T11:00:44.748Z,85.90
2019-01-24T11:01:44.743Z,86.70
2019-01-24T11:02:44.738Z,86.70
2019-01-24T11:03:44.712Z,83.70
2019-01-24T11:04:44.718Z,86.10
2019-01-24T11:05:44.712Z,83.40
2019-01-24T11:06:50.013Z,80.90
2019-01-24T11:07:44.675Z,88.70
2019-01-24T11:08:44.678Z,88.00
2019-01-24T11:09:44.679Z,85.90
2019-01-24T11:10:44.648Z,85.70
2019-01-24T11:11:44.628Z,83.80
2019-01-24T11:12:44.643Z,90.60
2019-01-24T11:13:44.609Z,83.20
2019-01-24T11:14:44.661Z,90.50
2019-01-24T11:15:45.300Z,88.90
2019-01-24T11:16:44.590Z,89.10
2019-01-24T11:17:44.580Z,87.40
2019-01-24T11:18:44.556Z,85.90
2019-01-24T11:19:44.585Z,87.10
2019-01-24T11:20:44.551Z,84.90
2019-01-24T11:21:44.528Z,87.80
2019-01-24T11:22:44.544Z,83.80
2019-01-24T11:23:44.531Z,82.70
2019-01-24T11:24:44.540Z,85.60
2019-01-24T11:25:44.501Z,87.00
2019-01-24T11:26:44.494Z,90.70
2019-01-24T11:27:44.490Z,83.10
2019-01-24T11:28:44.493Z,86.60
2019-01-24T11:29:44.534Z,88.10
2019-01-24T11:30:44.450Z,89.40
2019-01-24T11:31:44.450Z,87.30
2019-01-24T11:32:44.431Z,87.70
2019-01-24T11:33:44.609Z,85.60
2019-01-24T11:34:44.457Z,86.10
2019-01-24T11:35:44.403Z,84.70
2019-01-24T11:36:44.392Z,90.00
2019-01-24T11:37:44.377Z,83.90
2019-01-24T11:38:44.372Z,89.90
2019-01-24T11:39:44.384Z,84.30
2019-01-24T11:40:44.360Z,81.70
2019-01-24T11:41:44.365Z,85.70
2019-01-24T11:42:44.342Z,92.70
2019-01-24T11:43:44.336Z,84.70
2019-01-24T11:44:44.323Z,86.10
2019-01-24T11:45:44.304Z,85.60
2019-01-24T11:46:44.347Z,93.80
2019-01-24T11:47:44.280Z,85.40
2019-01-24T11:48:44.261Z,87.10
2019-01-24T11:49:44.284Z,84.00
2019-01-24T11:50:44.304Z,81.50
2019-01-24T11:51:44.250Z,85.60
2019-01-24T11:52:44.235Z,81.00
2019-01-24T11:54:34.022Z,82.80
2019-01-24T11:55:35.043Z,82.00
2019-01-24T11:56:34.988Z,83.00
2019-01-24T11:57:35.077Z,81.10
2019-01-24T11:58:34.968Z,84.10
2019-01-24T11:59:34.959Z,80.70
2019-01-24T12:00:34.964Z,86.10
2019-01-24T12:01:34.959Z,83.50
2019-01-24T12:02:39.643Z,84.50
2019-01-24T12:03:34.932Z,85.50
2019-01-24T12:04:34.909Z,85.00
2019-01-24T12:05:34.921Z,79.50
2019-01-24T12:06:35.003Z,86.20
2019-01-24T12:07:34.912Z,79.50
2019-01-24T12:08:34.911Z,82.80
2019-01-24T12:09:34.871Z,88.00
2019-01-24T12:10:34.891Z,83.10
2019-01-24T12:11:34.848Z,84.80
2019-01-24T12:12:34.876Z,83.40
2019-01-24T12:13:34.826Z,81.40
2019-01-24T12:14:34.806Z,77.20
2019-01-24T12:15:34.810Z,77.90
2019-01-24T12:16:34.820Z,78.90
2019-01-24T12:17:34.797Z,83.30
2019-01-24T12:18:34.798Z,90.70
2019-01-24T12:19:34.750Z,81.60
2019-01-24T12:20:34.792Z,82.20
2019-01-24T12:21:34.743Z,86.60
2019-01-24T12:22:34.717Z,85.30
2019-01-24T12:23:34.710Z,82.40
2019-01-24T12:24:34.701Z,81.30
2019-01-24T12:25:34.741Z,80.60
2019-01-24T12:26:34.689Z,80.20
2019-01-24T12:27:34.683Z,82.10
2019-01-24T12:28:34.654Z,82.70
2019-01-24T12:29:34.640Z,79.30
2019-01-24T12:30:34.671Z,84.00
2019-01-24T12:31:34.629Z,84.90
2019-01-24T12:32:34.617Z,82.20
2019-01-24T12:33:34.599Z,79.20
2019-01-24T12:34:34.585Z,83.50
2019-01-24T12:35:34.600Z,82.60
2019-01-24T12:36:34.572Z,81.00
2019-01-24T12:37:34.573Z,81.90
2019-01-24T12:38:34.557Z,85.00
2019-01-24T12:39:34.530Z,83.00
2019-01-24T12:40:34.563Z,76.20
2019-01-24T12:41:34.526Z,80.70
2019-01-24T12:42:34.513Z,81.50
2019-01-24T12:43:34.496Z,83.20
2019-01-24T12:44:34.490Z,79.50
2019-01-24T12:45:34.486Z,86.00
2019-01-24T12:46:34.487Z,81.60
2019-01-24T12:47:34.495Z,81.80
2019-01-24T12:48:34.453Z,83.10
2019-01-24T12:49:34.439Z,83.20
2019-01-24T12:50:34.442Z,83.40
2019-01-24T12:51:34.405Z,81.30
2019-01-24T12:52:35.277Z,85.50
2019-01-24T12:53:34.493Z,84.30
2019-01-24T12:54:34.387Z,88.70
2019-01-24T12:55:34.395Z,84.00
2019-01-24T12:56:34.374Z,89.40
2019-01-24T12:57:34.343Z,84.90
2019-01-24T12:58:34.349Z,86.60
2019-01-24T12:59:34.334Z,85.10
2019-01-24T13:00:34.332Z,83.10
2019-01-24T13:01:34.332Z,86.80
2019-01-24T13:02:34.311Z,85.20
2019-01-24T13:03:34.283Z,85.40
2019-01-24T13:04:34.270Z,81.10
2019-01-24T13:05:34.287Z,90.40
2019-01-24T13:06:34.249Z,86.40
2019-01-24T13:07:34.253Z,83.20
2019-01-24T13:08:34.234Z,92.40
2019-01-24T13:09:34.216Z,86.90
2019-01-24T13:10:34.236Z,94.20
2019-01-24T13:11:34.205Z,88.40
2019-01-24T13:12:34.221Z,87.10
2019-01-24T13:13:34.175Z,89.40
2019-01-24T13:14:34.171Z,85.90
2019-01-24T13:15:34.176Z,89.90
2019-01-24T13:16:34.164Z,85.90