createdAt,value
2017-01-05T00:00:21.602Z,296
2017-01-05T00:01:21.726Z,295
2017-01-05T00:02:21.866Z,296
2017-01-05T00:03:21.969Z,295
2017-01-05T00:04:22.042Z,295
2017-01-05T00:05:22.123Z,295
2017-01-05T00:06:22.239Z,295
2017-01-05T00:07:22.351Z,295
2017-01-05T00:08:22.452Z,295
2017-01-05T00:09:22.509Z,295
2017-01-05T00:10:22.629Z,295
2017-01-05T00:11:22.705Z,295
2017-01-05T00:12:22.822Z,294
2017-01-05T00:13:22.953Z,295
2017-01-05T00:14:23.072Z,294
2017-01-05T00:15:23.154Z,294
2017-01-05T00:16:23.263Z,294
2017-01-05T00:17:23.434Z,294
2017-01-05T00:18:23.542Z,294
2017-01-05T00:19:23.608Z,294
2017-01-05T00:20:23.695Z,294
2017-01-05T00:21:23.821Z,294
2017-01-05T00:22:23.967Z,294
2017-01-05T00:23:24.121Z,294
2017-01-05T00:24:24.187Z,294
2017-01-05T00:25:24.359Z,294
2017-01-05T00:26:24.474Z,294
2017-01-05T00:27:24.693Z,294
2017-01-05T00:28:24.809Z,294
2017-01-05T00:29:24.896Z,294
2017-01-05T00:30:24.971Z,294
2017-01-05T00:31:25.068Z,294
2017-01-05T00:32:25.185Z,293
2017-01-05T00:33:25.374Z,293
2017-01-05T00:34:25.465Z,293
2017-01-05T00:35:25.533Z,293
2017-01-05T00:36:25.662Z,292
2017-01-05T00:37:25.749Z,292
2017-01-05T00:38:25.841Z,292
2017-01-05T00:39:25.939Z,292
2017-01-05T00:40:26.045Z,292
2017-01-05T00:41:26.200Z,292
2017-01-05T00:42:26.335Z,292
2017-01-05T00:43:26.485Z,292
2017-01-05T00:44:26.602Z,292
2017-01-05T00:45:26.689Z,292
2017-01-05T00:46:26.829Z,292
2017-01-05T00:47:26.938Z,292
2017-01-05T00:48:27.641Z,292
2017-01-05T00:49:27.761Z,292
2017-01-05T00:50:27.878Z,292
2017-01-05T00:51:27.977Z,292
2017-01-05T00:52:28.090Z,292
2017-01-05T00:53:29.139Z,292
2017-01-05T00:54:28.598Z,292
2017-01-05T00:55:28.699Z,292
2017-01-05T00:56:28.765Z,292
2017-01-05T00:57:28.924Z,292
2017-01-05T00:58:28.985Z,293
2017-01-05T00:59:29.093Z,293
2017-01-05T01:00:29.168Z,293
2017-01-05T01:01:29.280Z,292
2017-01-05T01:02:29.400Z,293
2017-01-05T01:03:29.616Z,292
2017-01-05T01:04:29.701Z,292
2017-01-05T01:05:29.814Z,292
2017-01-05T01:06:29.876Z,292
2017-01-05T01:07:29.965Z,292
2017-01-05T01:08:30.067Z,293
2017-01-05T01:09:30.249Z,293
2017-01-05T01:10:30.320Z,292
2017-01-05T01:11:30.460Z,293
2017-01-05T01:12:30.569Z,292
2017-01-05T01:13:30.634Z,292
2017-01-05T01:14:30.791Z,293
2017-01-05T01:15:30.901Z,292
2017-01-05T01:16:30.978Z,292
2017-01-05T01:17:31.236Z,293
2017-01-05T01:18:31.343Z,292
2017-01-05T01:19:31.440Z,292
2017-01-05T01:20:31.566Z,292
2017-01-05T01:21:31.666Z,292
2017-01-05T01:22:31.784Z,293
2017-01-05T01:23:31.892Z,292
2017-01-05T01:24:31.967Z,292
2017-01-05T01:25:32.076Z,292
2017-01-05T01:26:32.233Z,292
2017-01-05T01:27:32.350Z,292
2017-01-05T01:28:32.470Z,292
2017-01-05T01:29:32.592Z,292
2017-01-05T01:30:32.677Z,292
2017-01-05T01:31:32.752Z,293
2017-01-05T01:32:32.851Z,293
2017-01-05T01:33:32.984Z,293
2017-01-05T01:34:33.151Z,293
2017-01-05T01:35:33.237Z,292
2017-01-05T01:36:33.361Z,293
2017-01-05T01:37:33.497Z,293
2017-01-05T01:38:33.702Z,292
2017-01-05T01:39:33.832Z,292
2017-01-05T01:40:33.970Z,292
2017-01-05T01:41:34.083Z,292
2017-01-05T01:42:34.184Z,292
2017-01-05T01:43:34.351Z,292
2017-01-05T01:44:34.445Z,292
2017-01-05T01:45:34.547Z,292
2017-01-05T01:46:34.640Z,292
2017-01-05T01:47:34.722Z,292
2017-01-05T01:48:34.927Z,292
2017-01-05T01:49:35.088Z,292
2017-01-05T01:50:35.181Z,292
2017-01-05T01:51:35.325Z,292
2017-01-05T01:52:35.434Z,291
2017-01-05T01:53:35.546Z,292
2017-01-05T01:54:35.663Z,291
2017-01-05T01:55:35.816Z,292
2017-01-05T01:56:35.911Z,292
2017-01-05T01:57:35.991Z,291
2017-01-05T01:58:36.057Z,292
2017-01-05T01:59:36.210Z,292
2017-01-05T02:00:36.327Z,292
2017-01-05T02:01:36.435Z,291
2017-01-05T02:02:36.548Z,291
2017-01-05T02:03:36.655Z,291
2017-01-05T02:04:36.745Z,291
2017-01-05T02:05:36.850Z,291
2017-01-05T02:06:36.944Z,291
2017-01-05T02:07:37.060Z,291
2017-01-05T02:08:37.146Z,292
2017-01-05T02:09:37.300Z,292
2017-01-05T02:10:37.410Z,291
2017-01-05T02:11:37.516Z,292
2017-01-05T02:12:37.664Z,291
2017-01-05T02:13:37.733Z,292
2017-01-05T02:14:37.891Z,291
2017-01-05T02:15:37.952Z,291
2017-01-05T02:16:38.201Z,292
2017-01-05T02:17:38.328Z,292
2017-01-05T02:18:38.413Z,291
2017-01-05T02:19:38.639Z,291
2017-01-05T02:20:38.749Z,291
2017-01-05T02:21:38.859Z,291
2017-01-05T02:22:38.956Z,292
2017-01-05T02:23:39.063Z,292
2017-01-05T02:24:39.182Z,292
2017-01-05T02:25:39.301Z,291
2017-01-05T02:26:39.414Z,292
2017-01-05T02:27:39.496Z,291
2017-01-05T02:28:40.649Z,291
2017-01-05T02:29:39.800Z,291
2017-01-05T02:30:39.904Z,291
2017-01-05T02:31:40.161Z,292
2017-01-05T02:32:40.276Z,292
2017-01-05T02:33:40.359Z,292
2017-01-05T02:34:40.534Z,292
2017-01-05T02:35:40.641Z,292
2017-01-05T02:36:40.792Z,293
2017-01-05T02:37:40.902Z,292
2017-01-05T02:38:40.996Z,292
2017-01-05T02:39:41.160Z,292
2017-01-05T02:40:41.262Z,292
2017-01-05T02:41:41.387Z,292
2017-01-05T02:42:41.468Z,291
2017-01-05T02:43:41.541Z,292
2017-01-05T02:44:41.638Z,292
2017-01-05T02:45:41.736Z,291
2017-01-05T02:46:41.853Z,291
2017-01-05T02:47:41.944Z,291
2017-01-05T02:48:42.063Z,292
2017-01-05T02:49:42.170Z,292
2017-01-05T02:50:42.255Z,292
2017-01-05T02:51:42.351Z,292
2017-01-05T02:52:42.488Z,292
2017-01-05T02:53:42.601Z,292
2017-01-05T02:54:42.668Z,292
2017-01-05T02:55:42.750Z,292
2017-01-05T02:56:42.857Z,291
2017-01-05T02:57:42.980Z,291
2017-01-05T02:58:43.090Z,291
2017-01-05T02:59:43.228Z,292
2017-01-05T03:00:43.477Z,292
2017-01-05T03:01:43.597Z,292
2017-01-05T03:02:43.686Z,292
2017-01-05T03:03:43.794Z,293
2017-01-05T03:04:43.925Z,293
2017-01-05T03:05:44.072Z,294
2017-01-05T03:06:44.155Z,294
2017-01-05T03:07:44.331Z,294
2017-01-05T03:08:44.435Z,294
2017-01-05T03:09:44.574Z,295
2017-01-05T03:10:44.667Z,295
2017-01-05T03:11:44.767Z,294
2017-01-05T03:12:44.879Z,296
2017-01-05T03:13:44.949Z,300
2017-01-05T03:14:45.042Z,302
2017-01-05T03:15:45.153Z,306
2017-01-05T03:16:45.261Z,307
2017-01-05T03:17:45.350Z,309
2017-01-05T03:18:45.443Z,310
2017-01-05T03:19:45.535Z,311
2017-01-05T03:20:45.636Z,309
2017-01-05T03:21:45.755Z,306
2017-01-05T03:22:45.860Z,304
2017-01-05T03:23:45.995Z,303
2017-01-05T03:24:46.066Z,304
2017-01-05T03:25:46.165Z,308
2017-01-05T03:26:46.247Z,312
2017-01-05T03:27:46.403Z,317
2017-01-05T03:28:46.492Z,324
2017-01-05T03:29:46.591Z,327
2017-01-05T03:30:46.724Z,328
2017-01-05T03:31:46.803Z,329
2017-01-05T03:32:46.942Z,326
2017-01-05T03:33:47.095Z,325
2017-01-05T03:34:47.196Z,327
2017-01-05T03:35:47.333Z,329
2017-01-05T03:36:47.444Z,329
2017-01-05T03:37:47.550Z,330
2017-01-05T03:38:47.649Z,330
2017-01-05T03:39:47.910Z,330
2017-01-05T03:40:48.029Z,327
2017-01-05T03:41:48.175Z,331
2017-01-05T03:42:48.271Z,331
2017-01-05T03:43:48.348Z,332
2017-01-05T03:44:48.432Z,331
2017-01-05T03:45:48.545Z,331
2017-01-05T03:46:48.722Z,327
2017-01-05T03:47:48.825Z,329
2017-01-05T03:48:48.903Z,333
2017-01-05T03:49:48.984Z,336
2017-01-05T03:50:49.094Z,340
2017-01-05T03:51:49.260Z,345
2017-01-05T03:52:49.372Z,348
2017-01-05T03:53:49.472Z,352
2017-01-05T03:54:49.564Z,357
2017-01-05T03:55:49.684Z,359
2017-01-05T03:56:49.786Z,361
2017-01-05T03:57:49.905Z,363
2017-01-05T03:58:50.004Z,368
2017-01-05T03:59:50.116Z,371
2017-01-05T04:00:50.204Z,373
2017-01-05T04:01:50.308Z,374
2017-01-05T04:02:50.490Z,371
2017-01-05T04:03:50.604Z,367
2017-01-05T04:04:50.669Z,361
2017-01-05T04:05:50.794Z,352
2017-01-05T04:06:50.932Z,338
2017-01-05T04:07:51.045Z,326
2017-01-05T04:08:51.195Z,316
2017-01-05T04:09:51.283Z,309
2017-01-05T04:10:51.465Z,303
2017-01-05T04:11:51.533Z,299
2017-01-05T04:12:51.616Z,298
2017-01-05T04:13:51.683Z,298
2017-01-05T04:14:51.816Z,297
2017-01-05T04:15:51.917Z,297
2017-01-05T04:16:51.988Z,295
2017-01-05T04:17:52.180Z,295
2017-01-05T04:18:52.287Z,295
2017-01-05T04:19:52.412Z,295
2017-01-05T04:20:52.511Z,295
2017-01-05T04:21:52.620Z,295
2017-01-05T04:22:52.713Z,295
2017-01-05T04:23:52.805Z,293
2017-01-05T04:24:52.882Z,292
2017-01-05T04:25:53.004Z,291
2017-01-05T04:26:53.082Z,291
2017-01-05T04:27:53.191Z,290
2017-01-05T04:28:53.335Z,291
2017-01-05T04:29:53.444Z,290
2017-01-05T04:30:53.555Z,290
2017-01-05T04:31:53.670Z,290
2017-01-05T04:32:53.766Z,290
2017-01-05T04:33:53.875Z,290
2017-01-05T04:34:54.000Z,290
2017-01-05T04:35:54.098Z,290
2017-01-05T04:36:54.210Z,290
2017-01-05T04:37:54.342Z,291
2017-01-05T04:38:54.449Z,290
2017-01-05T04:39:54.553Z,290
2017-01-05T04:40:54.660Z,290
2017-01-05T04:41:54.783Z,290
2017-01-05T04:42:54.931Z,290
2017-01-05T04:43:55.011Z,290
2017-01-05T04:44:55.117Z,290
2017-01-05T04:45:55.234Z,290
2017-01-05T04:46:55.337Z,290
2017-01-05T04:47:55.454Z,290
2017-01-05T04:48:55.583Z,290
2017-01-05T04:49:55.724Z,290
2017-01-05T04:50:55.829Z,290
2017-01-05T04:51:56.686Z,290
2017-01-05T04:52:56.054Z,290
2017-01-05T04:53:56.174Z,290
2017-01-05T04:54:56.316Z,290
2017-01-05T04:55:56.420Z,290
2017-01-05T04:56:56.501Z,290
2017-01-05T04:57:56.590Z,290
2017-01-05T04:58:56.793Z,290
2017-01-05T04:59:56.882Z,290
2017-01-05T05:00:57.061Z,290
2017-01-05T05:01:57.148Z,290
2017-01-05T05:02:57.234Z,290
2017-01-05T05:03:57.317Z,290
2017-01-05T05:04:57.417Z,290
2017-01-05T05:05:57.585Z,290
2017-01-05T05:06:57.731Z,290
2017-01-05T05:07:57.809Z,291
2017-01-05T05:08:57.895Z,291
2017-01-05T05:09:58.020Z,290
2017-01-05T05:10:58.124Z,290
2017-01-05T05:11:58.266Z,291
2017-01-05T05:12:58.352Z,290
2017-01-05T05:13:58.491Z,290
2017-01-05T05:14:58.609Z,291
2017-01-05T05:15:58.692Z,291
2017-01-05T05:16:58.791Z,290
2017-01-05T05:17:58.901Z,291
2017-01-05T05:18:59.006Z,291
2017-01-05T05:19:59.132Z,290
2017-01-05T05:20:59.252Z,290
2017-01-05T05:21:59.359Z,290
2017-01-05T05:22:59.442Z,291
2017-01-05T05:23:59.523Z,291
2017-01-05T05:24:59.647Z,290
2017-01-05T05:25:59.731Z,291
2017-01-05T05:26:59.877Z,290
2017-01-05T05:28:00.076Z,291
2017-01-05T05:29:00.266Z,290
2017-01-05T05:30:00.385Z,291
2017-01-05T05:31:00.484Z,291
2017-01-05T05:32:00.627Z,291
2017-01-05T05:33:00.718Z,291
2017-01-05T05:34:00.857Z,291
2017-01-05T05:35:00.939Z,291
2017-01-05T05:36:01.012Z,291
2017-01-05T05:37:01.107Z,292
2017-01-05T05:38:01.208Z,292
2017-01-05T05:39:01.337Z,292
2017-01-05T05:40:01.463Z,292
2017-01-05T05:41:01.564Z,291
2017-01-05T05:42:01.634Z,290
2017-01-05T05:43:01.738Z,291
2017-01-05T05:44:01.830Z,291
2017-01-05T05:45:01.903Z,291
2017-01-05T05:46:02.002Z,292
2017-01-05T05:47:02.134Z,292
2017-01-05T05:48:02.209Z,292
2017-01-05T05:49:02.390Z,292
2017-01-05T05:50:02.491Z,292
2017-01-05T05:51:02.579Z,292
2017-01-05T05:52:02.668Z,292
2017-01-05T05:53:02.800Z,292
2017-01-05T05:54:02.880Z,292
2017-01-05T05:55:02.962Z,291
2017-01-05T05:56:03.064Z,291
2017-01-05T05:57:03.130Z,291
2017-01-05T05:58:03.287Z,291
2017-01-05T05:59:03.392Z,291
2017-01-05T06:00:03.465Z,291
2017-01-05T06:01:03.537Z,292
2017-01-05T06:02:03.745Z,292
2017-01-05T06:03:03.869Z,292
2017-01-05T06:04:03.984Z,292
2017-01-05T06:05:04.093Z,292
2017-01-05T06:06:04.167Z,292
2017-01-05T06:07:04.270Z,292
2017-01-05T06:08:04.377Z,292
2017-01-05T06:09:04.500Z,292
2017-01-05T06:10:04.565Z,292
2017-01-05T06:11:05.182Z,292
2017-01-05T06:12:04.776Z,292
2017-01-05T06:13:04.884Z,292
2017-01-05T06:14:04.989Z,292
2017-01-05T06:15:05.129Z,293
2017-01-05T06:16:05.196Z,292
2017-01-05T06:17:05.317Z,292
2017-01-05T06:18:05.406Z,292
2017-01-05T06:19:05.506Z,292
2017-01-05T06:20:05.574Z,292
2017-01-05T06:21:05.673Z,293
2017-01-05T06:22:06.682Z,292
2017-01-05T06:23:05.849Z,292
2017-01-05T06:24:05.925Z,293
2017-01-05T06:25:06.033Z,293
2017-01-05T06:26:06.132Z,292
2017-01-05T06:27:06.254Z,293
2017-01-05T06:28:07.184Z,293
2017-01-05T06:29:06.426Z,292
2017-01-05T06:30:06.497Z,293
2017-01-05T06:31:06.580Z,292
2017-01-05T06:32:06.695Z,293
2017-01-05T06:33:06.831Z,293
2017-01-05T06:34:06.936Z,293
2017-01-05T06:35:07.029Z,293
2017-01-05T06:36:07.135Z,293
2017-01-05T06:37:07.241Z,293
2017-01-05T06:38:07.311Z,293
2017-01-05T06:39:07.435Z,293
2017-01-05T06:40:07.527Z,293
2017-01-05T06:41:07.631Z,294
2017-01-05T06:42:07.693Z,293
2017-01-05T06:43:07.775Z,293
2017-01-05T06:44:07.884Z,293
2017-01-05T06:45:08.067Z,293
2017-01-05T06:46:08.200Z,294
2017-01-05T06:47:08.339Z,293
2017-01-05T06:48:08.446Z,293
2017-01-05T06:49:08.552Z,293
2017-01-05T06:50:08.647Z,293
2017-01-05T06:51:08.729Z,293
2017-01-05T06:52:08.817Z,293
2017-01-05T06:53:08.922Z,293
2017-01-05T06:54:09.021Z,293
2017-01-05T06:55:09.088Z,294
2017-01-05T06:56:09.196Z,294
2017-01-05T06:57:09.285Z,294
2017-01-05T06:58:09.360Z,294
2017-01-05T06:59:09.428Z,294
2017-01-05T07:00:09.525Z,294
2017-01-05T07:01:09.640Z,294
2017-01-05T07:02:09.718Z,293
2017-01-05T07:03:09.794Z,294
2017-01-05T07:04:09.914Z,293
2017-01-05T07:05:10.063Z,294
2017-01-05T07:06:10.148Z,294
2017-01-05T07:07:10.234Z,294
2017-01-05T07:08:10.332Z,294
2017-01-05T07:09:10.426Z,294
2017-01-05T07:10:10.556Z,294
2017-01-05T07:11:10.668Z,294
2017-01-05T07:12:10.826Z,295
2017-01-05T07:13:10.893Z,294
2017-01-05T07:14:10.964Z,294
2017-01-05T07:15:11.048Z,294
2017-01-05T07:16:11.160Z,294
2017-01-05T07:17:11.246Z,294
2017-01-05T07:18:11.472Z,294
2017-01-05T07:19:11.554Z,294
2017-01-05T07:20:11.677Z,294
2017-01-05T07:21:11.781Z,295
2017-01-05T07:22:11.873Z,294
2017-01-05T07:23:12.023Z,295
2017-01-05T07:24:12.164Z,294
2017-01-05T07:25:12.263Z,294
2017-01-05T07:26:12.345Z,294
2017-01-05T07:27:12.455Z,294
2017-01-05T07:28:12.539Z,294
2017-01-05T07:29:12.624Z,294
2017-01-05T07:30:12.735Z,294
2017-01-05T07:31:12.872Z,294
2017-01-05T07:32:12.995Z,294
2017-01-05T07:33:13.089Z,293
2017-01-05T07:34:13.199Z,294
2017-01-05T07:35:13.283Z,294
2017-01-05T07:36:13.504Z,294
2017-01-05T07:37:13.627Z,294
2017-01-05T07:38:13.701Z,294
2017-01-05T07:39:13.788Z,294
2017-01-05T07:40:13.889Z,294
2017-01-05T07:41:14.056Z,294
2017-01-05T07:42:14.145Z,294
2017-01-05T07:43:14.210Z,294
2017-01-05T07:44:14.322Z,293
2017-01-05T07:45:14.399Z,294
2017-01-05T07:46:14.502Z,294
2017-01-05T07:47:14.613Z,294
2017-01-05T07:48:14.724Z,294
2017-01-05T07:49:14.893Z,294
2017-01-05T07:50:15.000Z,294
2017-01-05T07:51:15.152Z,294
2017-01-05T07:52:15.229Z,294
2017-01-05T07:53:15.304Z,294
2017-01-05T07:54:15.443Z,295
2017-01-05T07:55:15.554Z,295
2017-01-05T07:56:15.668Z,295
2017-01-05T07:57:15.913Z,294
2017-01-05T07:58:15.998Z,294
2017-01-05T07:59:16.095Z,294
2017-01-05T08:00:16.210Z,294
2017-01-05T08:01:16.347Z,294
2017-01-05T08:02:16.472Z,297
2017-01-05T08:03:16.552Z,303
2017-01-05T08:04:16.700Z,305
2017-01-05T08:05:16.809Z,300
2017-01-05T08:06:16.911Z,297
2017-01-05T08:07:17.062Z,294
2017-01-05T08:08:17.158Z,293
2017-01-05T08:09:17.316Z,294
2017-01-05T08:10:17.448Z,293
2017-01-05T08:11:17.539Z,293
2017-01-05T08:12:17.625Z,293
2017-01-05T08:13:17.705Z,293
2017-01-05T08:14:17.792Z,293
2017-01-05T08:15:17.872Z,292
2017-01-05T08:16:18.003Z,293
2017-01-05T08:17:18.114Z,293
2017-01-05T08:18:18.202Z,293
2017-01-05T08:19:18.331Z,293
2017-01-05T08:20:18.447Z,293
2017-01-05T08:21:18.549Z,292
2017-01-05T08:22:18.686Z,292
2017-01-05T08:23:18.903Z,293
2017-01-05T08:24:18.996Z,293
2017-01-05T08:25:19.121Z,294
2017-01-05T08:26:19.282Z,295
2017-01-05T08:27:19.460Z,294
2017-01-05T08:28:19.616Z,293
2017-01-05T08:29:19.696Z,294
2017-01-05T08:30:19.826Z,293
2017-01-05T08:31:19.954Z,294
2017-01-05T08:32:20.035Z,293
2017-01-05T08:33:20.135Z,292
2017-01-05T08:34:20.234Z,292
2017-01-05T08:35:20.324Z,293
2017-01-05T08:36:20.415Z,293
2017-01-05T08:37:20.510Z,293
2017-01-05T08:38:20.653Z,292
2017-01-05T08:39:20.736Z,293
2017-01-05T08:40:20.847Z,293
2017-01-05T08:41:20.944Z,293
2017-01-05T08:42:21.150Z,293
2017-01-05T08:43:21.289Z,293
2017-01-05T08:44:21.379Z,293
2017-01-05T08:45:21.493Z,293
2017-01-05T08:46:22.200Z,293
2017-01-05T08:47:21.656Z,294
2017-01-05T08:48:21.845Z,296
2017-01-05T08:49:21.964Z,333
2017-01-05T08:50:22.068Z,445
2017-01-05T08:51:22.176Z,468
2017-01-05T08:52:22.361Z,444
2017-01-05T08:53:22.450Z,439
2017-01-05T08:54:22.518Z,441
2017-01-05T08:55:22.621Z,441
2017-01-05T08:56:22.714Z,436
2017-01-05T08:57:22.783Z,429
2017-01-05T08:58:22.882Z,428
2017-01-05T08:59:22.938Z,427
2017-01-05T09:00:23.086Z,429
2017-01-05T09:01:23.188Z,415
2017-01-05T09:02:23.327Z,399
2017-01-05T09:03:23.425Z,389
2017-01-05T09:04:23.509Z,379
2017-01-05T09:05:23.595Z,361
2017-01-05T09:06:23.721Z,355
2017-01-05T09:07:23.812Z,348
2017-01-05T09:08:23.926Z,342
2017-01-05T09:09:23.992Z,339
2017-01-05T09:10:24.107Z,336
2017-01-05T09:11:24.203Z,337
2017-01-05T09:12:24.369Z,337
2017-01-05T09:13:24.484Z,336
2017-01-05T09:14:24.554Z,335
2017-01-05T09:15:24.646Z,336
2017-01-05T09:16:24.720Z,336
2017-01-05T09:17:24.809Z,336
2017-01-05T09:18:24.914Z,334
2017-01-05T09:19:25.711Z,335
2017-01-05T09:20:25.099Z,335
2017-01-05T09:21:25.258Z,337
2017-01-05T09:22:25.332Z,337
2017-01-05T09:23:25.438Z,338
2017-01-05T09:24:25.499Z,336
2017-01-05T09:25:25.586Z,334
2017-01-05T09:26:25.738Z,333
2017-01-05T09:27:25.867Z,332
2017-01-05T09:28:26.022Z,331
2017-01-05T09:29:26.118Z,329
2017-01-05T09:30:26.186Z,328
2017-01-05T09:31:26.351Z,328
2017-01-05T09:32:26.454Z,328
2017-01-05T09:33:26.557Z,328
2017-01-05T09:34:26.629Z,329
2017-01-05T09:35:26.718Z,328
2017-01-05T09:36:26.839Z,327
2017-01-05T09:37:26.940Z,327
2017-01-05T09:38:27.144Z,326
2017-01-05T09:39:27.218Z,327
2017-01-05T09:40:27.328Z,324
2017-01-05T09:41:27.454Z,324
2017-01-05T09:42:27.551Z,324
2017-01-05T09:43:27.625Z,324
2017-01-05T09:44:27.709Z,323
2017-01-05T09:45:27.820Z,322
2017-01-05T09:46:27.931Z,322
2017-01-05T09:47:28.031Z,323
2017-01-05T09:48:28.233Z,323
2017-01-05T09:49:28.330Z,323
2017-01-05T09:50:28.412Z,322
2017-01-05T09:51:28.518Z,320
2017-01-05T09:52:28.629Z,320
2017-01-05T09:53:28.725Z,320
2017-01-05T09:54:28.813Z,320
2017-01-05T09:55:28.880Z,319
2017-01-05T09:56:28.990Z,316
2017-01-05T09:57:29.107Z,315
2017-01-05T09:58:29.190Z,314
2017-01-05T09:59:29.281Z,314
2017-01-05T10:00:29.376Z,313
2017-01-05T10:01:29.484Z,313
2017-01-05T10:02:29.598Z,314
2017-01-05T10:03:29.741Z,313
2017-01-05T10:04:29.864Z,313
2017-01-05T10:05:30.002Z,312
2017-01-05T10:06:30.087Z,310
2017-01-05T10:07:30.175Z,310
2017-01-05T10:08:30.295Z,307
2017-01-05T10:09:30.413Z,305
2017-01-05T10:10:30.505Z,303
2017-01-05T10:11:30.617Z,302
2017-01-05T10:12:30.743Z,302
2017-01-05T10:13:30.850Z,303
2017-01-05T10:14:30.959Z,301
2017-01-05T10:15:31.054Z,295
2017-01-05T10:16:31.170Z,295
2017-01-05T10:17:31.305Z,295
2017-01-05T10:18:31.449Z,297
2017-01-05T10:19:31.680Z,298
2017-01-05T10:20:31.799Z,296
2017-01-05T10:21:31.905Z,297
2017-01-05T10:22:32.083Z,296
2017-01-05T10:23:32.198Z,295
2017-01-05T10:24:32.283Z,296
2017-01-05T10:25:32.369Z,298
2017-01-05T10:26:32.488Z,296
2017-01-05T10:27:32.607Z,295
2017-01-05T10:28:32.701Z,295
2017-01-05T10:29:32.763Z,296
2017-01-05T10:30:32.883Z,295
2017-01-05T10:31:33.050Z,295
2017-01-05T10:32:33.146Z,296
2017-01-05T10:33:33.242Z,295
2017-01-05T10:34:33.345Z,294
2017-01-05T10:35:33.452Z,294
2017-01-05T10:36:33.622Z,295
2017-01-05T10:37:33.769Z,295
2017-01-05T10:38:33.846Z,294
2017-01-05T10:39:33.983Z,293
2017-01-05T10:40:34.146Z,294
2017-01-05T10:41:34.327Z,294
2017-01-05T10:42:34.423Z,293
2017-01-05T10:43:34.564Z,292
2017-01-05T10:44:34.680Z,290
2017-01-05T10:45:34.783Z,289
2017-01-05T10:46:34.852Z,289
2017-01-05T10:47:34.986Z,289
2017-01-05T10:48:35.118Z,289
2017-01-05T10:49:35.275Z,288
2017-01-05T10:50:35.369Z,288
2017-01-05T10:51:35.487Z,288
2017-01-05T10:52:35.633Z,288
2017-01-05T10:53:35.745Z,288
2017-01-05T10:54:35.844Z,288
2017-01-05T10:55:35.944Z,289
2017-01-05T10:56:36.126Z,289
2017-01-05T10:57:36.239Z,288
2017-01-05T10:58:36.327Z,288
2017-01-05T10:59:36.467Z,288
2017-01-05T11:00:36.611Z,289
2017-01-05T11:01:36.705Z,289
2017-01-05T11:02:36.788Z,289
2017-01-05T11:03:36.888Z,289
2017-01-05T11:04:36.964Z,289
2017-01-05T11:05:37.169Z,289
2017-01-05T11:06:37.262Z,288
2017-01-05T11:07:37.363Z,288
2017-01-05T11:08:37.442Z,288
2017-01-05T11:09:37.569Z,289
2017-01-05T11:10:37.669Z,289
2017-01-05T11:11:37.783Z,288
2017-01-05T11:12:37.896Z,288
2017-01-05T11:13:38.013Z,288
2017-01-05T11:14:38.103Z,288
2017-01-05T11:15:38.185Z,288
2017-01-05T11:16:38.293Z,288
2017-01-05T11:17:38.400Z,289
2017-01-05T11:18:38.475Z,288
2017-01-05T11:19:38.560Z,288
2017-01-05T11:20:38.689Z,289
2017-01-05T11:21:38.799Z,289
2017-01-05T11:22:38.936Z,289
2017-01-05T11:23:39.133Z,288
2017-01-05T11:24:39.248Z,288
2017-01-05T11:25:39.325Z,289
2017-01-05T11:26:39.417Z,289
2017-01-05T11:27:39.554Z,288
2017-01-05T11:28:39.675Z,288
2017-01-05T11:29:39.766Z,288
2017-01-05T11:30:40.040Z,288
2017-01-05T11:31:40.175Z,288
2017-01-05T11:32:40.318Z,288
2017-01-05T11:33:40.443Z,288
2017-01-05T11:34:40.599Z,288
2017-01-05T11:35:40.710Z,288
2017-01-05T11:36:40.811Z,288
2017-01-05T11:37:40.912Z,288
2017-01-05T11:38:41.071Z,288
2017-01-05T11:39:41.217Z,288
2017-01-05T11:40:41.332Z,288
2017-01-05T11:41:41.431Z,289
2017-01-05T11:42:41.520Z,289
2017-01-05T11:43:41.634Z,288
2017-01-05T11:44:41.781Z,288
2017-01-05T11:45:41.892Z,289
2017-01-05T11:46:42.005Z,288
2017-01-05T11:47:42.131Z,288
2017-01-05T11:48:42.229Z,289
2017-01-05T11:49:42.456Z,289
2017-01-05T11:50:42.565Z,289
2017-01-05T11:51:42.713Z,288
2017-01-05T11:52:42.797Z,287
2017-01-05T11:53:42.898Z,287
2017-01-05T11:54:43.015Z,287
2017-01-05T11:55:43.130Z,287
2017-01-05T11:56:43.199Z,288
2017-01-05T11:57:43.337Z,288
2017-01-05T11:58:43.450Z,288
2017-01-05T11:59:43.649Z,288
2017-01-05T12:00:43.734Z,287
2017-01-05T12:01:43.841Z,287
2017-01-05T12:02:43.996Z,287
2017-01-05T12:03:44.111Z,288
2017-01-05T12:04:44.257Z,288
2017-01-05T12:05:44.350Z,288
2017-01-05T12:06:44.443Z,288
2017-01-05T12:07:44.571Z,288
2017-01-05T12:08:44.652Z,288
2017-01-05T12:09:44.791Z,288
2017-01-05T12:10:44.881Z,287
2017-01-05T12:11:45.048Z,287
2017-01-05T12:12:45.145Z,287
2017-01-05T12:13:45.266Z,288
2017-01-05T12:14:45.383Z,287
2017-01-05T12:15:45.496Z,287
2017-01-05T12:16:45.579Z,287
2017-01-05T12:17:45.745Z,287
2017-01-05T12:18:45.882Z,287
2017-01-05T12:19:46.012Z,288
2017-01-05T12:20:46.093Z,287
2017-01-05T12:21:46.349Z,288
2017-01-05T12:22:46.447Z,287
2017-01-05T12:23:46.583Z,288
2017-01-05T12:24:46.739Z,288
2017-01-05T12:25:46.826Z,288
2017-01-05T12:26:46.950Z,287
2017-01-05T12:27:47.060Z,288
2017-01-05T12:28:47.223Z,287
2017-01-05T12:29:47.290Z,288
2017-01-05T12:30:47.397Z,288
2017-01-05T12:31:47.628Z,288
2017-01-05T12:32:47.799Z,287
2017-01-05T12:33:47.959Z,287
2017-01-05T12:34:48.109Z,287
2017-01-05T12:35:48.349Z,288
2017-01-05T12:36:48.437Z,287
2017-01-05T12:37:48.577Z,288
2017-01-05T12:38:48.724Z,288
2017-01-05T12:39:48.823Z,287
2017-01-05T12:40:48.930Z,288
2017-01-05T12:41:49.095Z,287
2017-01-05T12:42:49.206Z,288
2017-01-05T12:43:49.335Z,287
2017-01-05T12:44:49.476Z,287
2017-01-05T12:45:49.576Z,288
2017-01-05T12:46:49.708Z,288
2017-01-05T12:47:49.798Z,287
2017-01-05T12:48:49.892Z,287
2017-01-05T12:49:49.970Z,287
2017-01-05T12:50:50.106Z,287
2017-01-05T12:51:50.204Z,287
2017-01-05T12:52:50.307Z,287
2017-01-05T12:53:50.420Z,287
2017-01-05T12:54:50.528Z,287
2017-01-05T12:55:50.633Z,287
2017-01-05T12:56:50.708Z,287
2017-01-05T12:57:50.786Z,287
2017-01-05T12:58:50.885Z,288
2017-01-05T12:59:50.979Z,287
2017-01-05T13:00:51.047Z,288
2017-01-05T13:01:51.273Z,287
2017-01-05T13:02:51.422Z,287
2017-01-05T13:03:51.530Z,288
2017-01-05T13:04:51.633Z,288
2017-01-05T13:05:51.908Z,288
2017-01-05T13:06:52.082Z,288
2017-01-05T13:07:52.269Z,287
2017-01-05T13:08:52.377Z,287
2017-01-05T13:09:52.535Z,288
2017-01-05T13:10:52.658Z,287
2017-01-05T13:11:52.789Z,286
2017-01-05T13:12:52.907Z,290
2017-01-05T13:13:53.000Z,290
2017-01-05T13:14:53.144Z,290
2017-01-05T13:15:53.269Z,290
2017-01-05T13:16:53.360Z,290
2017-01-05T13:17:53.459Z,290
2017-01-05T13:18:53.566Z,290
2017-01-05T13:19:53.718Z,290
2017-01-05T13:20:53.830Z,290
2017-01-05T13:21:53.948Z,290
2017-01-05T13:22:54.069Z,290
2017-01-05T13:23:54.167Z,290
2017-01-05T13:24:54.316Z,290
2017-01-05T13:25:54.404Z,290
2017-01-05T13:26:54.526Z,289
2017-01-05T13:27:54.622Z,290
2017-01-05T13:28:54.796Z,290
2017-01-05T13:29:54.931Z,290
2017-01-05T13:30:55.119Z,290
2017-01-05T13:31:55.326Z,290
2017-01-05T13:32:55.434Z,290
2017-01-05T13:33:55.541Z,290
2017-01-05T13:34:56.371Z,290
2017-01-05T13:35:56.542Z,290
2017-01-05T13:36:56.653Z,290
2017-01-05T13:37:56.737Z,290
2017-01-05T13:38:56.867Z,290
2017-01-05T13:39:56.966Z,290
2017-01-05T13:40:57.107Z,290
2017-01-05T13:41:57.220Z,290
2017-01-05T13:42:57.320Z,290
2017-01-05T13:43:57.455Z,290
2017-01-05T13:44:57.586Z,290
2017-01-05T13:45:57.675Z,290
2017-01-05T13:46:57.752Z,290
2017-01-05T13:47:57.833Z,290