createdAt,value
2022-09-25T00:00:57.335Z,12.80
2022-09-25T00:03:27.166Z,12.90
2022-09-25T00:06:08.526Z,12.80
2022-09-25T00:08:36.838Z,12.90
2022-09-25T00:11:12.387Z,12.80
2022-09-25T00:13:40.459Z,12.80
2022-09-25T00:16:10.605Z,12.80
2022-09-25T00:18:56.032Z,12.80
2022-09-25T00:21:22.834Z,12.80
2022-09-25T00:23:49.763Z,12.80
2022-09-25T00:26:17.217Z,12.80
2022-09-25T00:28:44.055Z,12.80
2022-09-25T00:31:11.208Z,12.80
2022-09-25T00:33:38.054Z,12.80
2022-09-25T00:36:08.179Z,12.80
2022-09-25T00:38:36.735Z,12.80
2022-09-25T00:41:05.782Z,12.90
2022-09-25T00:43:44.825Z,12.90
2022-09-25T00:46:22.423Z,12.80
2022-09-25T00:48:54.987Z,12.90
2022-09-25T00:51:28.962Z,12.90
2022-09-25T00:54:03.359Z,12.90
2022-09-25T00:56:36.498Z,12.90
2022-09-25T00:59:03.355Z,12.90
2022-09-25T01:01:30.400Z,12.90
2022-09-25T01:04:00.328Z,12.80
2022-09-25T01:06:28.015Z,12.80
2022-09-25T01:08:55.671Z,12.80
2022-09-25T01:11:22.357Z,12.80
2022-09-25T01:13:49.219Z,12.80
2022-09-25T01:16:27.211Z,12.80
2022-09-25T01:19:01.418Z,12.80
2022-09-25T01:21:33.062Z,12.70
2022-09-25T01:24:35.873Z,12.70
2022-09-25T01:27:36.518Z,12.80
2022-09-25T01:30:15.508Z,12.70
2022-09-25T01:33:01.042Z,12.70
2022-09-25T01:35:43.143Z,12.70
2022-09-25T01:38:15.126Z,12.70
2022-09-25T01:41:22.446Z,12.70
2022-09-25T01:44:08.086Z,12.70
2022-09-25T01:46:39.588Z,12.70
2022-09-25T01:49:17.070Z,12.70
2022-09-25T01:51:55.743Z,12.70
2022-09-25T01:54:28.929Z,12.70
2022-09-25T01:57:05.961Z,12.70
2022-09-25T01:59:42.290Z,12.60
2022-09-25T02:02:13.747Z,12.60
2022-09-25T02:04:46.274Z,12.70
2022-09-25T02:07:22.249Z,12.70
2022-09-25T02:09:54.468Z,12.70
2022-09-25T02:12:37.183Z,12.70
2022-09-25T02:15:11.816Z,12.70
2022-09-25T02:18:06.959Z,12.70
2022-09-25T02:20:36.502Z,12.70
2022-09-25T02:23:21.067Z,12.70
2022-09-25T02:26:04.951Z,12.70
2022-09-25T02:28:32.301Z,12.70
2022-09-25T02:31:00.924Z,12.70
2022-09-25T02:33:27.791Z,12.70
2022-09-25T02:35:54.446Z,12.70
2022-09-25T02:38:21.575Z,12.70
2022-09-25T02:41:21.285Z,12.70
2022-09-25T02:44:03.418Z,12.70
2022-09-25T02:46:35.669Z,12.70
2022-09-25T02:49:20.353Z,12.70
2022-09-25T02:52:03.997Z,12.70
2022-09-25T02:54:38.633Z,12.70
2022-09-25T02:57:12.743Z,12.70
2022-09-25T02:59:50.490Z,12.70
2022-09-25T03:02:18.316Z,12.70
2022-09-25T03:04:48.654Z,12.70
2022-09-25T03:07:17.445Z,12.70
2022-09-25T03:09:46.922Z,12.70
2022-09-25T03:12:14.647Z,12.70
2022-09-25T03:14:41.443Z,12.70
2022-09-25T03:17:10.203Z,12.70
2022-09-25T03:19:36.859Z,12.70
2022-09-25T03:22:03.888Z,12.70
2022-09-25T03:24:31.314Z,12.70
2022-09-25T03:26:57.957Z,12.70
2022-09-25T03:29:24.614Z,12.70
2022-09-25T03:31:51.428Z,12.70
2022-09-25T03:34:19.099Z,12.70
2022-09-25T03:36:47.616Z,12.70
2022-09-25T03:39:17.800Z,12.70
2022-09-25T03:41:45.872Z,12.70
2022-09-25T03:44:12.716Z,12.70
2022-09-25T03:46:39.754Z,12.70
2022-09-25T03:49:07.008Z,12.80
2022-09-25T03:51:34.189Z,12.80
2022-09-25T03:54:00.962Z,12.70
2022-09-25T03:56:29.769Z,12.70
2022-09-25T03:58:57.230Z,12.70
2022-09-25T04:01:25.693Z,12.70
2022-09-25T04:03:52.523Z,12.70
2022-09-25T04:06:24.082Z,12.70
2022-09-25T04:08:52.972Z,12.70
2022-09-25T04:11:20.852Z,12.70
2022-09-25T04:13:47.687Z,12.70
2022-09-25T04:16:16.671Z,12.70
2022-09-25T04:18:43.714Z,12.70
2022-09-25T04:21:12.371Z,12.70
2022-09-25T04:23:39.682Z,12.70
2022-09-25T04:26:07.369Z,12.70
2022-09-25T04:28:34.278Z,12.60
2022-09-25T04:31:02.987Z,12.70
2022-09-25T04:33:48.382Z,12.60
2022-09-25T04:36:16.731Z,12.70
2022-09-25T04:38:44.030Z,12.70
2022-09-25T04:41:11.188Z,12.60
2022-09-25T04:43:38.217Z,12.60
2022-09-25T04:46:08.219Z,12.60
2022-09-25T04:48:35.672Z,12.60
2022-09-25T04:51:03.082Z,12.60
2022-09-25T04:53:31.286Z,12.60
2022-09-25T04:56:12.176Z,12.60
2022-09-25T04:58:49.282Z,12.60
2022-09-25T05:01:17.820Z,12.60
2022-09-25T05:03:47.575Z,12.60
2022-09-25T05:06:14.262Z,12.60
2022-09-25T05:08:40.887Z,12.60
2022-09-25T05:11:08.181Z,12.60
2022-09-25T05:13:34.806Z,12.60
2022-09-25T05:16:03.825Z,12.60
2022-09-25T05:18:30.548Z,12.60
2022-09-25T05:20:57.953Z,12.60
2022-09-25T05:23:24.660Z,12.60
2022-09-25T05:25:52.933Z,12.60
2022-09-25T05:28:19.558Z,12.60
2022-09-25T05:30:46.228Z,12.60
2022-09-25T05:33:12.878Z,12.60
2022-09-25T05:35:39.523Z,12.60
2022-09-25T05:38:06.730Z,12.50
2022-09-25T05:40:33.495Z,12.60
2022-09-25T05:43:01.981Z,12.50
2022-09-25T05:45:28.614Z,12.50
2022-09-25T05:48:04.231Z,12.50
2022-09-25T05:50:34.485Z,12.50
2022-09-25T05:53:03.837Z,12.50
2022-09-25T05:55:31.229Z,12.50
2022-09-25T05:58:02.758Z,12.60
2022-09-25T06:00:32.924Z,12.50
2022-09-25T06:03:03.169Z,12.50
2022-09-25T06:05:30.351Z,12.50
2022-09-25T06:07:57.033Z,12.50
2022-09-25T06:10:25.996Z,12.50
2022-09-25T06:12:58.516Z,12.50
2022-09-25T06:15:27.904Z,12.50
2022-09-25T06:17:58.438Z,12.50
2022-09-25T06:20:25.218Z,12.50
2022-09-25T06:22:56.286Z,12.50
2022-09-25T06:25:25.858Z,12.50
2022-09-25T06:27:57.267Z,12.50
2022-09-25T06:30:27.523Z,12.50
2022-09-25T06:32:58.004Z,12.50
2022-09-25T06:35:24.668Z,12.50
2022-09-25T06:37:51.637Z,12.50
2022-09-25T06:40:18.811Z,12.50
2022-09-25T06:42:46.140Z,12.50
2022-09-25T06:45:12.858Z,12.50
2022-09-25T06:47:39.539Z,12.50
2022-09-25T06:50:06.680Z,12.50
2022-09-25T06:52:33.311Z,12.50
2022-09-25T06:55:00.472Z,12.50
2022-09-25T06:57:27.122Z,12.50
2022-09-25T06:59:53.727Z,12.50
2022-09-25T07:02:49.811Z,12.50
2022-09-25T07:05:18.804Z,12.50
2022-09-25T07:07:46.429Z,12.50
2022-09-25T07:10:13.160Z,12.50
2022-09-25T07:12:41.402Z,12.50
2022-09-25T07:15:09.042Z,12.50
2022-09-25T07:17:36.318Z,12.50
2022-09-25T07:20:03.605Z,12.50
2022-09-25T07:22:30.263Z,12.50
2022-09-25T07:24:57.234Z,12.60
2022-09-25T07:27:23.883Z,12.50
2022-09-25T07:29:52.396Z,12.60
2022-09-25T07:32:20.552Z,12.60
2022-09-25T07:34:50.088Z,12.60
2022-09-25T07:37:17.995Z,12.60
2022-09-25T07:39:45.172Z,12.60
2022-09-25T07:42:13.217Z,12.60
2022-09-25T07:44:42.436Z,12.60
2022-09-25T07:47:15.094Z,12.60
2022-09-25T07:49:41.799Z,12.70
2022-09-25T07:52:08.470Z,12.70
2022-09-25T07:54:35.913Z,12.70
2022-09-25T07:57:03.803Z,12.70
2022-09-25T07:59:30.506Z,12.70
2022-09-25T08:01:58.215Z,12.70
2022-09-25T08:04:25.028Z,12.80
2022-09-25T08:06:51.762Z,12.80
2022-09-25T08:09:18.403Z,12.80
2022-09-25T08:11:45.113Z,12.80
2022-09-25T08:14:14.290Z,12.80
2022-09-25T08:16:41.350Z,12.80
2022-09-25T08:19:08.140Z,12.90
2022-09-25T08:21:35.281Z,12.90
2022-09-25T08:24:02.844Z,13.00
2022-09-25T08:26:30.201Z,12.90
2022-09-25T08:28:57.271Z,13.00
2022-09-25T08:31:23.975Z,13.10
2022-09-25T08:33:50.859Z,13.10
2022-09-25T08:36:18.434Z,13.00
2022-09-25T08:38:45.549Z,13.00
2022-09-25T08:41:28.839Z,13.10
2022-09-25T08:44:08.933Z,13.10
2022-09-25T08:47:55.932Z,13.20
2022-09-25T08:50:25.269Z,13.20
2022-09-25T08:53:02.944Z,13.20
2022-09-25T08:55:56.116Z,13.30
2022-09-25T08:58:34.727Z,13.30
2022-09-25T09:01:07.422Z,13.30
2022-09-25T09:04:05.619Z,13.40
2022-09-25T09:06:33.673Z,13.40
2022-09-25T09:09:13.256Z,13.40
2022-09-25T09:11:52.794Z,13.50
2022-09-25T09:14:21.449Z,13.50
2022-09-25T09:17:05.721Z,13.50
2022-09-25T09:19:33.368Z,13.50
2022-09-25T09:22:14.884Z,13.60
2022-09-25T09:25:05.482Z,13.60
2022-09-25T09:27:51.418Z,13.70
2022-09-25T09:31:13.561Z,13.70
2022-09-25T09:34:18.311Z,13.70
2022-09-25T09:37:16.042Z,13.70
2022-09-25T09:40:00.515Z,13.70
2022-09-25T09:43:11.383Z,13.80
2022-09-25T09:45:44.273Z,13.80
2022-09-25T09:48:35.651Z,13.80
2022-09-25T09:51:28.168Z,13.80
2022-09-25T09:54:05.023Z,13.70
2022-09-25T09:56:33.097Z,13.70
2022-09-25T09:59:03.788Z,13.70
2022-09-25T10:01:41.238Z,13.70
2022-09-25T10:04:18.011Z,13.70
2022-09-25T10:06:58.213Z,13.60
2022-09-25T10:09:26.295Z,13.60
2022-09-25T10:12:14.705Z,13.60
2022-09-25T10:14:45.169Z,13.50
2022-09-25T10:17:12.256Z,13.50
2022-09-25T10:20:06.062Z,13.50
2022-09-25T10:22:39.642Z,13.50
2022-09-25T10:25:07.116Z,13.50
2022-09-25T10:27:41.285Z,13.50
2022-09-25T10:30:11.003Z,13.50
2022-09-25T10:32:43.556Z,13.60
2022-09-25T10:35:22.214Z,13.50
2022-09-25T10:37:53.349Z,13.50
2022-09-25T10:40:35.064Z,13.50
2022-09-25T10:43:15.193Z,13.50
2022-09-25T10:45:42.453Z,13.60
2022-09-25T10:48:48.409Z,13.60
2022-09-25T10:51:18.278Z,13.60
2022-09-25T10:53:47.093Z,13.70
2022-09-25T10:56:27.066Z,13.80
2022-09-25T10:58:59.665Z,13.90
2022-09-25T11:01:35.386Z,13.90
2022-09-25T11:04:09.159Z,14.00
2022-09-25T11:06:36.905Z,14.00
2022-09-25T11:09:22.732Z,13.90
2022-09-25T11:11:52.249Z,14.00
2022-09-25T11:14:32.596Z,14.10
2022-09-25T11:17:01.366Z,14.10
2022-09-25T11:19:30.622Z,14.20
2022-09-25T11:22:31.363Z,14.20
2022-09-25T11:25:22.731Z,14.10
2022-09-25T11:28:13.550Z,14.20
2022-09-25T11:30:49.523Z,14.40
2022-09-25T11:33:36.082Z,14.40
2022-09-25T11:36:10.199Z,14.50
2022-09-25T11:39:06.632Z,14.50
2022-09-25T11:41:38.776Z,14.60
2022-09-25T11:44:23.745Z,14.70
2022-09-25T11:47:17.750Z,14.80
2022-09-25T11:49:48.531Z,14.90
2022-09-25T11:52:29.718Z,15.00
2022-09-25T11:55:14.969Z,15.10
2022-09-25T11:57:49.556Z,15.10
2022-09-25T12:00:53.328Z,15.20
2022-09-25T12:03:33.413Z,15.20
2022-09-25T12:06:27.003Z,15.30
2022-09-25T12:09:19.456Z,15.40
2022-09-25T12:12:09.802Z,15.50
2022-09-25T12:15:00.745Z,15.50
2022-09-25T12:17:43.705Z,15.50
2022-09-25T12:20:23.443Z,15.60
2022-09-25T12:22:55.185Z,15.60
2022-09-25T12:25:40.998Z,15.60
2022-09-25T12:28:43.567Z,15.70
2022-09-25T12:31:29.669Z,15.70
2022-09-25T12:34:03.343Z,15.70
2022-09-25T12:37:03.453Z,15.80
2022-09-25T12:39:40.322Z,15.90
2022-09-25T12:42:17.768Z,15.90
2022-09-25T12:45:07.722Z,16.00
2022-09-25T12:47:46.022Z,16.00
2022-09-25T12:50:20.935Z,16.10
2022-09-25T12:52:59.818Z,16.10
2022-09-25T12:55:34.414Z,16.20
2022-09-25T12:58:12.055Z,16.20
2022-09-25T13:00:43.327Z,16.20
2022-09-25T13:03:17.590Z,16.20
2022-09-25T13:05:52.176Z,16.20
2022-09-25T13:08:27.340Z,16.20
2022-09-25T13:11:07.347Z,16.20
2022-09-25T13:13:44.648Z,16.10
2022-09-25T13:16:14.813Z,16.10
2022-09-25T13:18:51.471Z,16.10
2022-09-25T13:21:36.629Z,16.20
2022-09-25T13:24:09.965Z,16.20
2022-09-25T13:26:50.884Z,16.20
2022-09-25T13:29:27.914Z,16.20
2022-09-25T13:32:07.469Z,16.20
2022-09-25T13:34:39.661Z,16.10
2022-09-25T13:37:10.471Z,16.20
2022-09-25T13:40:06.527Z,16.10
2022-09-25T13:42:39.877Z,16.20
2022-09-25T13:45:32.274Z,16.20
2022-09-25T13:48:07.561Z,16.20
2022-09-25T13:50:37.919Z,16.30
2022-09-25T13:53:22.818Z,16.30
2022-09-25T13:55:55.522Z,16.40
2022-09-25T13:58:32.056Z,16.50
2022-09-25T14:01:01.087Z,16.60
2022-09-25T14:03:46.772Z,16.80
2022-09-25T14:06:23.535Z,16.80
2022-09-25T14:08:51.798Z,16.90
2022-09-25T14:11:22.964Z,17.00
2022-09-25T14:13:52.663Z,16.90
2022-09-25T14:16:25.929Z,16.90
2022-09-25T14:18:55.244Z,16.90
2022-09-25T14:21:22.661Z,16.90
2022-09-25T14:23:52.222Z,16.90
2022-09-25T14:26:28.941Z,16.80
2022-09-25T14:28:57.547Z,16.80
2022-09-25T14:31:43.506Z,16.80
2022-09-25T14:34:47.817Z,17.00
2022-09-25T14:37:52.869Z,17.10
2022-09-25T14:40:36.205Z,17.10
2022-09-25T14:43:41.614Z,17.20
2022-09-25T14:46:12.788Z,17.40
2022-09-25T14:49:06.079Z,17.40
2022-09-25T14:51:43.518Z,17.40
2022-09-25T14:54:15.881Z,17.40
2022-09-25T14:56:48.453Z,17.40
2022-09-25T14:59:28.921Z,17.20
2022-09-25T15:01:55.788Z,17.30
2022-09-25T15:04:34.436Z,17.30
2022-09-25T15:07:14.364Z,17.40
2022-09-25T15:09:47.680Z,17.50
2022-09-25T15:12:17.700Z,17.50
2022-09-25T15:15:07.617Z,17.40
2022-09-25T15:17:45.096Z,17.40
2022-09-25T15:20:15.019Z,17.40
2022-09-25T15:22:47.525Z,17.30
2022-09-25T15:25:26.613Z,17.30
2022-09-25T15:27:53.538Z,17.20
2022-09-25T15:30:20.522Z,17.30
2022-09-25T15:32:58.416Z,17.20
2022-09-25T15:35:28.696Z,17.10
2022-09-25T15:38:30.392Z,17.00
2022-09-25T15:40:58.660Z,16.90
2022-09-25T15:43:26.029Z,17.00
2022-09-25T15:45:53.397Z,17.10
2022-09-25T15:48:28.051Z,17.20
2022-09-25T15:50:56.410Z,17.30
2022-09-25T15:53:29.767Z,17.50
2022-09-25T15:56:22.568Z,17.70
2022-09-25T15:58:54.226Z,17.70
2022-09-25T16:01:47.113Z,17.90
2022-09-25T16:04:40.280Z,17.90
2022-09-25T16:07:26.994Z,18.10
2022-09-25T16:10:17.948Z,18.20
2022-09-25T16:12:47.866Z,18.20
2022-09-25T16:15:26.590Z,18.20
2022-09-25T16:18:01.453Z,18.30
2022-09-25T16:20:34.275Z,18.30
2022-09-25T16:23:08.440Z,18.20
2022-09-25T16:25:37.034Z,18.20
2022-09-25T16:28:14.926Z,18.20
2022-09-25T16:31:07.876Z,18.10
2022-09-25T16:33:41.017Z,18.10
2022-09-25T16:36:17.715Z,18.00
2022-09-25T16:39:09.748Z,17.90
2022-09-25T16:41:38.842Z,17.80
2022-09-25T16:44:14.624Z,17.80
2022-09-25T16:46:43.192Z,17.80
2022-09-25T16:49:12.176Z,17.80
2022-09-25T16:51:46.174Z,17.70
2022-09-25T16:54:17.598Z,17.60
2022-09-25T16:56:47.994Z,17.70
2022-09-25T16:59:24.290Z,17.60
2022-09-25T17:01:53.084Z,17.50
2022-09-25T17:04:26.221Z,17.50
2022-09-25T17:06:54.246Z,17.50
2022-09-25T17:09:20.925Z,17.50
2022-09-25T17:11:50.125Z,17.50
2022-09-25T17:14:23.150Z,17.50
2022-09-25T17:16:54.650Z,17.50
2022-09-25T17:19:22.066Z,17.50
2022-09-25T17:21:51.381Z,17.40
2022-09-25T17:24:20.732Z,17.30
2022-09-25T17:26:47.834Z,17.20
2022-09-25T17:29:14.576Z,17.00
2022-09-25T17:31:41.395Z,16.90
2022-09-25T17:34:28.290Z,16.80
2022-09-25T17:36:55.186Z,16.80
2022-09-25T17:39:21.834Z,16.70
2022-09-25T17:41:48.581Z,16.60
2022-09-25T17:44:22.310Z,16.50
2022-09-25T17:46:50.199Z,16.50
2022-09-25T17:49:17.716Z,16.40
2022-09-25T17:51:44.704Z,16.30
2022-09-25T17:54:13.247Z,16.20
2022-09-25T17:56:42.441Z,16.10
2022-09-25T17:59:09.435Z,16.00
2022-09-25T18:01:39.422Z,15.90
2022-09-25T18:04:21.810Z,15.80
2022-09-25T18:06:48.765Z,15.70
2022-09-25T18:09:15.863Z,15.60
2022-09-25T18:11:43.544Z,15.40
2022-09-25T18:14:15.031Z,15.30
2022-09-25T18:16:43.904Z,15.20
2022-09-25T18:19:37.415Z,15.10
2022-09-25T18:22:23.315Z,15.00
2022-09-25T18:24:57.099Z,14.90
2022-09-25T18:27:26.177Z,14.70
2022-09-25T18:29:53.094Z,14.60
2022-09-25T18:32:19.885Z,14.50
2022-09-25T18:34:46.536Z,14.40
2022-09-25T18:37:13.625Z,14.30
2022-09-25T18:39:40.314Z,14.30
2022-09-25T18:42:07.264Z,14.10
2022-09-25T18:44:42.168Z,14.10
2022-09-25T18:47:09.138Z,14.00
2022-09-25T18:49:37.405Z,13.90
2022-09-25T18:52:04.249Z,13.80
2022-09-25T18:54:31.026Z,13.70
2022-09-25T18:56:58.556Z,13.70
2022-09-25T18:59:28.484Z,13.60
2022-09-25T19:01:55.606Z,13.50
2022-09-25T19:04:23.153Z,13.30
2022-09-25T19:06:49.870Z,13.30
2022-09-25T19:09:17.493Z,13.20
2022-09-25T19:11:44.906Z,13.10
2022-09-25T19:14:12.915Z,13.00
2022-09-25T19:16:39.719Z,12.90
2022-09-25T19:19:07.498Z,12.80
2022-09-25T19:21:35.160Z,12.80
2022-09-25T19:24:02.117Z,12.60
2022-09-25T19:26:29.157Z,12.50
2022-09-25T19:28:55.831Z,12.50
2022-09-25T19:31:27.383Z,12.40
2022-09-25T19:33:55.557Z,12.30
2022-09-25T19:36:30.442Z,12.20
2022-09-25T19:38:58.040Z,12.10
2022-09-25T19:41:31.807Z,12.00
2022-09-25T19:44:05.762Z,12.00
2022-09-25T19:46:35.080Z,11.90
2022-09-25T19:49:02.007Z,11.80
2022-09-25T19:51:29.634Z,11.70
2022-09-25T19:53:56.295Z,11.70
2022-09-25T19:56:22.956Z,11.60
2022-09-25T19:58:53.245Z,11.50
2022-09-25T20:01:22.819Z,11.40
2022-09-25T20:03:50.012Z,11.30
2022-09-25T20:06:17.614Z,11.30
2022-09-25T20:08:45.130Z,11.20
2022-09-25T20:11:20.602Z,11.10
2022-09-25T20:13:49.312Z,11.10
2022-09-25T20:16:18.592Z,11.00
2022-09-25T20:18:56.373Z,10.90
2022-09-25T20:21:23.954Z,10.80
2022-09-25T20:23:52.525Z,10.80
2022-09-25T20:26:20.565Z,10.70
2022-09-25T20:28:54.907Z,10.60
2022-09-25T20:31:21.967Z,10.60
2022-09-25T20:33:48.934Z,10.50
2022-09-25T20:36:16.067Z,10.40
2022-09-25T20:38:43.206Z,10.40
2022-09-25T20:41:12.726Z,10.30
2022-09-25T20:43:40.384Z,10.20
2022-09-25T20:46:09.851Z,10.20
2022-09-25T20:48:39.837Z,10.10
2022-09-25T20:51:09.790Z,10.00
2022-09-25T20:53:37.799Z,10.00
2022-09-25T20:56:09.965Z,9.90
2022-09-25T20:58:38.170Z,9.90
2022-09-25T21:01:10.981Z,9.80
2022-09-25T21:03:39.622Z,9.70
2022-09-25T21:06:09.902Z,9.70
2022-09-25T21:08:36.789Z,9.60
2022-09-25T21:11:03.821Z,9.60
2022-09-25T21:13:33.084Z,9.50
2022-09-25T21:16:04.927Z,9.50
2022-09-25T21:18:35.218Z,9.40
2022-09-25T21:21:04.182Z,9.40
2022-09-25T21:23:31.071Z,9.30
2022-09-25T21:26:06.707Z,9.20
2022-09-25T21:28:34.101Z,9.20
2022-09-25T21:31:14.921Z,9.10
2022-09-25T21:33:42.350Z,9.10
2022-09-25T21:36:10.795Z,9.00
2022-09-25T21:38:37.648Z,8.90
2022-09-25T21:41:06.247Z,8.90
2022-09-25T21:43:35.015Z,8.90
2022-09-25T21:46:08.580Z,8.80
2022-09-25T21:48:36.820Z,8.70
2022-09-25T21:51:05.793Z,8.70
2022-09-25T21:53:33.879Z,8.70
2022-09-25T21:56:05.655Z,8.60
2022-09-25T21:58:33.035Z,8.60
2022-09-25T22:01:20.295Z,8.50
2022-09-25T22:03:49.696Z,8.50
2022-09-25T22:06:47.018Z,8.40
2022-09-25T22:09:22.524Z,8.40
2022-09-25T22:11:51.037Z,8.30
2022-09-25T22:14:19.198Z,8.20
2022-09-25T22:16:48.744Z,8.20
2022-09-25T22:19:27.883Z,8.20
2022-09-25T22:21:56.718Z,8.10
2022-09-25T22:24:24.190Z,8.10
2022-09-25T22:26:52.608Z,8.10
2022-09-25T22:29:20.737Z,8.00
2022-09-25T22:31:47.772Z,8.00
2022-09-25T22:34:19.383Z,7.90
2022-09-25T22:36:46.634Z,7.90
2022-09-25T22:39:15.389Z,7.80
2022-09-25T22:41:42.450Z,7.80
2022-09-25T22:44:09.331Z,7.80
2022-09-25T22:46:36.306Z,7.70
2022-09-25T22:49:03.642Z,7.70
2022-09-25T22:51:30.304Z,7.60
2022-09-25T22:53:57.131Z,7.60
2022-09-25T22:56:26.534Z,7.50
2022-09-25T22:58:56.027Z,7.50
2022-09-25T23:01:25.501Z,7.50
2022-09-25T23:04:00.655Z,7.40
2022-09-25T23:06:29.935Z,7.40
2022-09-25T23:08:59.599Z,7.40
2022-09-25T23:11:27.230Z,7.40
2022-09-25T23:14:11.786Z,7.30
2022-09-25T23:16:38.514Z,7.30
2022-09-25T23:19:05.394Z,7.30
2022-09-25T23:21:32.448Z,7.30
2022-09-25T23:24:02.854Z,7.20
2022-09-25T23:26:30.467Z,7.30
2022-09-25T23:28:58.607Z,7.20
2022-09-25T23:31:26.118Z,7.20
2022-09-25T23:33:53.029Z,7.10
2022-09-25T23:36:21.524Z,7.10
2022-09-25T23:38:49.596Z,7.10
2022-09-25T23:41:27.269Z,7.10
2022-09-25T23:43:54.950Z,7.10
2022-09-25T23:46:24.420Z,7.00
2022-09-25T23:48:51.817Z,7.00
2022-09-25T23:51:20.079Z,6.90
2022-09-25T23:53:47.332Z,6.90
2022-09-25T23:56:23.613Z,6.90
2022-09-25T23:58:51.244Z,6.90
