createdAt,value
2019-05-15T00:00:55.794Z,0.00
2019-05-15T00:01:55.796Z,0.00
2019-05-15T00:02:55.820Z,0.00
2019-05-15T00:03:58.318Z,0.00
2019-05-15T00:04:55.840Z,0.00
2019-05-15T00:05:55.854Z,0.00
2019-05-15T00:06:58.112Z,0.00
2019-05-15T00:07:55.882Z,0.00
2019-05-15T00:08:55.898Z,0.00
2019-05-15T00:09:55.910Z,0.00
2019-05-15T00:10:55.926Z,0.00
2019-05-15T00:11:55.940Z,0.00
2019-05-15T00:12:57.962Z,0.00
2019-05-15T00:13:55.967Z,0.00
2019-05-15T00:14:57.975Z,0.00
2019-05-15T00:15:55.994Z,0.00
2019-05-15T00:16:58.542Z,0.00
2019-05-15T00:17:57.783Z,0.00
2019-05-15T00:18:56.038Z,0.00
2019-05-15T00:19:58.087Z,0.00
2019-05-15T00:20:56.068Z,0.00
2019-05-15T00:21:58.410Z,0.00
2019-05-15T00:22:56.095Z,0.00
2019-05-15T00:23:58.491Z,0.00
2019-05-15T00:24:58.035Z,0.00
2019-05-15T00:25:58.268Z,0.00
2019-05-15T00:26:56.151Z,0.00
2019-05-15T00:27:58.145Z,0.00
2019-05-15T00:29:11.137Z,0.00
2019-05-15T00:29:57.866Z,0.00
2019-05-15T00:30:58.082Z,0.00
2019-05-15T00:31:58.758Z,0.00
2019-05-15T00:32:56.236Z,0.00
2019-05-15T00:33:56.276Z,0.00
2019-05-15T00:34:58.149Z,0.00
2019-05-15T00:35:56.334Z,0.00
2019-05-15T00:36:58.295Z,0.00
2019-05-15T00:37:58.429Z,0.00
2019-05-15T00:38:56.408Z,0.00
2019-05-15T00:39:56.399Z,0.00
2019-05-15T00:40:58.386Z,0.00
2019-05-15T00:41:58.862Z,0.00
2019-05-15T00:42:57.886Z,0.00
2019-05-15T00:43:58.349Z,0.00
2019-05-15T00:44:58.334Z,0.00
2019-05-15T00:45:58.442Z,0.00
2019-05-15T00:46:58.071Z,0.00
2019-05-15T00:47:57.927Z,0.00
2019-05-15T00:48:59.023Z,0.00
2019-05-15T00:49:58.093Z,0.00
2019-05-15T00:50:58.873Z,0.00
2019-05-15T00:51:59.002Z,0.00
2019-05-15T00:52:56.518Z,0.00
2019-05-15T00:53:58.778Z,0.00
2019-05-15T00:54:58.823Z,0.00
2019-05-15T00:55:58.065Z,0.00
2019-05-15T00:56:57.919Z,0.00
2019-05-15T00:57:58.872Z,0.00
2019-05-15T00:58:58.689Z,0.00
2019-05-15T00:59:58.850Z,0.00
2019-05-15T01:00:59.033Z,0.00
2019-05-15T01:01:56.642Z,0.00
2019-05-15T01:02:57.851Z,0.00
2019-05-15T01:03:58.442Z,0.00
2019-05-15T01:04:58.438Z,0.00
2019-05-15T01:05:58.484Z,0.00
2019-05-15T01:06:58.342Z,0.00
2019-05-15T01:07:58.538Z,0.00
2019-05-15T01:08:58.720Z,0.00
2019-05-15T01:09:57.929Z,0.00
2019-05-15T01:10:58.239Z,0.00
2019-05-15T01:11:58.591Z,0.00
2019-05-15T01:12:58.412Z,0.00
2019-05-15T01:13:58.482Z,0.00
2019-05-15T01:14:58.334Z,0.00
2019-05-15T01:15:58.251Z,0.00
2019-05-15T01:16:58.235Z,0.00
2019-05-15T01:17:58.279Z,0.00
2019-05-15T01:18:58.581Z,0.00
2019-05-15T01:19:58.720Z,0.00
2019-05-15T01:20:58.657Z,0.00
2019-05-15T01:21:58.648Z,0.00
2019-05-15T01:22:59.032Z,0.00
2019-05-15T01:23:58.839Z,0.00
2019-05-15T01:24:58.848Z,0.00
2019-05-15T01:25:58.712Z,0.00
2019-05-15T01:26:58.496Z,0.00
2019-05-15T01:27:58.342Z,0.00
2019-05-15T01:28:58.423Z,0.00
2019-05-15T01:29:58.180Z,0.00
2019-05-15T01:30:59.032Z,0.00
2019-05-15T01:31:59.113Z,0.00
2019-05-15T01:32:59.059Z,0.00
2019-05-15T01:33:58.376Z,0.00
2019-05-15T01:34:58.074Z,0.00
2019-05-15T01:35:58.908Z,0.00
2019-05-15T01:36:59.037Z,0.00
2019-05-15T01:37:58.586Z,0.00
2019-05-15T01:38:58.472Z,0.00
2019-05-15T01:39:58.123Z,0.00
2019-05-15T01:40:58.953Z,0.00
2019-05-15T01:41:58.521Z,0.00
2019-05-15T01:42:58.288Z,0.00
2019-05-15T01:43:58.147Z,0.00
2019-05-15T01:44:58.919Z,0.00
2019-05-15T01:45:58.861Z,0.00
2019-05-15T01:46:59.019Z,0.00
2019-05-15T01:47:58.590Z,0.00
2019-05-15T01:48:58.520Z,0.00
2019-05-15T01:49:58.284Z,0.00
2019-05-15T01:50:58.596Z,0.00
2019-05-15T01:51:58.598Z,0.00
2019-05-15T01:52:58.563Z,0.00
2019-05-15T01:53:58.406Z,0.00
2019-05-15T01:54:58.244Z,0.00
2019-05-15T01:55:58.904Z,0.00
2019-05-15T01:56:58.738Z,0.00
2019-05-15T01:57:58.170Z,0.00
2019-05-15T01:58:57.999Z,0.00
2019-05-15T02:00:00.284Z,0.00
2019-05-15T02:00:58.952Z,0.00
2019-05-15T02:01:59.079Z,0.00
2019-05-15T02:02:58.739Z,0.00
2019-05-15T02:03:59.008Z,0.00
2019-05-15T02:04:59.132Z,0.00
2019-05-15T02:05:58.666Z,0.00
2019-05-15T02:06:58.839Z,0.00
2019-05-15T02:07:58.495Z,0.00
2019-05-15T02:08:58.750Z,0.00
2019-05-15T02:09:58.280Z,0.00
2019-05-15T02:10:58.899Z,0.00
2019-05-15T02:11:58.144Z,0.00
2019-05-15T02:12:58.782Z,0.00
2019-05-15T02:13:58.648Z,0.00
2019-05-15T02:14:58.735Z,0.00
2019-05-15T02:15:58.919Z,0.00
2019-05-15T02:16:59.125Z,0.00
2019-05-15T02:17:58.826Z,0.00
2019-05-15T02:18:58.275Z,0.00
2019-05-15T02:19:58.752Z,0.00
2019-05-15T02:20:58.712Z,0.00
2019-05-15T02:21:58.001Z,0.00
2019-05-15T02:22:59.083Z,0.00
2019-05-15T02:23:58.788Z,0.00
2019-05-15T02:24:59.163Z,0.00
2019-05-15T02:25:58.873Z,0.00
2019-05-15T02:26:58.832Z,0.00
2019-05-15T02:27:58.663Z,0.00
2019-05-15T02:28:57.838Z,0.00
2019-05-15T02:30:16.029Z,0.00
2019-05-15T02:30:58.735Z,0.00
2019-05-15T02:31:59.297Z,0.00
2019-05-15T02:32:58.964Z,0.00
2019-05-15T02:33:58.953Z,0.00
2019-05-15T02:34:59.046Z,0.00
2019-05-15T02:35:59.450Z,0.00
2019-05-15T02:37:00.188Z,0.00
2019-05-15T02:37:59.797Z,0.00
2019-05-15T02:38:59.729Z,0.00
2019-05-15T02:39:58.950Z,0.00
2019-05-15T02:40:59.323Z,0.00
2019-05-15T02:41:59.520Z,0.00
2019-05-15T02:42:59.193Z,0.00
2019-05-15T02:43:59.217Z,0.00
2019-05-15T02:44:58.681Z,0.00
2019-05-15T02:46:00.556Z,0.00
2019-05-15T02:46:58.815Z,0.00
2019-05-15T02:47:59.680Z,0.00
2019-05-15T02:48:59.223Z,0.00
2019-05-15T02:49:59.332Z,0.00
2019-05-15T02:50:58.844Z,0.00
2019-05-15T02:52:00.197Z,0.00
2019-05-15T02:53:00.535Z,0.00
2019-05-15T02:53:58.691Z,0.00
2019-05-15T02:55:00.009Z,0.00
2019-05-15T02:56:00.060Z,0.00
2019-05-15T02:56:59.054Z,0.00
2019-05-15T02:57:59.068Z,0.00
2019-05-15T02:59:00.030Z,0.00
2019-05-15T02:59:59.412Z,0.00
2019-05-15T03:00:59.373Z,0.00
2019-05-15T03:01:59.396Z,0.00
2019-05-15T03:03:00.162Z,0.00
2019-05-15T03:03:59.648Z,5.63
2019-05-15T03:04:59.578Z,5.63
2019-05-15T03:06:00.119Z,5.63
2019-05-15T03:07:00.255Z,5.63
2019-05-15T03:07:59.415Z,5.63
2019-05-15T03:08:59.625Z,5.63
2019-05-15T03:09:59.897Z,5.63
2019-05-15T03:10:59.251Z,11.25
2019-05-15T03:11:58.682Z,11.25
2019-05-15T03:13:00.110Z,11.25
2019-05-15T03:13:59.277Z,11.25
2019-05-15T03:14:59.862Z,11.25
2019-05-15T03:15:59.954Z,11.25
2019-05-15T03:16:59.661Z,16.88
2019-05-15T03:18:00.428Z,16.88
2019-05-15T03:18:59.824Z,16.88
2019-05-15T03:19:59.050Z,16.88
2019-05-15T03:21:00.389Z,16.88
2019-05-15T03:21:59.901Z,22.50
2019-05-15T03:22:59.707Z,22.50
2019-05-15T03:23:59.435Z,22.50
2019-05-15T03:24:59.214Z,22.50
2019-05-15T03:26:02.992Z,22.50
2019-05-15T03:26:59.292Z,28.13
2019-05-15T03:27:59.529Z,28.13
2019-05-15T03:28:59.046Z,28.13
2019-05-15T03:29:59.368Z,28.13
2019-05-15T03:32:15.329Z,33.75
2019-05-15T03:33:03.943Z,33.75
2019-05-15T03:34:02.639Z,33.75
2019-05-15T03:35:04.097Z,39.38
2019-05-15T03:36:02.833Z,39.38
2019-05-15T03:37:03.341Z,39.38
2019-05-15T03:37:59.855Z,39.38
2019-05-15T03:38:58.864Z,45.00
2019-05-15T03:39:59.636Z,45.00
2019-05-15T03:40:59.627Z,45.00
2019-05-15T03:41:58.926Z,45.00
2019-05-15T03:42:59.337Z,50.63
2019-05-15T03:43:59.599Z,50.63
2019-05-15T03:44:59.663Z,50.63
2019-05-15T03:46:01.533Z,50.63
2019-05-15T03:46:59.642Z,56.25
2019-05-15T03:47:59.513Z,56.25
2019-05-15T03:49:00.459Z,56.25
2019-05-15T03:50:00.079Z,56.25
2019-05-15T03:50:59.701Z,61.88
2019-05-15T03:51:59.061Z,61.88
2019-05-15T03:52:59.031Z,61.88
2019-05-15T03:54:00.327Z,67.50
2019-05-15T03:54:59.006Z,67.50
2019-05-15T03:55:59.146Z,67.50
2019-05-15T03:56:59.014Z,73.13
2019-05-15T03:57:59.259Z,73.13
2019-05-15T03:58:59.680Z,73.13
2019-05-15T03:59:59.767Z,78.75
2019-05-15T04:01:00.254Z,78.75
2019-05-15T04:01:59.949Z,84.38
2019-05-15T04:02:59.254Z,84.38
2019-05-15T04:03:59.812Z,90.00
2019-05-15T04:05:01.661Z,90.00
2019-05-15T04:06:00.524Z,101.25
2019-05-15T04:06:59.787Z,106.88
2019-05-15T04:07:59.801Z,112.50
2019-05-15T04:08:59.179Z,118.13
2019-05-15T04:09:59.177Z,123.75
2019-05-15T04:10:59.613Z,129.38
2019-05-15T04:12:00.055Z,129.38
2019-05-15T04:12:59.981Z,135.00
2019-05-15T04:13:59.540Z,140.63
2019-05-15T04:14:59.766Z,146.25
2019-05-15T04:15:59.473Z,146.25
2019-05-15T04:16:59.527Z,146.25
2019-05-15T04:18:00.266Z,151.88
2019-05-15T04:18:59.523Z,151.88
2019-05-15T04:19:59.313Z,151.88
2019-05-15T04:21:00.174Z,157.50
2019-05-15T04:21:59.992Z,163.13
2019-05-15T04:23:00.384Z,163.13
2019-05-15T04:23:59.366Z,163.13
2019-05-15T04:24:59.460Z,168.75
2019-05-15T04:25:59.394Z,168.75
2019-05-15T04:26:59.877Z,168.75
2019-05-15T04:27:59.426Z,168.75
2019-05-15T04:29:00.090Z,163.13
2019-05-15T04:29:59.449Z,163.13
2019-05-15T04:30:59.778Z,157.50
2019-05-15T04:32:05.392Z,151.88
2019-05-15T04:32:59.636Z,146.25
2019-05-15T04:33:59.509Z,146.25
2019-05-15T04:34:59.670Z,140.63
2019-05-15T04:35:59.532Z,135.00
2019-05-15T04:36:59.548Z,135.00
2019-05-15T04:37:59.865Z,135.00
2019-05-15T04:38:59.580Z,140.63
2019-05-15T04:39:59.898Z,140.63
2019-05-15T04:40:59.604Z,146.25
2019-05-15T04:41:59.617Z,151.88
2019-05-15T04:42:59.634Z,151.88
2019-05-15T04:43:59.837Z,157.50
2019-05-15T04:44:59.788Z,157.50
2019-05-15T04:46:02.976Z,163.13
2019-05-15T04:46:59.767Z,163.13
2019-05-15T04:47:59.701Z,168.75
2019-05-15T04:48:59.823Z,174.38
2019-05-15T04:49:59.742Z,180.00
2019-05-15T04:50:59.744Z,191.25
2019-05-15T04:52:03.394Z,202.50
2019-05-15T04:52:59.774Z,225.00
2019-05-15T04:53:59.795Z,236.25
2019-05-15T04:54:59.998Z,241.88
2019-05-15T04:55:59.959Z,253.13
2019-05-15T04:56:59.848Z,264.38
2019-05-15T04:57:59.847Z,270.00
2019-05-15T04:59:00.225Z,286.88
2019-05-15T04:59:59.872Z,286.88
2019-05-15T05:01:00.270Z,298.13
2019-05-15T05:02:16.374Z,309.38
2019-05-15T05:02:59.944Z,320.63
2019-05-15T05:04:00.000Z,326.25
2019-05-15T05:04:59.994Z,337.50
2019-05-15T05:06:00.001Z,337.50
2019-05-15T05:06:59.999Z,337.50
2019-05-15T05:08:00.054Z,337.50
2019-05-15T05:09:00.074Z,337.50
2019-05-15T05:10:00.051Z,337.50
2019-05-15T05:11:00.091Z,343.13
2019-05-15T05:12:00.074Z,343.13
2019-05-15T05:13:00.064Z,343.13
2019-05-15T05:14:00.080Z,348.75
2019-05-15T05:15:00.098Z,348.75
2019-05-15T05:16:00.110Z,343.13
2019-05-15T05:17:00.125Z,348.75
2019-05-15T05:18:00.140Z,343.13
2019-05-15T05:19:00.156Z,348.75
2019-05-15T05:20:00.170Z,354.38
2019-05-15T05:21:00.186Z,360.00
2019-05-15T05:22:00.200Z,365.63
2019-05-15T05:23:00.219Z,376.88
2019-05-15T05:24:00.232Z,388.13
2019-05-15T05:25:00.247Z,399.38
2019-05-15T05:26:00.261Z,410.63
2019-05-15T05:27:00.280Z,410.63
2019-05-15T05:28:00.293Z,410.63
2019-05-15T05:29:01.339Z,410.63
2019-05-15T05:30:00.325Z,410.63
2019-05-15T05:31:00.341Z,410.63
2019-05-15T05:32:00.357Z,410.63
2019-05-15T05:33:00.372Z,410.63
2019-05-15T05:34:00.390Z,421.88
2019-05-15T05:35:00.412Z,416.25
2019-05-15T05:36:00.421Z,416.25
2019-05-15T05:37:00.436Z,421.88
2019-05-15T05:38:00.455Z,421.88
2019-05-15T05:39:00.466Z,433.13
2019-05-15T05:40:00.487Z,438.75
2019-05-15T05:41:00.501Z,444.38
2019-05-15T05:42:00.516Z,444.38
2019-05-15T05:43:00.533Z,450.00
2019-05-15T05:44:00.549Z,455.63
2019-05-15T05:45:00.566Z,461.25
2019-05-15T05:46:00.581Z,466.88
2019-05-15T05:47:00.598Z,472.50
2019-05-15T05:48:00.611Z,478.13
2019-05-15T05:49:00.631Z,489.38
2019-05-15T05:50:00.658Z,489.38
2019-05-15T05:51:00.667Z,495.00
2019-05-15T05:52:00.678Z,500.63
2019-05-15T05:53:00.695Z,500.63
2019-05-15T05:54:00.712Z,500.63
2019-05-15T05:55:00.736Z,506.25
2019-05-15T05:56:00.743Z,511.88
2019-05-15T05:57:00.762Z,517.50
2019-05-15T05:58:00.780Z,528.75
2019-05-15T05:59:00.797Z,540.00
2019-05-15T06:00:00.813Z,551.25
2019-05-15T06:01:00.830Z,556.88
2019-05-15T06:02:00.848Z,562.50
2019-05-15T06:03:00.862Z,562.50
2019-05-15T06:04:00.881Z,556.88
2019-05-15T06:05:00.897Z,551.25
2019-05-15T06:06:00.914Z,545.63
2019-05-15T06:07:06.998Z,534.38
2019-05-15T06:08:00.952Z,523.13
2019-05-15T06:09:00.966Z,517.50
2019-05-15T06:10:00.982Z,517.50
2019-05-15T06:11:01.000Z,523.13
2019-05-15T06:12:01.017Z,523.13
2019-05-15T06:13:01.036Z,528.75
2019-05-15T06:14:01.051Z,523.13
2019-05-15T06:15:01.069Z,528.75
2019-05-15T06:16:01.087Z,534.38
2019-05-15T06:17:01.105Z,540.00
2019-05-15T06:18:01.121Z,551.25
2019-05-15T06:19:01.141Z,556.88
2019-05-15T06:20:01.159Z,562.50
2019-05-15T06:21:01.174Z,568.13
2019-05-15T06:22:01.297Z,573.75
2019-05-15T06:23:01.208Z,579.38
2019-05-15T06:24:04.829Z,585.00
2019-05-15T06:25:04.883Z,590.63
2019-05-15T06:26:01.260Z,596.25
2019-05-15T06:27:01.280Z,601.88
2019-05-15T06:28:01.297Z,601.88
2019-05-15T06:29:01.313Z,613.13
2019-05-15T06:30:01.330Z,618.75
2019-05-15T06:31:01.354Z,624.38
2019-05-15T06:32:01.365Z,635.63
2019-05-15T06:33:09.142Z,652.50
2019-05-15T06:34:01.402Z,675.00
2019-05-15T06:35:01.438Z,703.13
2019-05-15T06:36:01.443Z,725.63
2019-05-15T06:37:01.455Z,759.38
2019-05-15T06:38:01.473Z,810.00
2019-05-15T06:39:01.489Z,883.13
2019-05-15T06:40:01.509Z,967.50
2019-05-15T06:41:01.528Z,1040.63
2019-05-15T06:42:01.544Z,1046.25
2019-05-15T06:43:01.563Z,1063.13
2019-05-15T06:44:01.579Z,1203.75
2019-05-15T06:45:01.601Z,1451.25
2019-05-15T06:46:01.615Z,1395.00
2019-05-15T06:47:01.636Z,1501.88
2019-05-15T06:48:01.674Z,1558.13
2019-05-15T06:49:01.674Z,1760.63
2019-05-15T06:50:01.693Z,1681.88
2019-05-15T06:51:01.711Z,2058.75
2019-05-15T06:52:01.729Z,2491.88
2019-05-15T06:53:01.750Z,2610.00
2019-05-15T06:54:01.776Z,2587.50
2019-05-15T06:55:01.858Z,2205.00
2019-05-15T06:56:01.852Z,2385.00
2019-05-15T06:57:01.862Z,2278.13
2019-05-15T06:58:01.943Z,1811.25
2019-05-15T06:59:01.919Z,2075.63
2019-05-15T07:00:01.926Z,2486.25
2019-05-15T07:01:01.915Z,2705.63
2019-05-15T07:02:01.937Z,2649.38
2019-05-15T07:03:16.494Z,2581.88
2019-05-15T07:04:01.981Z,2469.38
2019-05-15T07:05:02.004Z,2441.25
2019-05-15T07:06:02.024Z,2401.88
2019-05-15T07:07:02.054Z,2401.88
2019-05-15T07:08:02.070Z,2396.25
2019-05-15T07:09:02.093Z,2345.63
2019-05-15T07:10:02.117Z,2385.00
2019-05-15T07:11:02.141Z,2351.25
2019-05-15T07:12:02.163Z,2356.88
2019-05-15T07:13:02.185Z,2216.25
2019-05-15T07:14:02.209Z,2041.88
2019-05-15T07:15:02.234Z,2098.13
2019-05-15T07:16:02.290Z,2160.00
2019-05-15T07:17:02.284Z,2261.25
2019-05-15T07:18:02.303Z,1445.63
2019-05-15T07:19:02.326Z,1681.88
2019-05-15T07:20:02.351Z,1305.00
2019-05-15T07:21:02.376Z,2756.25
2019-05-15T07:22:02.400Z,1563.75
2019-05-15T07:23:02.419Z,2531.25
2019-05-15T07:24:02.445Z,1974.38
2019-05-15T07:25:02.469Z,1321.88
2019-05-15T07:26:02.492Z,2008.13
2019-05-15T07:27:02.521Z,1890.00
2019-05-15T07:28:02.548Z,2700.00
2019-05-15T07:29:02.582Z,2565.00
2019-05-15T07:30:02.592Z,2570.63
2019-05-15T07:31:02.610Z,1912.50
2019-05-15T07:32:02.633Z,2660.63
2019-05-15T07:33:02.661Z,2683.13
2019-05-15T07:34:02.683Z,2638.13
2019-05-15T07:35:02.705Z,2683.13
2019-05-15T07:36:02.728Z,2666.25
2019-05-15T07:37:02.753Z,2587.50
2019-05-15T07:38:02.779Z,2626.88
2019-05-15T07:39:02.802Z,2739.38
2019-05-15T07:40:02.827Z,2733.75
2019-05-15T07:41:04.399Z,2728.13
2019-05-15T07:42:02.876Z,2812.50
2019-05-15T07:43:02.903Z,3003.75
2019-05-15T07:44:02.926Z,2638.13
2019-05-15T07:45:02.952Z,1935.00
2019-05-15T07:46:02.978Z,2666.25
2019-05-15T07:47:03.005Z,2295.00
2019-05-15T07:48:03.027Z,2632.50
2019-05-15T07:49:03.058Z,2559.38
2019-05-15T07:50:03.079Z,973.13
2019-05-15T07:51:03.104Z,815.63
2019-05-15T07:52:03.131Z,736.88
2019-05-15T07:53:03.156Z,742.50
2019-05-15T07:54:03.180Z,804.38
2019-05-15T07:55:03.204Z,759.38
2019-05-15T07:56:03.232Z,787.50
2019-05-15T07:57:03.255Z,815.63
2019-05-15T07:58:03.278Z,826.88
2019-05-15T07:59:03.303Z,866.25
2019-05-15T08:00:03.324Z,900.00
2019-05-15T08:01:05.362Z,922.50
2019-05-15T08:02:03.370Z,956.25
2019-05-15T08:03:03.394Z,1001.25
2019-05-15T08:04:22.696Z,1035.00
2019-05-15T08:05:03.440Z,1096.88
2019-05-15T08:06:03.471Z,1170.00
2019-05-15T08:07:03.484Z,1248.75
2019-05-15T08:08:03.521Z,1327.50
2019-05-15T08:09:03.535Z,1400.63
2019-05-15T08:10:03.549Z,1648.13
2019-05-15T08:11:16.152Z,1614.38
2019-05-15T08:12:03.602Z,1704.38
2019-05-15T08:13:03.617Z,2289.38
2019-05-15T08:14:03.799Z,1940.63
2019-05-15T08:15:03.666Z,1558.13
2019-05-15T08:16:03.749Z,1496.25
2019-05-15T08:17:03.759Z,1530.00
2019-05-15T08:18:09.034Z,1496.25
2019-05-15T08:19:03.828Z,1428.75
2019-05-15T08:20:03.825Z,1383.75
2019-05-15T08:21:03.815Z,1378.13
2019-05-15T08:22:03.821Z,1389.38
2019-05-15T08:23:03.841Z,1445.63
2019-05-15T08:24:03.866Z,1445.63
2019-05-15T08:25:06.747Z,1496.25
2019-05-15T08:26:03.911Z,1535.63
2019-05-15T08:27:03.932Z,1586.25
2019-05-15T08:28:03.955Z,1620.00
2019-05-15T08:29:03.978Z,1625.63
2019-05-15T08:30:04.000Z,1687.50
2019-05-15T08:31:06.549Z,1614.38
2019-05-15T08:32:04.063Z,1518.75
2019-05-15T08:33:04.089Z,1451.25
2019-05-15T08:34:13.644Z,1366.88
2019-05-15T08:35:04.118Z,1316.25
2019-05-15T08:36:04.143Z,1288.13
2019-05-15T08:37:04.162Z,1265.63
2019-05-15T08:38:04.184Z,1254.38
2019-05-15T08:39:04.213Z,1237.50
2019-05-15T08:40:04.230Z,1237.50
2019-05-15T08:41:04.258Z,1231.88
2019-05-15T08:42:04.274Z,1220.63
2019-05-15T08:43:04.302Z,1209.38
2019-05-15T08:44:04.319Z,1220.63
2019-05-15T08:45:04.345Z,1248.75
2019-05-15T08:46:04.366Z,1305.00
2019-05-15T08:47:04.389Z,1406.25
2019-05-15T08:48:04.413Z,1451.25
2019-05-15T08:49:04.437Z,1434.38
2019-05-15T08:50:04.458Z,1378.13
2019-05-15T08:51:04.481Z,1366.88
2019-05-15T08:52:07.188Z,1400.63
2019-05-15T08:53:04.526Z,1451.25
2019-05-15T08:54:04.550Z,1496.25
2019-05-15T08:55:04.571Z,1501.88
2019-05-15T08:56:04.596Z,1541.25
2019-05-15T08:57:04.622Z,1693.13
2019-05-15T08:58:08.071Z,1625.63
2019-05-15T08:59:04.663Z,1608.75
2019-05-15T09:00:04.686Z,1563.75
2019-05-15T09:01:04.709Z,1501.88
2019-05-15T09:02:04.731Z,1411.88
2019-05-15T09:03:04.756Z,1299.38
2019-05-15T09:04:04.777Z,1237.50
2019-05-15T09:05:04.802Z,1226.25
2019-05-15T09:06:04.824Z,1248.75
2019-05-15T09:07:04.846Z,1276.88
2019-05-15T09:08:04.872Z,1305.00
2019-05-15T09:09:04.894Z,1293.75
2019-05-15T09:10:04.917Z,1265.63
2019-05-15T09:11:04.939Z,1254.38
2019-05-15T09:12:04.965Z,1271.25
2019-05-15T09:13:04.994Z,1327.50
2019-05-15T09:14:05.019Z,1316.25
2019-05-15T09:15:05.034Z,1316.25
2019-05-15T09:16:05.056Z,1372.50
2019-05-15T09:17:05.080Z,1440.00
2019-05-15T09:18:14.739Z,1496.25
2019-05-15T09:19:05.135Z,1546.88
2019-05-15T09:20:05.149Z,1591.88
2019-05-15T09:21:05.178Z,1569.38
2019-05-15T09:22:05.193Z,1552.50
2019-05-15T09:23:05.221Z,1563.75
2019-05-15T09:24:05.242Z,1636.88
2019-05-15T09:25:05.264Z,1828.13
2019-05-15T09:26:05.288Z,1991.25
2019-05-15T09:27:05.312Z,2137.50
2019-05-15T09:28:05.335Z,2801.25
2019-05-15T09:29:05.360Z,2368.13
2019-05-15T09:30:05.384Z,2216.25
2019-05-15T09:31:05.406Z,1929.38
2019-05-15T09:32:05.433Z,2716.88
2019-05-15T09:33:05.459Z,2030.63
2019-05-15T09:34:05.480Z,1850.63
2019-05-15T09:35:05.504Z,1985.63
2019-05-15T09:36:05.528Z,2205.00
2019-05-15T09:37:05.557Z,2002.50
2019-05-15T09:38:05.653Z,2058.75
2019-05-15T09:39:05.651Z,1743.75
2019-05-15T09:40:05.654Z,1648.13
2019-05-15T09:41:05.740Z,1710.00
2019-05-15T09:42:05.714Z,1698.75
2019-05-15T09:43:05.715Z,1906.88
2019-05-15T09:44:07.871Z,1811.25
2019-05-15T09:45:05.750Z,1833.75
2019-05-15T09:46:07.573Z,1991.25
2019-05-15T09:47:05.800Z,2497.50
2019-05-15T09:48:09.477Z,1996.88
2019-05-15T09:49:08.576Z,1884.38
2019-05-15T09:50:08.365Z,2469.38
2019-05-15T09:51:05.905Z,2458.13
2019-05-15T09:52:05.929Z,1963.13
2019-05-15T09:53:05.957Z,2008.13
2019-05-15T09:54:07.956Z,2390.63
2019-05-15T09:55:08.377Z,2418.75
2019-05-15T09:56:08.039Z,2283.75
2019-05-15T09:57:06.058Z,2790.00
2019-05-15T09:58:08.095Z,1530.00
2019-05-15T09:59:08.395Z,1395.00
2019-05-15T10:00:08.833Z,1411.88
2019-05-15T10:01:08.168Z,1473.75
2019-05-15T10:02:06.196Z,1558.13
2019-05-15T10:03:06.217Z,1575.00
2019-05-15T10:04:08.159Z,1788.75
2019-05-15T10:05:10.555Z,2497.50
2019-05-15T10:06:08.156Z,2205.00
2019-05-15T10:07:08.147Z,1614.38
2019-05-15T10:08:08.447Z,1417.50
2019-05-15T10:09:08.865Z,1361.25
2019-05-15T10:10:08.548Z,1316.25
2019-05-15T10:11:08.877Z,1305.00
2019-05-15T10:12:08.358Z,1248.75
2019-05-15T10:13:08.809Z,1237.50
2019-05-15T10:14:06.492Z,1231.88
2019-05-15T10:15:10.945Z,1299.38
2019-05-15T10:16:08.295Z,1327.50
2019-05-15T10:17:08.802Z,1316.25
2019-05-15T10:18:09.737Z,1361.25
2019-05-15T10:19:08.808Z,1378.13
2019-05-15T10:20:08.930Z,1496.25
2019-05-15T10:21:08.740Z,1732.50
2019-05-15T10:22:09.515Z,1738.13
2019-05-15T10:23:08.823Z,1642.50
2019-05-15T10:24:09.307Z,1721.25
2019-05-15T10:25:08.381Z,1721.25
2019-05-15T10:26:13.250Z,1563.75
2019-05-15T10:27:08.771Z,1451.25
2019-05-15T10:28:06.846Z,1344.38
2019-05-15T10:29:09.040Z,1254.38
2019-05-15T10:30:09.011Z,1186.88
2019-05-15T10:31:09.218Z,1141.88
2019-05-15T10:32:08.614Z,1119.38
2019-05-15T10:33:08.549Z,1108.13
2019-05-15T10:34:09.044Z,1102.50
2019-05-15T10:35:24.013Z,1102.50
2019-05-15T10:36:08.328Z,1113.75
2019-05-15T10:37:08.386Z,1141.88
2019-05-15T10:38:08.884Z,1186.88
2019-05-15T10:39:08.393Z,1215.00
2019-05-15T10:40:09.084Z,1220.63
2019-05-15T10:41:11.252Z,1215.00
2019-05-15T10:42:08.245Z,1209.38
2019-05-15T10:43:09.020Z,1203.75
2019-05-15T10:44:09.178Z,1141.88
2019-05-15T10:45:08.328Z,1085.63
2019-05-15T10:46:12.375Z,1029.38
2019-05-15T10:47:08.848Z,995.63
2019-05-15T10:48:09.346Z,984.38
2019-05-15T10:49:08.606Z,995.63
2019-05-15T10:50:08.009Z,1035.00
2019-05-15T10:51:10.284Z,1113.75
2019-05-15T10:52:08.757Z,1175.63
2019-05-15T10:53:10.973Z,1220.63
2019-05-15T10:54:08.527Z,1192.50
2019-05-15T10:55:09.182Z,1175.63
2019-05-15T10:56:08.971Z,1220.63
2019-05-15T10:57:08.636Z,1265.63
2019-05-15T10:58:16.610Z,1321.88
2019-05-15T10:59:08.535Z,1333.13
2019-05-15T11:00:07.957Z,1355.63
2019-05-15T11:01:10.973Z,1389.38
2019-05-15T11:02:08.626Z,1428.75
2019-05-15T11:03:08.909Z,1451.25
2019-05-15T11:04:09.227Z,1417.50
2019-05-15T11:05:09.450Z,1372.50
2019-05-15T11:06:09.036Z,1316.25
2019-05-15T11:07:09.674Z,1243.13
2019-05-15T11:08:08.363Z,1153.13
2019-05-15T11:09:08.530Z,1108.13
2019-05-15T11:10:08.584Z,1063.13
2019-05-15T11:11:09.136Z,1063.13
2019-05-15T11:12:08.726Z,1085.63
2019-05-15T11:13:09.015Z,1158.75
2019-05-15T11:14:09.154Z,1243.13
2019-05-15T11:15:11.005Z,1288.13
2019-05-15T11:16:07.990Z,1271.25
2019-05-15T11:17:08.018Z,1237.50
2019-05-15T11:18:09.321Z,1203.75
2019-05-15T11:19:08.144Z,1198.13
2019-05-15T11:20:08.523Z,1203.75
2019-05-15T11:21:08.374Z,1226.25
2019-05-15T11:22:09.107Z,1220.63
2019-05-15T11:23:08.221Z,1170.00
2019-05-15T11:24:08.729Z,1102.50
2019-05-15T11:25:09.758Z,1018.13
2019-05-15T11:26:08.762Z,939.38
2019-05-15T11:27:09.957Z,888.75
2019-05-15T11:28:08.363Z,849.38
2019-05-15T11:29:09.664Z,832.50
2019-05-15T11:30:08.316Z,810.00
2019-05-15T11:31:10.449Z,793.13
2019-05-15T11:32:08.885Z,793.13
2019-05-15T11:33:09.532Z,815.63
2019-05-15T11:34:09.337Z,860.63
2019-05-15T11:35:08.459Z,900.00
2019-05-15T11:36:08.457Z,928.13
2019-05-15T11:37:08.481Z,961.88
2019-05-15T11:38:10.028Z,984.38
2019-05-15T11:39:08.575Z,995.63
2019-05-15T11:40:10.050Z,1001.25
2019-05-15T11:41:08.833Z,1001.25
2019-05-15T11:42:08.990Z,1035.00
2019-05-15T11:43:08.715Z,1091.25
2019-05-15T11:44:08.637Z,1192.50
2019-05-15T11:45:08.661Z,1254.38
2019-05-15T11:46:09.910Z,1271.25
2019-05-15T11:47:08.705Z,1248.75
2019-05-15T11:48:09.041Z,1243.13
2019-05-15T11:49:09.381Z,1271.25
2019-05-15T11:50:08.775Z,1282.50
2019-05-15T11:51:09.574Z,1288.13
2019-05-15T11:52:08.882Z,1305.00
2019-05-15T11:53:09.006Z,1327.50
2019-05-15T11:54:08.870Z,1321.88
2019-05-15T11:55:08.892Z,1288.13
2019-05-15T11:56:09.470Z,1260.00
2019-05-15T11:57:08.933Z,1316.25
2019-05-15T11:58:09.342Z,1485.00
2019-05-15T11:59:08.980Z,1732.50
2019-05-15T12:00:15.068Z,1738.13
2019-05-15T12:01:09.036Z,1861.88
2019-05-15T12:02:09.047Z,1805.63
2019-05-15T12:03:09.173Z,1710.00
2019-05-15T12:04:09.418Z,1338.75
2019-05-15T12:05:09.374Z,1130.63
2019-05-15T12:06:18.610Z,1040.63
2019-05-15T12:07:09.166Z,995.63
2019-05-15T12:08:12.359Z,967.50
2019-05-15T12:09:09.506Z,939.38
2019-05-15T12:10:10.544Z,945.00
2019-05-15T12:11:11.994Z,961.88
2019-05-15T12:12:09.284Z,978.75
2019-05-15T12:13:09.967Z,990.00
2019-05-15T12:14:09.331Z,1023.75
2019-05-15T12:15:09.363Z,1046.25
2019-05-15T12:16:09.476Z,1063.13
2019-05-15T12:17:14.922Z,1074.38
2019-05-15T12:18:09.460Z,1085.63
2019-05-15T12:19:13.570Z,1119.38
2019-05-15T12:20:10.748Z,1136.25
2019-05-15T12:21:09.525Z,1113.75
2019-05-15T12:22:09.525Z,1068.75
2019-05-15T12:23:09.541Z,1029.38
2019-05-15T12:24:09.563Z,1006.88
2019-05-15T12:25:10.146Z,995.63
2019-05-15T12:26:09.609Z,995.63
2019-05-15T12:27:15.304Z,1001.25
2019-05-15T12:28:09.860Z,990.00
2019-05-15T12:29:10.048Z,990.00
2019-05-15T12:30:10.214Z,995.63
2019-05-15T12:31:09.725Z,1018.13
2019-05-15T12:32:23.426Z,1046.25
2019-05-15T12:33:09.987Z,1063.13
2019-05-15T12:34:09.840Z,1068.75