createdAt,value
2022-10-20T16:28:38.883Z,86.07
2022-10-20T16:31:10.321Z,86.71
2022-10-20T16:33:37.530Z,87.89
2022-10-20T16:38:40.481Z,89.81
2022-10-20T16:41:12.702Z,89.37
2022-10-20T16:43:41.508Z,89.09
2022-10-20T16:46:09.702Z,89.76
2022-10-20T16:48:37.836Z,90.41
2022-10-20T16:51:10.321Z,91.18
2022-10-20T16:53:37.264Z,90.67
2022-10-20T16:56:04.573Z,89.76
2022-10-20T16:58:30.999Z,89.47
2022-10-20T17:01:17.126Z,90.04
2022-10-20T17:03:46.038Z,89.02
2022-10-20T17:06:14.315Z,89.29
2022-10-20T17:08:42.345Z,89.09
2022-10-20T17:11:23.627Z,87.48
2022-10-20T17:13:50.897Z,87.78
2022-10-20T17:16:28.595Z,87.93
2022-10-20T17:18:57.165Z,87.92
2022-10-20T17:21:23.830Z,87.51
2022-10-20T17:23:50.306Z,88.83
2022-10-20T17:26:20.209Z,88.77
2022-10-20T17:28:46.848Z,88.54
2022-10-20T17:33:43.711Z,88.95
2022-10-20T17:36:12.548Z,89.58
2022-10-20T17:38:42.312Z,89.61
2022-10-20T17:41:12.065Z,90.43
2022-10-20T17:43:38.727Z,90.17
2022-10-20T17:46:13.925Z,90.05
2022-10-20T17:48:40.580Z,89.79
2022-10-20T17:51:11.019Z,90.21
2022-10-20T17:53:40.103Z,89.88
2022-10-20T17:56:10.222Z,89.86
2022-10-20T17:58:37.038Z,89.68
2022-10-20T18:01:14.548Z,89.44
2022-10-20T18:03:42.136Z,88.84
2022-10-20T18:06:11.711Z,88.91
2022-10-20T18:08:38.494Z,87.73
2022-10-20T18:11:10.379Z,88.03
2022-10-20T18:13:37.894Z,87.54
2022-10-20T18:16:06.121Z,87.28
2022-10-20T18:18:32.550Z,87.39
2022-10-20T18:20:59.013Z,87.84
2022-10-20T18:23:25.534Z,87.33
2022-10-20T18:25:51.947Z,87.68
2022-10-20T18:28:19.816Z,88.08
2022-10-20T18:30:46.216Z,88.51
2022-10-20T18:33:12.628Z,88.28
2022-10-20T18:35:39.607Z,88.18
2022-10-20T18:38:06.167Z,88.93
2022-10-20T18:40:32.749Z,88.46
2022-10-20T18:43:02.326Z,88.26
2022-10-20T18:45:28.758Z,88.01
2022-10-20T18:47:55.192Z,87.72
2022-10-20T18:50:22.354Z,86.94
2022-10-20T18:52:48.787Z,87.46
2022-10-20T18:55:15.387Z,87.27
2022-10-20T18:57:41.836Z,86.94
2022-10-20T19:00:09.264Z,86.98
2022-10-20T19:02:35.831Z,87.54
2022-10-20T19:05:03.508Z,87.09
2022-10-20T19:07:32.557Z,86.70
2022-10-20T19:09:59.173Z,86.54
2022-10-20T19:12:25.590Z,86.40
2022-10-20T19:14:52.159Z,86.71
2022-10-20T19:17:18.601Z,87.00
2022-10-20T19:19:46.492Z,86.98
2022-10-20T19:22:12.888Z,86.67
2022-10-20T19:24:40.671Z,86.77
2022-10-20T19:27:25.690Z,86.72
2022-10-20T19:29:53.112Z,86.60
2022-10-20T19:32:19.524Z,86.55
2022-10-20T19:34:45.984Z,86.65
2022-10-20T19:37:12.577Z,86.92
2022-10-20T19:39:41.715Z,86.08
2022-10-20T19:42:09.413Z,85.48
2022-10-20T19:44:36.213Z,86.31
2022-10-20T19:47:04.873Z,86.36
2022-10-20T19:49:31.458Z,87.02
2022-10-20T19:51:59.680Z,86.99
2022-10-20T19:54:28.515Z,87.37
2022-10-20T19:56:54.998Z,86.66
2022-10-20T19:59:21.469Z,87.22
2022-10-20T20:01:49.636Z,87.73
2022-10-20T20:04:16.357Z,87.40
2022-10-20T20:06:42.744Z,87.99
2022-10-20T20:09:10.092Z,88.24
2022-10-20T20:11:37.764Z,87.72
2022-10-20T20:14:11.873Z,87.95
2022-10-20T20:16:38.638Z,88.01
2022-10-20T20:19:06.388Z,87.91
2022-10-20T20:21:33.055Z,87.79
2022-10-20T20:24:01.597Z,87.92
2022-10-20T20:26:34.193Z,88.29
2022-10-20T20:29:00.837Z,88.02
2022-10-20T20:31:28.204Z,87.72
2022-10-20T20:33:56.678Z,88.08
2022-10-20T20:36:26.127Z,88.21
2022-10-20T20:38:55.126Z,88.15
2022-10-20T20:41:25.997Z,88.62
2022-10-20T20:43:52.563Z,88.74
2022-10-20T20:46:21.041Z,88.74
2022-10-20T20:48:47.471Z,88.59
2022-10-20T20:51:14.726Z,88.72
2022-10-20T20:53:41.510Z,89.04
2022-10-20T20:56:13.153Z,89.62
2022-10-20T20:58:41.844Z,89.41
2022-10-20T21:01:17.533Z,89.35
2022-10-20T21:03:44.358Z,89.27
2022-10-20T21:06:15.177Z,89.55
2022-10-20T21:08:44.628Z,89.62
2022-10-20T21:11:16.500Z,88.96
2022-10-20T21:13:44.205Z,88.98
2022-10-20T21:16:16.398Z,88.88
2022-10-20T21:18:46.311Z,88.95
2022-10-20T21:21:17.753Z,89.01
2022-10-20T21:23:44.867Z,88.96
2022-10-20T21:26:13.195Z,89.19
2022-10-20T21:28:40.736Z,89.06
2022-10-20T21:31:08.961Z,89.34
2022-10-20T21:33:36.351Z,89.86
2022-10-20T21:36:08.659Z,90.18
2022-10-20T21:38:36.449Z,89.65
2022-10-20T21:41:12.373Z,89.74
2022-10-20T21:43:40.387Z,90.32
2022-10-20T21:46:28.089Z,90.98
2022-10-20T21:48:58.328Z,91.45
2022-10-20T21:51:29.921Z,91.60
2022-10-20T21:54:02.001Z,91.83
2022-10-20T21:56:29.297Z,92.47
2022-10-20T21:58:56.320Z,92.71
2022-10-20T22:01:24.966Z,92.12
2022-10-20T22:03:53.344Z,92.61
2022-10-20T22:06:22.477Z,92.80
2022-10-20T22:08:50.792Z,93.03
2022-10-20T22:11:21.384Z,93.28
2022-10-20T22:13:48.481Z,93.21
2022-10-20T22:16:18.043Z,92.93
2022-10-20T22:18:45.032Z,94.11
2022-10-20T22:21:14.637Z,93.56
2022-10-20T22:23:42.421Z,94.32
2022-10-20T22:26:09.362Z,94.62
2022-10-20T22:28:36.268Z,95.07
2022-10-20T22:31:03.000Z,95.52
2022-10-20T22:33:29.427Z,95.12
2022-10-20T22:35:55.866Z,95.13
2022-10-20T22:38:22.440Z,94.51
2022-10-20T22:40:49.791Z,94.98
2022-10-20T22:43:16.234Z,94.61
2022-10-20T22:45:42.691Z,94.42
2022-10-20T22:48:09.117Z,94.21
2022-10-20T22:50:35.532Z,94.32
2022-10-20T22:53:01.925Z,93.98
2022-10-20T22:55:28.461Z,94.25
2022-10-20T22:57:54.960Z,93.93
2022-10-20T23:00:21.410Z,94.25
2022-10-20T23:02:47.829Z,94.23
2022-10-20T23:05:14.349Z,94.27
2022-10-20T23:07:41.064Z,94.77
2022-10-20T23:10:08.155Z,94.69
2022-10-20T23:12:34.720Z,94.86
2022-10-20T23:15:01.394Z,94.57
2022-10-20T23:17:27.955Z,95.06
2022-10-20T23:19:54.431Z,95.39
2022-10-20T23:22:20.828Z,95.58
2022-10-20T23:24:47.910Z,95.78
2022-10-20T23:27:14.691Z,96.48
2022-10-20T23:29:41.115Z,97.00
2022-10-20T23:32:07.544Z,97.19
2022-10-20T23:37:05.325Z,97.69
2022-10-20T23:39:31.723Z,98.83
2022-10-20T23:41:59.051Z,99.49
2022-10-20T23:44:26.085Z,99.62
2022-10-20T23:46:52.508Z,99.61
2022-10-20T23:49:18.936Z,99.98
2022-10-20T23:51:45.401Z,100.00
2022-10-20T23:54:11.832Z,100.00
2022-10-20T23:56:38.226Z,100.00
2022-10-20T23:59:04.633Z,100.00
