createdAt,value
2019-05-07T00:00:32.939Z,1.57
2019-05-07T00:03:00.576Z,1.70
2019-05-07T00:05:29.085Z,1.67
2019-05-07T00:07:57.554Z,1.70
2019-05-07T00:10:26.300Z,1.60
2019-05-07T00:12:55.144Z,1.40
2019-05-07T00:15:23.529Z,1.50
2019-05-07T00:17:52.319Z,1.40
2019-05-07T00:20:23.008Z,1.70
2019-05-07T00:22:49.654Z,1.50
2019-05-07T00:25:18.293Z,1.70
2019-05-07T00:27:46.943Z,1.80
2019-05-07T00:30:15.776Z,1.80
2019-05-07T00:32:44.107Z,1.40
2019-05-07T00:35:13.167Z,1.60
2019-05-07T00:37:46.512Z,1.60
2019-05-07T00:40:22.409Z,1.50
2019-05-07T00:43:24.972Z,1.70
2019-05-07T00:45:57.506Z,1.50
2019-05-07T00:48:25.805Z,2.10
2019-05-07T00:50:57.388Z,1.70
2019-05-07T00:53:26.165Z,1.63
2019-05-07T00:55:54.578Z,1.33
2019-05-07T00:58:26.535Z,1.50
2019-05-07T01:00:53.130Z,1.73
2019-05-07T01:03:22.102Z,1.20
2019-05-07T01:05:48.768Z,1.50
2019-05-07T01:08:17.658Z,1.70
2019-05-07T01:10:46.503Z,1.60
2019-05-07T01:13:14.826Z,1.30
2019-05-07T01:15:43.713Z,1.10
2019-05-07T01:18:12.470Z,1.07
2019-05-07T01:20:42.354Z,1.00
2019-05-07T01:23:09.767Z,1.47
2019-05-07T01:25:38.453Z,1.00
2019-05-07T01:28:06.771Z,1.60
2019-05-07T01:30:35.097Z,1.60
2019-05-07T01:33:08.600Z,1.70
2019-05-07T01:35:42.570Z,1.50
2019-05-07T01:38:12.333Z,1.33
2019-05-07T01:40:39.367Z,1.27
2019-05-07T01:43:08.152Z,1.40
2019-05-07T01:45:46.430Z,1.13
2019-05-07T01:48:06.415Z,0.90
2019-05-07T01:50:35.438Z,1.30
2019-05-07T01:53:04.119Z,1.47
2019-05-07T01:55:32.672Z,1.57
2019-05-07T01:58:04.555Z,2.27
2019-05-07T02:00:29.386Z,1.37
2019-05-07T02:03:02.913Z,1.60
2019-05-07T02:05:43.440Z,1.40
2019-05-07T02:08:15.073Z,1.40
2019-05-07T02:10:47.513Z,1.77
2019-05-07T02:13:15.876Z,1.27
2019-05-07T02:15:57.478Z,1.37
2019-05-07T02:18:12.738Z,1.20
2019-05-07T02:20:42.600Z,1.70
2019-05-07T02:23:10.002Z,1.30
2019-05-07T02:25:38.784Z,1.37
2019-05-07T02:28:07.226Z,1.40
2019-05-07T02:30:35.849Z,1.60
2019-05-07T02:33:04.194Z,1.20
2019-05-07T02:35:33.472Z,1.40
2019-05-07T02:38:06.449Z,1.70
2019-05-07T02:40:43.329Z,1.30
2019-05-07T02:43:13.684Z,1.90
2019-05-07T02:45:44.127Z,1.40
2019-05-07T02:48:12.963Z,1.77
2019-05-07T02:50:47.963Z,1.37
2019-05-07T02:53:22.805Z,1.33
2019-05-07T02:55:52.857Z,1.57
2019-05-07T02:58:23.679Z,1.63
2019-05-07T03:00:49.299Z,1.30
2019-05-07T03:03:17.797Z,1.60
2019-05-07T03:05:46.356Z,1.40
2019-05-07T03:08:15.353Z,1.57
2019-05-07T03:10:44.173Z,1.80
2019-05-07T03:13:13.818Z,1.63
2019-05-07T03:15:43.485Z,1.33
2019-05-07T03:18:09.993Z,1.40
2019-05-07T03:20:43.547Z,1.57
2019-05-07T03:23:13.350Z,2.87
2019-05-07T03:25:46.192Z,1.70
2019-05-07T03:28:14.524Z,1.37
2019-05-07T03:31:08.148Z,1.83
2019-05-07T03:33:47.361Z,1.67
2019-05-07T03:36:16.544Z,1.70
2019-05-07T03:38:40.144Z,2.40
2019-05-07T03:41:08.501Z,1.43
2019-05-07T03:43:37.185Z,1.50
2019-05-07T03:46:14.140Z,1.80
2019-05-07T03:48:44.024Z,1.53
2019-05-07T03:51:13.265Z,1.23
2019-05-07T03:53:43.167Z,1.60
2019-05-07T03:56:08.595Z,1.57
2019-05-07T03:58:36.989Z,1.70
2019-05-07T04:01:05.341Z,1.43
2019-05-07T04:03:34.677Z,2.03
2019-05-07T04:06:03.793Z,1.97
2019-05-07T04:08:33.406Z,1.90
2019-05-07T04:11:03.547Z,1.60
2019-05-07T04:13:29.563Z,1.33
2019-05-07T04:15:58.082Z,1.73
2019-05-07T04:18:26.922Z,1.60
2019-05-07T04:20:55.543Z,1.10
2019-05-07T04:23:24.397Z,1.80
2019-05-07T04:25:57.930Z,1.73
2019-05-07T04:29:04.814Z,1.13
2019-05-07T04:31:34.188Z,1.20
2019-05-07T04:34:03.635Z,1.63
2019-05-07T04:36:34.217Z,1.60
2019-05-07T04:39:02.993Z,1.67
2019-05-07T04:41:32.645Z,1.67
2019-05-07T04:43:58.610Z,1.70
2019-05-07T04:46:27.043Z,1.20
2019-05-07T04:48:55.451Z,1.47
2019-05-07T04:51:28.363Z,2.10
2019-05-07T04:53:56.716Z,1.53
2019-05-07T04:56:25.266Z,1.30
2019-05-07T04:58:54.256Z,1.30
2019-05-07T05:01:23.493Z,1.43
2019-05-07T05:03:53.221Z,1.93
2019-05-07T05:06:20.305Z,1.07
2019-05-07T05:08:52.152Z,1.30
2019-05-07T05:11:17.514Z,1.43
2019-05-07T05:13:46.366Z,1.20
2019-05-07T05:16:22.317Z,1.20
2019-05-07T05:18:48.954Z,1.07
2019-05-07T05:21:22.808Z,1.30
2019-05-07T05:23:57.850Z,0.80
2019-05-07T05:26:26.233Z,0.80
2019-05-07T05:28:54.750Z,1.10
2019-05-07T05:31:23.621Z,1.07
2019-05-07T05:33:52.605Z,1.40
2019-05-07T05:36:22.214Z,0.73
2019-05-07T05:38:49.183Z,1.00
2019-05-07T05:41:17.564Z,1.10
2019-05-07T05:43:52.802Z,1.40
2019-05-07T05:46:22.681Z,1.37
2019-05-07T05:48:51.979Z,0.83
2019-05-07T05:51:34.424Z,1.30
2019-05-07T05:54:07.812Z,1.10
2019-05-07T05:56:42.669Z,0.90
2019-05-07T05:59:24.203Z,1.20
2019-05-07T06:01:52.113Z,0.80
2019-05-07T06:04:37.013Z,1.00
2019-05-07T06:07:16.909Z,0.87
2019-05-07T06:09:52.654Z,0.90
2019-05-07T06:12:24.416Z,1.03
2019-05-07T06:14:57.709Z,0.90
2019-05-07T06:17:32.106Z,1.00
2019-05-07T06:20:12.162Z,1.13
2019-05-07T06:22:44.070Z,1.00
2019-05-07T06:25:16.781Z,1.37
2019-05-07T06:27:45.717Z,0.80
2019-05-07T06:30:14.701Z,1.10
2019-05-07T06:32:44.293Z,1.20
2019-05-07T06:35:13.608Z,1.00
2019-05-07T06:37:42.876Z,0.80
2019-05-07T06:40:45.851Z,1.17
2019-05-07T06:43:18.639Z,0.90
2019-05-07T06:45:51.905Z,1.03
2019-05-07T06:48:32.968Z,0.80
2019-05-07T06:50:52.717Z,0.70
2019-05-07T06:53:22.226Z,0.90
2019-05-07T06:55:49.768Z,0.83
2019-05-07T06:58:18.781Z,1.00
2019-05-07T07:00:52.727Z,0.90
2019-05-07T07:03:28.737Z,1.00
2019-05-07T07:06:32.175Z,0.90
2019-05-07T07:09:06.965Z,1.00
2019-05-07T07:11:39.047Z,1.20
2019-05-07T07:14:07.716Z,0.90
2019-05-07T07:16:36.398Z,0.70
2019-05-07T07:19:04.783Z,0.90
2019-05-07T07:21:33.631Z,1.00
2019-05-07T07:24:02.976Z,0.93
2019-05-07T07:26:32.649Z,1.00
2019-05-07T07:28:59.206Z,0.90
2019-05-07T07:31:31.920Z,1.23
2019-05-07T07:34:02.048Z,1.10
2019-05-07T07:36:28.951Z,0.90
2019-05-07T07:38:57.325Z,0.70
2019-05-07T07:41:32.693Z,0.83
2019-05-07T07:44:02.022Z,1.03
2019-05-07T07:46:28.419Z,1.00
2019-05-07T07:49:07.921Z,0.80
2019-05-07T07:51:38.083Z,0.90
2019-05-07T07:53:53.602Z,0.90
2019-05-07T07:56:29.053Z,1.07
2019-05-07T07:59:04.476Z,0.80
2019-05-07T08:01:42.143Z,0.70
2019-05-07T08:04:08.822Z,0.80
2019-05-07T08:06:38.374Z,0.90
2019-05-07T08:09:07.336Z,0.97
2019-05-07T08:11:35.856Z,1.10
2019-05-07T08:14:04.353Z,1.03
2019-05-07T08:16:32.918Z,0.90
2019-05-07T08:19:02.919Z,0.60
2019-05-07T08:21:29.822Z,0.90
2019-05-07T08:23:58.230Z,1.00
2019-05-07T08:26:26.913Z,0.87
2019-05-07T08:28:55.528Z,0.80
2019-05-07T08:31:59.265Z,0.83
2019-05-07T08:34:32.585Z,0.83
2019-05-07T08:37:01.959Z,0.90
2019-05-07T08:39:32.600Z,0.83
2019-05-07T08:41:58.960Z,0.90
2019-05-07T08:44:32.528Z,0.80
2019-05-07T08:47:05.004Z,1.00
2019-05-07T08:49:39.624Z,0.83
2019-05-07T08:52:03.522Z,0.90
2019-05-07T08:54:32.087Z,0.70
2019-05-07T08:57:01.811Z,1.17
2019-05-07T08:59:28.533Z,0.83
2019-05-07T09:01:56.899Z,1.03
2019-05-07T09:04:25.416Z,1.00
2019-05-07T09:06:53.796Z,1.10
2019-05-07T09:09:22.367Z,1.03
2019-05-07T09:11:51.874Z,1.30
2019-05-07T09:14:19.240Z,1.10
2019-05-07T09:16:47.920Z,0.83
2019-05-07T09:19:16.332Z,0.93
2019-05-07T09:21:44.839Z,1.20
2019-05-07T09:24:13.338Z,1.10
2019-05-07T09:27:18.776Z,0.90
2019-05-07T09:29:52.645Z,1.10
2019-05-07T09:32:28.112Z,1.10
2019-05-07T09:34:56.434Z,1.20
2019-05-07T09:37:26.241Z,0.70
2019-05-07T09:39:54.780Z,1.13
2019-05-07T09:42:23.115Z,0.70
2019-05-07T09:44:52.935Z,0.90
2019-05-07T09:47:21.925Z,0.93
2019-05-07T09:50:02.044Z,0.80
2019-05-07T09:52:17.900Z,1.03
2019-05-07T09:54:46.282Z,1.30
2019-05-07T09:57:27.693Z,1.00
2019-05-07T09:59:43.479Z,0.90
2019-05-07T10:02:12.381Z,1.10
2019-05-07T10:04:41.806Z,1.03
2019-05-07T10:07:09.547Z,1.03
2019-05-07T10:09:37.890Z,0.80
2019-05-07T10:12:18.600Z,1.20
2019-05-07T10:14:47.160Z,0.90
2019-05-07T10:17:22.621Z,1.20
2019-05-07T10:19:52.250Z,0.90
2019-05-07T10:22:20.347Z,1.20
2019-05-07T10:24:48.744Z,1.10
2019-05-07T10:27:17.865Z,1.07
2019-05-07T10:29:46.512Z,1.07
2019-05-07T10:32:15.602Z,0.90
2019-05-07T10:34:44.179Z,0.90
2019-05-07T10:37:12.810Z,1.17
2019-05-07T10:39:42.962Z,1.00
2019-05-07T10:42:09.792Z,0.90
2019-05-07T10:44:43.310Z,1.07
2019-05-07T10:47:17.064Z,1.03
2019-05-07T10:49:52.524Z,0.93
2019-05-07T10:52:19.349Z,0.60
2019-05-07T10:54:59.457Z,1.10
2019-05-07T10:57:16.427Z,1.00
2019-05-07T10:59:44.947Z,0.90
2019-05-07T11:02:16.653Z,0.90
2019-05-07T11:04:45.927Z,0.70
2019-05-07T11:07:13.697Z,0.80
2019-05-07T11:09:42.196Z,0.80
2019-05-07T11:12:12.674Z,0.77
2019-05-07T11:14:39.364Z,0.80
2019-05-07T11:17:13.569Z,0.90
2019-05-07T11:19:42.208Z,0.80
2019-05-07T11:22:11.608Z,0.80
2019-05-07T11:24:39.621Z,0.80
2019-05-07T11:27:08.212Z,0.80
2019-05-07T11:29:36.755Z,0.93
2019-05-07T11:32:05.371Z,0.70
2019-05-07T11:34:36.300Z,0.70
2019-05-07T11:37:04.905Z,0.80
2019-05-07T11:39:33.424Z,0.90
2019-05-07T11:42:18.101Z,0.73
2019-05-07T11:44:47.227Z,0.70
2019-05-07T11:47:22.494Z,0.70
2019-05-07T11:49:55.966Z,0.73
2019-05-07T11:52:28.785Z,0.80
2019-05-07T11:54:57.491Z,0.70
2019-05-07T11:57:25.816Z,0.70
2019-05-07T11:59:54.357Z,0.70
2019-05-07T12:02:23.077Z,0.70
2019-05-07T12:04:52.651Z,0.70
2019-05-07T12:07:21.974Z,0.67
2019-05-07T12:09:49.127Z,0.80
2019-05-07T12:12:17.824Z,1.10
2019-05-07T12:14:46.190Z,0.80
2019-05-07T12:17:14.877Z,0.80
2019-05-07T12:19:43.920Z,0.60
2019-05-07T12:22:12.138Z,0.90
2019-05-07T12:24:41.876Z,0.67
2019-05-07T12:27:09.166Z,0.73
2019-05-07T12:29:37.620Z,0.63
2019-05-07T12:32:12.224Z,0.77
2019-05-07T12:34:47.653Z,0.70
2019-05-07T12:37:16.182Z,0.60
2019-05-07T12:39:44.677Z,0.60
2019-05-07T12:42:13.008Z,0.73
2019-05-07T12:44:42.585Z,0.80
2019-05-07T12:47:12.043Z,0.67
2019-05-07T12:49:39.213Z,0.90
2019-05-07T12:52:16.734Z,0.67
2019-05-07T12:54:54.877Z,0.60
2019-05-07T12:57:23.936Z,0.60
2019-05-07T12:59:52.974Z,0.70
2019-05-07T13:02:42.080Z,0.70
2019-05-07T13:05:08.459Z,0.70
2019-05-07T13:07:57.383Z,0.90
2019-05-07T13:10:25.726Z,0.60
2019-05-07T13:12:54.095Z,0.70
2019-05-07T13:15:27.669Z,0.80
2019-05-07T13:17:52.054Z,0.80
2019-05-07T13:20:20.010Z,0.60
2019-05-07T13:22:48.737Z,0.70
2019-05-07T13:25:17.143Z,0.80
2019-05-07T13:27:45.456Z,0.60
2019-05-07T13:30:14.318Z,0.63
2019-05-07T13:32:45.055Z,0.70
2019-05-07T13:35:11.849Z,0.60
2019-05-07T13:37:41.866Z,0.50
2019-05-07T13:40:15.123Z,0.63
2019-05-07T13:42:54.600Z,0.40
2019-05-07T13:45:32.557Z,0.57
2019-05-07T13:48:05.535Z,0.50
2019-05-07T13:50:33.957Z,0.70
2019-05-07T13:53:02.249Z,0.60
2019-05-07T13:55:32.352Z,0.87
2019-05-07T13:57:59.796Z,0.60
2019-05-07T14:00:32.487Z,0.60
2019-05-07T14:03:00.413Z,0.70
2019-05-07T14:05:29.138Z,0.60
2019-05-07T14:07:57.653Z,0.50
2019-05-07T14:10:26.755Z,0.60
2019-05-07T14:13:07.566Z,0.73
2019-05-07T14:15:24.026Z,0.70
2019-05-07T14:17:52.598Z,0.77
2019-05-07T14:20:22.173Z,0.67
2019-05-07T14:22:51.585Z,0.70
2019-05-07T14:25:18.171Z,0.60
2019-05-07T14:27:46.545Z,0.70
2019-05-07T14:30:15.621Z,0.70
2019-05-07T14:32:52.456Z,0.63
2019-05-07T14:36:24.113Z,0.70
2019-05-07T14:38:52.639Z,0.90
2019-05-07T14:41:25.291Z,0.80
2019-05-07T14:43:54.228Z,0.60
2019-05-07T14:46:22.637Z,0.60
2019-05-07T14:48:52.120Z,0.70
2019-05-07T14:51:21.930Z,1.00
2019-05-07T14:53:48.843Z,0.83
2019-05-07T14:56:17.326Z,0.80
2019-05-07T14:58:45.968Z,0.50
2019-05-07T15:01:14.463Z,0.63
2019-05-07T15:03:42.886Z,0.70
2019-05-07T15:06:12.574Z,1.13
2019-05-07T15:08:40.307Z,0.70
2019-05-07T15:11:08.762Z,0.73
2019-05-07T15:13:37.454Z,0.50
2019-05-07T15:16:05.815Z,0.80
2019-05-07T15:18:42.327Z,0.80
2019-05-07T15:21:08.909Z,1.10
2019-05-07T15:23:37.428Z,0.67
2019-05-07T15:26:06.251Z,0.90
2019-05-07T15:28:34.656Z,0.70
2019-05-07T15:31:08.844Z,0.70
2019-05-07T15:33:37.411Z,0.70
2019-05-07T15:36:06.626Z,0.70
2019-05-07T15:38:34.902Z,0.80
2019-05-07T15:41:03.898Z,0.70
2019-05-07T15:43:32.576Z,0.67
2019-05-07T15:46:01.988Z,0.70
2019-05-07T15:48:32.425Z,0.60
2019-05-07T15:50:58.641Z,0.80
2019-05-07T15:53:32.335Z,0.80
2019-05-07T15:55:59.142Z,0.70
2019-05-07T15:58:27.551Z,0.70
2019-05-07T16:00:56.333Z,0.70
2019-05-07T16:03:32.637Z,0.80
2019-05-07T16:06:03.517Z,0.87
2019-05-07T16:08:32.004Z,0.80
2019-05-07T16:11:01.548Z,0.60
2019-05-07T16:13:29.870Z,0.70
2019-05-07T16:15:58.311Z,0.90
2019-05-07T16:18:32.640Z,0.67
2019-05-07T16:20:59.318Z,0.70
2019-05-07T16:23:27.642Z,0.90
2019-05-07T16:25:56.889Z,0.70
2019-05-07T16:28:25.199Z,0.70
2019-05-07T16:30:53.798Z,0.80
2019-05-07T16:33:23.344Z,0.70
2019-05-07T16:35:51.758Z,0.80
2019-05-07T16:38:22.002Z,0.80
2019-05-07T16:40:48.914Z,0.60
2019-05-07T16:43:17.307Z,0.70
2019-05-07T16:45:45.845Z,0.60
2019-05-07T16:48:14.504Z,0.80
2019-05-07T16:50:42.835Z,0.70
2019-05-07T16:53:13.428Z,0.70
2019-05-07T16:55:40.101Z,0.70
2019-05-07T16:58:20.212Z,0.80
2019-05-07T17:00:47.156Z,0.90
2019-05-07T17:03:18.757Z,0.70
2019-05-07T17:05:47.352Z,0.80
2019-05-07T17:08:26.733Z,0.70
2019-05-07T17:10:55.356Z,0.80
2019-05-07T17:13:23.804Z,0.80
2019-05-07T17:15:56.415Z,0.80
2019-05-07T17:18:25.917Z,0.70
2019-05-07T17:20:55.072Z,0.80
2019-05-07T17:23:24.846Z,0.80
2019-05-07T17:25:53.507Z,0.73
2019-05-07T17:28:22.887Z,0.80
2019-05-07T17:30:52.465Z,0.83
2019-05-07T17:33:19.317Z,0.70
2019-05-07T17:35:47.783Z,0.77
2019-05-07T17:38:17.543Z,0.80
2019-05-07T17:40:46.111Z,0.80
2019-05-07T17:43:14.438Z,0.60
2019-05-07T17:45:43.161Z,0.83
2019-05-07T17:48:12.336Z,1.13
2019-05-07T17:50:44.202Z,0.70
2019-05-07T17:53:12.505Z,1.13
2019-05-07T17:55:42.308Z,1.07
2019-05-07T17:58:09.479Z,0.70
2019-05-07T18:00:37.862Z,0.80
2019-05-07T18:03:13.000Z,0.83
2019-05-07T18:05:39.360Z,1.00
2019-05-07T18:08:07.744Z,1.10
2019-05-07T18:10:36.433Z,0.70
2019-05-07T18:13:07.967Z,0.70
2019-05-07T18:15:33.446Z,1.27
2019-05-07T18:18:05.407Z,0.80
2019-05-07T18:20:34.059Z,0.90
2019-05-07T18:23:02.728Z,0.83
2019-05-07T18:25:32.401Z,0.67
2019-05-07T18:28:01.672Z,0.77
2019-05-07T18:30:27.842Z,0.90
2019-05-07T18:33:02.413Z,0.97
2019-05-07T18:35:32.023Z,0.80
2019-05-07T18:37:58.473Z,0.87
2019-05-07T18:40:27.124Z,0.70
2019-05-07T18:42:55.489Z,0.70
2019-05-07T18:45:23.960Z,0.63
2019-05-07T18:47:52.697Z,0.90
2019-05-07T18:50:22.525Z,0.80
2019-05-07T18:52:49.417Z,0.80
2019-05-07T18:55:17.986Z,0.80
2019-05-07T18:57:46.347Z,0.93
2019-05-07T19:00:14.835Z,0.80
2019-05-07T19:02:43.952Z,0.80
2019-05-07T19:05:13.083Z,0.80
2019-05-07T19:07:41.713Z,0.90
2019-05-07T19:10:10.117Z,1.00
2019-05-07T19:12:38.465Z,0.70
2019-05-07T19:15:06.873Z,0.80
2019-05-07T19:17:35.686Z,0.87
2019-05-07T19:20:04.350Z,0.90
2019-05-07T19:22:33.170Z,0.80
2019-05-07T19:25:03.016Z,1.03
2019-05-07T19:27:32.609Z,0.97
2019-05-07T19:29:59.238Z,0.87
2019-05-07T19:32:28.103Z,0.60
2019-05-07T19:34:56.563Z,1.07
2019-05-07T19:37:24.910Z,1.03
2019-05-07T19:39:53.851Z,1.10
2019-05-07T19:42:22.151Z,1.00
2019-05-07T19:44:51.823Z,0.90
2019-05-07T19:47:19.141Z,0.90
2019-05-07T19:49:47.444Z,0.70
2019-05-07T19:52:16.644Z,0.80
2019-05-07T19:54:57.867Z,0.90
2019-05-07T19:57:20.424Z,0.80
2019-05-07T19:59:46.629Z,0.77
2019-05-07T20:02:16.620Z,0.90
2019-05-07T20:04:44.934Z,0.73
2019-05-07T20:07:13.682Z,0.80
2019-05-07T20:09:42.873Z,0.70
2019-05-07T20:12:10.704Z,0.83
2019-05-07T20:14:39.593Z,0.87
2019-05-07T20:17:07.935Z,0.70
2019-05-07T20:19:36.243Z,0.80
2019-05-07T20:22:04.669Z,0.90
2019-05-07T20:24:33.572Z,0.70
2019-05-07T20:27:03.082Z,1.03
2019-05-07T20:29:32.307Z,0.67
2019-05-07T20:31:58.832Z,0.77
2019-05-07T20:34:27.216Z,1.17
2019-05-07T20:36:55.907Z,1.00
2019-05-07T20:39:24.231Z,1.00
2019-05-07T20:41:52.778Z,1.10
2019-05-07T20:44:21.500Z,0.90
2019-05-07T20:46:49.813Z,0.80
2019-05-07T20:49:18.484Z,0.83
2019-05-07T20:51:47.246Z,0.90
2019-05-07T20:54:19.864Z,0.90
2019-05-07T20:56:53.688Z,0.90
2019-05-07T20:59:22.264Z,0.80
2019-05-07T21:01:52.642Z,1.00
2019-05-07T21:04:22.089Z,1.00
2019-05-07T21:06:48.254Z,0.90
2019-05-07T21:09:16.895Z,0.93
2019-05-07T21:11:45.633Z,1.13
2019-05-07T21:14:13.940Z,0.90
2019-05-07T21:16:42.633Z,0.97
2019-05-07T21:19:12.785Z,0.90
2019-05-07T21:21:39.282Z,1.10
2019-05-07T21:24:07.801Z,1.17
2019-05-07T21:26:36.671Z,1.40
2019-05-07T21:29:05.195Z,1.00
2019-05-07T21:31:33.853Z,1.40
2019-05-07T21:34:03.082Z,1.00
2019-05-07T21:36:32.392Z,0.80
2019-05-07T21:38:59.345Z,1.00
2019-05-07T21:41:28.171Z,1.10
2019-05-07T21:43:56.603Z,0.97
2019-05-07T21:46:24.899Z,0.90
2019-05-07T21:48:53.853Z,1.00
2019-05-07T21:51:25.439Z,1.00
2019-05-07T21:54:03.664Z,1.20
2019-05-07T21:56:37.061Z,1.00
2019-05-07T21:59:08.737Z,1.13
2019-05-07T22:01:43.474Z,1.13
2019-05-07T22:04:08.905Z,1.10
2019-05-07T22:06:37.815Z,1.10
2019-05-07T22:09:07.807Z,1.23
2019-05-07T22:11:36.432Z,1.00
2019-05-07T22:19:55.832Z,0.90
2019-05-07T22:22:24.437Z,1.10
2019-05-07T22:24:53.188Z,1.10
2019-05-07T22:27:22.139Z,1.00
2019-05-07T22:29:52.575Z,1.00
2019-05-07T22:32:23.279Z,1.13
2019-05-07T22:34:57.124Z,0.93
2019-05-07T22:37:26.007Z,0.90
2019-05-07T22:39:54.387Z,1.00
2019-05-07T22:42:22.996Z,1.10
2019-05-07T22:44:51.810Z,0.90
2019-05-07T22:47:22.678Z,1.00
2019-05-07T22:49:49.883Z,1.07
2019-05-07T22:52:19.364Z,1.00
2019-05-07T22:54:48.005Z,1.10
2019-05-07T22:57:52.574Z,0.90
2019-05-07T23:00:39.685Z,1.10
2019-05-07T23:03:08.618Z,1.27
2019-05-07T23:05:37.148Z,1.00
2019-05-07T23:08:05.465Z,0.90
2019-05-07T23:10:34.205Z,1.27
2019-05-07T23:13:02.893Z,0.90
2019-05-07T23:15:32.177Z,0.97
2019-05-07T23:17:59.612Z,1.03
2019-05-07T23:20:27.947Z,1.10
2019-05-07T23:22:56.352Z,1.27
2019-05-07T23:25:25.396Z,1.13
2019-05-07T23:27:53.901Z,1.00
2019-05-07T23:30:22.573Z,1.23
2019-05-07T23:32:52.763Z,0.90
2019-05-07T23:35:22.098Z,0.90
2019-05-07T23:37:48.310Z,1.20
2019-05-07T23:40:23.037Z,1.00
2019-05-07T23:42:52.168Z,0.93
2019-05-07T23:45:21.996Z,1.20
2019-05-07T23:47:48.362Z,1.13
2019-05-07T23:50:16.750Z,0.90
2019-05-07T23:52:45.414Z,0.90
2019-05-07T23:55:14.047Z,1.10
2019-05-07T23:57:43.098Z,1.10
