createdAt,value
2017-09-22T00:00:48.220Z,99.90
2017-09-22T00:03:15.644Z,99.90
2017-09-22T00:05:43.839Z,99.90
2017-09-22T00:08:11.277Z,99.90
2017-09-22T00:10:39.469Z,99.90
2017-09-22T00:13:06.895Z,99.90
2017-09-22T00:15:34.319Z,99.90
2017-09-22T00:18:01.738Z,99.90
2017-09-22T00:20:29.183Z,99.90
2017-09-22T00:22:57.371Z,99.90
2017-09-22T00:25:25.698Z,99.90
2017-09-22T00:27:54.662Z,99.90
2017-09-22T00:30:22.833Z,99.90
2017-09-22T00:32:50.674Z,99.90
2017-09-22T00:35:18.156Z,99.90
2017-09-22T00:37:45.580Z,99.90
2017-09-22T00:40:13.766Z,99.90
2017-09-22T00:42:41.271Z,99.90
2017-09-22T00:45:08.719Z,99.90
2017-09-22T00:47:36.156Z,99.90
2017-09-22T00:50:03.567Z,99.90
2017-09-22T00:52:31.068Z,99.90
2017-09-22T00:54:59.090Z,99.90
2017-09-22T00:57:27.281Z,99.90
2017-09-22T00:59:54.695Z,99.90
2017-09-22T01:02:22.127Z,99.90
2017-09-22T01:04:49.540Z,99.90
2017-09-22T01:07:17.740Z,99.90
2017-09-22T01:09:45.158Z,99.90
2017-09-22T01:12:13.351Z,99.90
2017-09-22T01:14:41.536Z,99.90
2017-09-22T01:17:08.951Z,99.90
2017-09-22T01:19:36.754Z,99.90
2017-09-22T01:22:04.179Z,99.90
2017-09-22T01:24:33.130Z,99.90
2017-09-22T01:27:00.539Z,99.90
2017-09-22T01:29:28.754Z,99.90
2017-09-22T01:31:56.176Z,99.90
2017-09-22T01:34:24.396Z,99.90
2017-09-22T01:36:51.795Z,99.90
2017-09-22T01:39:20.007Z,99.90
2017-09-22T01:41:47.432Z,99.90
2017-09-22T01:44:15.639Z,99.90
2017-09-22T01:46:43.109Z,99.90
2017-09-22T01:49:10.571Z,99.90
2017-09-22T01:51:37.992Z,99.90
2017-09-22T01:54:05.415Z,99.90
2017-09-22T01:56:33.598Z,99.90
2017-09-22T01:59:01.784Z,99.90
2017-09-22T02:01:29.267Z,99.90
2017-09-22T02:03:56.682Z,99.90
2017-09-22T02:06:24.913Z,99.90
2017-09-22T02:08:52.340Z,99.90
2017-09-22T02:11:19.815Z,99.90
2017-09-22T02:13:47.242Z,99.90
2017-09-22T02:16:15.426Z,99.90
2017-09-22T02:18:42.848Z,99.90
2017-09-22T02:21:10.273Z,99.90
2017-09-22T02:23:37.704Z,99.90
2017-09-22T02:26:05.106Z,99.90
2017-09-22T02:28:32.540Z,99.90
2017-09-22T02:30:59.960Z,99.90
2017-09-22T02:33:27.380Z,99.90
2017-09-22T02:35:54.883Z,99.90
2017-09-22T02:38:22.342Z,99.90
2017-09-22T02:40:49.763Z,99.90
2017-09-22T02:43:17.939Z,99.90
2017-09-22T02:45:46.149Z,99.90
2017-09-22T02:48:13.570Z,99.90
2017-09-22T02:50:42.158Z,99.90
2017-09-22T02:55:43.243Z,99.90
2017-09-22T02:58:10.670Z,99.90
2017-09-22T03:00:38.886Z,99.90
2017-09-22T03:03:06.310Z,99.90
2017-09-22T03:05:33.731Z,99.90
2017-09-22T03:08:01.166Z,99.90
2017-09-22T03:10:28.583Z,99.90
2017-09-22T03:12:56.055Z,99.90
2017-09-22T03:15:23.495Z,99.90
2017-09-22T03:17:50.915Z,99.90
2017-09-22T03:20:18.431Z,99.90
2017-09-22T03:22:45.846Z,99.90
2017-09-22T03:25:14.027Z,99.90
2017-09-22T03:27:41.451Z,99.90
2017-09-22T03:30:08.871Z,99.90
2017-09-22T03:32:36.334Z,99.90
2017-09-22T03:35:04.194Z,99.90
2017-09-22T03:37:31.615Z,99.90
2017-09-22T03:39:59.801Z,99.90
2017-09-22T03:42:28.095Z,99.90
2017-09-22T03:44:55.526Z,99.90
2017-09-22T03:47:22.947Z,99.90
2017-09-22T03:49:50.367Z,99.90
2017-09-22T03:52:17.820Z,99.90
2017-09-22T03:54:45.255Z,99.90
2017-09-22T03:57:13.432Z,99.90
2017-09-22T03:59:40.846Z,99.90
2017-09-22T04:02:08.271Z,99.90
2017-09-22T04:04:35.695Z,99.90
2017-09-22T04:07:03.867Z,99.90
2017-09-22T04:09:31.286Z,99.90
2017-09-22T04:11:59.474Z,99.90
2017-09-22T04:14:27.650Z,99.90
2017-09-22T04:16:55.831Z,99.90
2017-09-22T04:19:24.021Z,99.90
2017-09-22T04:21:51.435Z,99.90
2017-09-22T04:24:19.159Z,99.90
2017-09-22T04:26:46.574Z,99.90
2017-09-22T04:29:14.767Z,99.90
2017-09-22T04:31:42.187Z,99.90
2017-09-22T04:34:10.387Z,99.90
2017-09-22T04:36:38.575Z,99.90
2017-09-22T04:39:05.987Z,99.90
2017-09-22T04:41:34.910Z,99.90
2017-09-22T04:44:02.338Z,99.90
2017-09-22T04:46:29.848Z,99.90
2017-09-22T04:48:57.271Z,99.90
2017-09-22T04:51:25.480Z,99.90
2017-09-22T04:53:52.907Z,99.90
2017-09-22T04:56:21.125Z,99.90
2017-09-22T04:58:48.530Z,99.90
2017-09-22T05:01:16.711Z,99.90
2017-09-22T05:03:44.135Z,99.90
2017-09-22T05:06:11.555Z,99.90
2017-09-22T05:08:39.013Z,99.90
2017-09-22T05:11:06.414Z,99.90
2017-09-22T05:13:34.598Z,99.90
2017-09-22T05:16:02.787Z,99.90
2017-09-22T05:18:30.227Z,99.90
2017-09-22T05:20:58.915Z,99.90
2017-09-22T05:23:27.123Z,99.90
2017-09-22T05:25:54.538Z,99.90
2017-09-22T05:28:22.843Z,99.90
2017-09-22T05:30:51.099Z,99.90
2017-09-22T05:33:19.278Z,99.90
2017-09-22T05:35:46.704Z,99.90
2017-09-22T05:38:15.627Z,99.90
2017-09-22T05:40:43.049Z,99.90
2017-09-22T05:43:10.470Z,99.90
2017-09-22T05:45:37.920Z,99.90
2017-09-22T05:48:05.330Z,99.90
2017-09-22T05:50:33.543Z,99.90
2017-09-22T05:53:00.966Z,99.90
2017-09-22T05:55:29.183Z,99.90
2017-09-22T05:57:56.596Z,99.90
2017-09-22T06:00:24.779Z,99.90
2017-09-22T06:02:52.967Z,99.90
2017-09-22T06:05:20.392Z,99.90
2017-09-22T06:07:47.823Z,99.90
2017-09-22T06:10:15.253Z,99.90
2017-09-22T06:12:42.715Z,99.90
2017-09-22T06:15:10.164Z,99.90
2017-09-22T06:17:38.474Z,99.90
2017-09-22T06:20:06.668Z,99.90
2017-09-22T06:22:34.852Z,99.90
2017-09-22T06:25:03.039Z,99.90
2017-09-22T06:27:31.207Z,99.90
2017-09-22T06:29:58.629Z,99.90
2017-09-22T06:32:26.043Z,99.90
2017-09-22T06:34:53.467Z,99.90
2017-09-22T06:37:21.682Z,99.90
2017-09-22T06:39:49.081Z,99.90
2017-09-22T06:42:16.496Z,99.90
2017-09-22T06:44:43.920Z,99.90
2017-09-22T06:47:12.103Z,99.90
2017-09-22T06:49:39.535Z,99.90
2017-09-22T06:52:07.840Z,99.90
2017-09-22T06:54:35.309Z,99.90
2017-09-22T06:57:02.724Z,99.90
2017-09-22T06:59:30.912Z,99.90
2017-09-22T07:01:59.111Z,99.90
2017-09-22T07:04:26.569Z,99.90
2017-09-22T07:06:53.980Z,99.90
2017-09-22T07:09:22.159Z,99.90
2017-09-22T07:11:50.364Z,99.90
2017-09-22T07:14:17.778Z,99.90
2017-09-22T07:16:45.199Z,99.90
2017-09-22T07:19:12.611Z,99.90
2017-09-22T07:21:40.038Z,99.90
2017-09-22T07:24:08.226Z,99.90
2017-09-22T07:26:36.418Z,99.90
2017-09-22T07:29:03.831Z,99.90
2017-09-22T07:31:32.762Z,99.80
2017-09-22T07:34:00.262Z,99.80
2017-09-22T07:36:27.659Z,99.20
2017-09-22T07:38:56.195Z,98.30
2017-09-22T07:41:23.611Z,98.30
2017-09-22T07:43:51.791Z,97.90
2017-09-22T07:46:19.691Z,97.90
2017-09-22T07:48:47.094Z,97.70
2017-09-22T07:51:15.279Z,97.40
2017-09-22T07:53:42.702Z,97.40
2017-09-22T07:56:10.227Z,97.70
2017-09-22T07:58:37.672Z,97.10
2017-09-22T08:01:05.097Z,97.50
2017-09-22T08:03:34.131Z,97.10
2017-09-22T08:06:01.554Z,97.10
2017-09-22T08:08:28.972Z,96.70
2017-09-22T08:10:56.392Z,96.50
2017-09-22T08:13:23.842Z,96.20
2017-09-22T08:15:52.118Z,96.10
2017-09-22T08:18:19.539Z,95.80
2017-09-22T08:20:47.782Z,95.10
2017-09-22T08:23:15.199Z,95.10
2017-09-22T08:25:42.667Z,94.30
2017-09-22T08:28:10.086Z,94.50
2017-09-22T08:30:38.266Z,92.80
2017-09-22T08:33:06.487Z,92.60
2017-09-22T08:35:33.898Z,92.70
2017-09-22T08:38:02.084Z,92.10
2017-09-22T08:40:30.259Z,92.30
2017-09-22T08:42:57.770Z,92.30
2017-09-22T08:45:25.188Z,91.90
2017-09-22T08:47:52.623Z,91.90
2017-09-22T08:50:20.102Z,91.60
2017-09-22T08:52:47.492Z,91.10
2017-09-22T08:55:14.906Z,90.70
2017-09-22T08:57:42.337Z,90.90
2017-09-22T09:00:10.531Z,91.60
2017-09-22T09:02:37.947Z,91.60
2017-09-22T09:05:05.368Z,91.10
2017-09-22T09:07:32.807Z,91.10
2017-09-22T09:10:00.259Z,90.40
2017-09-22T09:12:27.826Z,90.10
2017-09-22T09:14:55.239Z,91.00
2017-09-22T09:17:22.651Z,88.90
2017-09-22T09:19:50.086Z,87.60
2017-09-22T09:22:17.548Z,87.00
2017-09-22T09:24:44.959Z,86.50
2017-09-22T09:27:13.145Z,84.30
2017-09-22T09:29:41.327Z,85.10
2017-09-22T09:32:09.524Z,84.90
2017-09-22T09:34:36.971Z,85.00
2017-09-22T09:37:04.439Z,82.70
2017-09-22T09:39:31.852Z,83.60
2017-09-22T09:41:59.258Z,82.70
2017-09-22T09:44:26.667Z,83.40
2017-09-22T09:46:54.853Z,80.00
2017-09-22T09:49:23.030Z,77.70
2017-09-22T09:51:50.447Z,77.70
2017-09-22T09:54:18.623Z,80.30
2017-09-22T09:56:46.060Z,80.30
2017-09-22T09:59:13.492Z,77.50
2017-09-22T10:01:40.949Z,77.40
2017-09-22T10:04:09.307Z,77.60
2017-09-22T10:06:36.731Z,76.70
2017-09-22T10:09:04.147Z,78.50
2017-09-22T10:11:31.601Z,79.80
2017-09-22T10:13:59.024Z,78.00
2017-09-22T10:16:27.207Z,77.30
2017-09-22T10:18:54.683Z,77.30
2017-09-22T10:21:22.099Z,77.40
2017-09-22T10:23:50.284Z,76.00
2017-09-22T10:26:17.771Z,76.00
2017-09-22T10:28:45.190Z,76.30
2017-09-22T10:31:13.382Z,75.80
2017-09-22T10:33:40.795Z,75.70
2017-09-22T10:36:09.026Z,74.70
2017-09-22T10:38:36.485Z,74.80
2017-09-22T10:41:03.946Z,74.00
2017-09-22T10:43:31.402Z,74.40
2017-09-22T10:45:58.823Z,74.20
2017-09-22T10:48:27.011Z,75.10
2017-09-22T10:50:54.499Z,75.00
2017-09-22T10:53:21.917Z,75.20
2017-09-22T10:55:49.331Z,75.20
2017-09-22T10:58:16.748Z,77.10
2017-09-22T11:00:44.166Z,76.40
2017-09-22T11:03:12.374Z,75.10
2017-09-22T11:05:39.799Z,75.10
2017-09-22T11:08:08.008Z,74.50
2017-09-22T11:10:35.423Z,74.50
2017-09-22T11:13:03.635Z,72.80
2017-09-22T11:15:31.048Z,72.70
2017-09-22T11:17:59.230Z,73.70
2017-09-22T11:20:27.466Z,72.90
2017-09-22T11:22:54.867Z,72.90
2017-09-22T11:25:23.050Z,75.20
2017-09-22T11:27:50.539Z,74.40
2017-09-22T11:30:17.951Z,73.00
2017-09-22T11:32:46.151Z,72.40
2017-09-22T11:35:13.612Z,72.40
2017-09-22T11:37:41.177Z,73.00
2017-09-22T11:40:08.574Z,70.70
2017-09-22T11:42:36.291Z,71.60
2017-09-22T11:45:03.704Z,69.50
2017-09-22T11:47:31.895Z,69.30
2017-09-22T11:50:00.071Z,69.10
2017-09-22T11:52:27.497Z,69.90
2017-09-22T11:54:55.004Z,70.10
2017-09-22T11:57:22.418Z,69.30
2017-09-22T11:59:49.840Z,68.00
2017-09-22T12:02:17.480Z,67.20
2017-09-22T12:04:44.903Z,65.40
2017-09-22T12:07:13.447Z,66.30
2017-09-22T12:09:40.863Z,65.50
2017-09-22T12:12:08.284Z,67.00
2017-09-22T12:14:36.503Z,63.40
2017-09-22T12:17:03.918Z,62.70
2017-09-22T12:19:32.117Z,62.00
2017-09-22T12:21:59.592Z,61.90
2017-09-22T12:24:27.038Z,57.50
2017-09-22T12:26:54.470Z,54.00
2017-09-22T12:29:22.651Z,46.00
2017-09-22T12:31:50.143Z,46.00
2017-09-22T12:34:17.591Z,45.80
2017-09-22T12:36:45.007Z,44.80
2017-09-22T12:39:13.203Z,43.30
2017-09-22T12:41:40.687Z,43.20
2017-09-22T12:44:08.099Z,42.10
2017-09-22T12:46:36.291Z,41.90
2017-09-22T12:49:03.769Z,41.90
2017-09-22T12:51:31.191Z,40.10
2017-09-22T12:53:59.384Z,42.00
2017-09-22T12:56:26.803Z,41.80
2017-09-22T12:58:55.044Z,46.50
2017-09-22T13:01:22.463Z,45.90
2017-09-22T13:03:50.023Z,45.50
2017-09-22T13:06:17.430Z,44.60
2017-09-22T13:08:44.848Z,43.20
2017-09-22T13:11:12.264Z,44.70
2017-09-22T13:13:40.450Z,46.30
2017-09-22T13:16:08.642Z,48.80
2017-09-22T13:18:36.055Z,48.80
2017-09-22T13:21:03.564Z,51.20
2017-09-22T13:23:30.991Z,50.80
2017-09-22T13:25:59.170Z,54.20
2017-09-22T13:28:27.354Z,55.20
2017-09-22T13:30:55.151Z,55.10
2017-09-22T13:33:22.696Z,56.10
2017-09-22T13:35:50.118Z,56.80
2017-09-22T13:38:18.344Z,57.90
2017-09-22T13:40:45.815Z,57.90
2017-09-22T13:43:13.212Z,59.20
2017-09-22T13:45:40.631Z,59.10
2017-09-22T13:48:08.049Z,59.80
2017-09-22T13:50:36.019Z,59.80
2017-09-22T13:53:03.419Z,60.50
2017-09-22T13:55:30.940Z,61.50
2017-09-22T13:57:58.359Z,62.60
2017-09-22T14:00:25.790Z,63.20
2017-09-22T14:02:53.216Z,64.70
2017-09-22T14:05:20.647Z,63.80
2017-09-22T14:07:48.072Z,64.00
2017-09-22T14:10:16.262Z,65.50
2017-09-22T14:12:45.043Z,65.70
2017-09-22T14:15:12.458Z,65.70
2017-09-22T14:17:39.992Z,65.30
2017-09-22T14:20:07.444Z,65.90
2017-09-22T14:22:34.841Z,66.90
2017-09-22T14:25:02.257Z,66.70
2017-09-22T14:27:29.679Z,66.30
2017-09-22T14:29:57.876Z,66.40
2017-09-22T14:32:25.288Z,66.40
2017-09-22T14:34:52.751Z,66.90
2017-09-22T14:37:20.939Z,65.40
2017-09-22T14:39:49.118Z,65.60
2017-09-22T14:42:16.539Z,65.50
2017-09-22T14:44:45.461Z,65.80
2017-09-22T14:47:13.663Z,65.80
2017-09-22T14:49:41.079Z,65.70
2017-09-22T14:52:09.295Z,67.50
2017-09-22T14:54:37.076Z,67.30
2017-09-22T14:57:04.483Z,67.50
2017-09-22T14:59:31.899Z,67.80
2017-09-22T15:01:59.321Z,68.00
2017-09-22T15:04:26.742Z,67.60
2017-09-22T15:06:54.926Z,68.90
2017-09-22T15:09:23.107Z,69.00
2017-09-22T15:11:50.528Z,69.00
2017-09-22T15:14:17.939Z,68.20
2017-09-22T15:16:45.361Z,68.10
2017-09-22T15:19:13.550Z,68.60
2017-09-22T15:21:41.372Z,68.60
2017-09-22T15:24:10.324Z,68.60
2017-09-22T15:26:37.796Z,68.60
2017-09-22T15:29:05.568Z,68.80
2017-09-22T15:31:32.987Z,68.50
2017-09-22T15:34:00.394Z,68.80
2017-09-22T15:36:28.635Z,69.30
2017-09-22T15:38:56.094Z,69.20
2017-09-22T15:41:23.503Z,69.20
2017-09-22T15:43:51.687Z,69.90
2017-09-22T15:46:19.894Z,69.20
2017-09-22T15:48:47.286Z,69.20
2017-09-22T15:51:14.706Z,67.30
2017-09-22T15:53:42.110Z,66.80
2017-09-22T15:56:10.661Z,65.50
2017-09-22T15:58:38.098Z,65.50
2017-09-22T16:01:05.547Z,66.80
2017-09-22T16:03:32.963Z,68.20
2017-09-22T16:06:01.167Z,71.30
2017-09-22T16:08:28.578Z,71.30
2017-09-22T16:10:55.999Z,72.50
2017-09-22T16:13:23.418Z,71.90
2017-09-22T16:15:52.010Z,67.60
2017-09-22T16:18:19.434Z,67.60
2017-09-22T16:20:46.853Z,69.70
2017-09-22T16:23:14.299Z,71.30
2017-09-22T16:25:41.759Z,72.10
2017-09-22T16:28:09.168Z,72.50
2017-09-22T16:30:37.385Z,74.80
2017-09-22T16:33:04.803Z,74.60
2017-09-22T16:35:32.984Z,77.00
2017-09-22T16:38:01.172Z,78.70
2017-09-22T16:40:28.993Z,78.70
2017-09-22T16:42:56.411Z,79.60
2017-09-22T16:45:23.815Z,80.50
2017-09-22T16:47:51.319Z,81.00
2017-09-22T16:50:19.595Z,82.90
2017-09-22T16:52:47.007Z,82.90
2017-09-22T16:55:15.192Z,85.30
2017-09-22T16:57:43.395Z,85.50
2017-09-22T17:00:10.867Z,85.40
2017-09-22T17:02:38.264Z,85.80
2017-09-22T17:05:05.767Z,86.30
2017-09-22T17:07:33.187Z,86.50
2017-09-22T17:10:01.400Z,87.00
2017-09-22T17:12:28.832Z,87.00
2017-09-22T17:14:57.059Z,87.70
2017-09-22T17:17:24.485Z,87.80
2017-09-22T17:19:51.902Z,88.30
2017-09-22T17:22:20.078Z,88.80
2017-09-22T17:24:48.287Z,89.20
2017-09-22T17:27:15.706Z,89.00
2017-09-22T17:29:43.888Z,89.00
2017-09-22T17:32:12.074Z,89.00
2017-09-22T17:34:39.551Z,89.00
2017-09-22T17:37:06.963Z,88.90
2017-09-22T17:39:35.192Z,89.30
2017-09-22T17:42:02.617Z,89.30
2017-09-22T17:44:30.099Z,90.00
2017-09-22T17:46:57.527Z,89.40
2017-09-22T17:49:24.944Z,89.00
2017-09-22T17:51:52.363Z,90.10
2017-09-22T17:54:19.817Z,90.10
2017-09-22T17:56:48.027Z,90.50
2017-09-22T17:59:15.443Z,90.60
2017-09-22T18:01:42.860Z,90.70
2017-09-22T18:04:11.075Z,90.90
2017-09-22T18:06:38.543Z,90.90
2017-09-22T18:09:05.955Z,91.30
2017-09-22T18:11:34.151Z,91.30
2017-09-22T18:14:01.560Z,91.30
2017-09-22T18:16:29.259Z,91.40
2017-09-22T18:18:56.680Z,91.40
2017-09-22T18:21:24.196Z,91.60
2017-09-22T18:23:51.611Z,91.60
2017-09-22T18:26:19.823Z,92.10
2017-09-22T18:28:47.239Z,92.10
2017-09-22T18:31:15.446Z,92.80
2017-09-22T18:33:42.863Z,92.40
2017-09-22T18:36:11.048Z,93.20
2017-09-22T18:38:39.222Z,92.70
2017-09-22T18:41:07.407Z,92.90
2017-09-22T18:43:34.825Z,92.90
2017-09-22T18:46:02.243Z,93.00
2017-09-22T18:48:29.670Z,92.70
2017-09-22T18:50:57.858Z,93.80
2017-09-22T18:53:25.300Z,93.40
2017-09-22T18:55:52.734Z,93.70
2017-09-22T18:58:20.806Z,93.60
2017-09-22T19:00:48.296Z,93.80
2017-09-22T19:03:16.491Z,94.10
2017-09-22T19:05:44.811Z,94.10
2017-09-22T19:08:13.123Z,94.10
2017-09-22T19:10:41.321Z,94.60
2017-09-22T19:13:08.727Z,94.60
2017-09-22T19:15:36.952Z,95.00
2017-09-22T19:18:04.388Z,95.00
2017-09-22T19:20:31.838Z,94.90
2017-09-22T19:22:59.256Z,94.90
2017-09-22T19:25:26.767Z,94.50
2017-09-22T19:27:54.206Z,94.50
2017-09-22T19:30:21.727Z,94.60
2017-09-22T19:32:49.214Z,94.30
2017-09-22T19:35:17.511Z,94.70
2017-09-22T19:37:44.966Z,94.70
2017-09-22T19:40:13.198Z,94.60
2017-09-22T19:42:40.635Z,94.60
2017-09-22T19:45:08.094Z,94.40
2017-09-22T19:47:35.587Z,94.00
2017-09-22T19:50:04.511Z,94.20
2017-09-22T19:52:31.979Z,94.20
2017-09-22T19:54:59.451Z,94.20
2017-09-22T19:57:26.951Z,94.20
2017-09-22T19:59:54.494Z,94.50
2017-09-22T20:02:22.360Z,94.70
2017-09-22T20:04:49.899Z,94.30
2017-09-22T20:07:17.391Z,95.40
2017-09-22T20:09:46.490Z,95.60
2017-09-22T20:12:13.913Z,95.60
2017-09-22T20:14:41.335Z,95.90
2017-09-22T20:17:08.803Z,96.10
2017-09-22T20:19:36.278Z,95.80
2017-09-22T20:22:03.786Z,95.70
2017-09-22T20:24:32.004Z,95.00
2017-09-22T20:26:59.486Z,95.00
2017-09-22T20:29:26.922Z,95.20
2017-09-22T20:31:54.346Z,95.00
2017-09-22T20:34:21.824Z,94.90
2017-09-22T20:36:49.334Z,95.30
2017-09-22T20:39:16.754Z,95.60
2017-09-22T20:41:45.704Z,94.90
2017-09-22T20:44:13.180Z,94.90
2017-09-22T20:46:40.808Z,95.10
2017-09-22T20:49:08.981Z,96.00
2017-09-22T20:51:36.391Z,96.00
2017-09-22T20:54:03.931Z,95.90
2017-09-22T20:56:31.376Z,96.10
2017-09-22T20:58:58.850Z,96.40
2017-09-22T21:01:26.309Z,96.40
2017-09-22T21:03:53.694Z,96.50
2017-09-22T21:06:21.192Z,96.70
2017-09-22T21:08:48.687Z,96.50
2017-09-22T21:11:16.131Z,96.40
2017-09-22T21:13:43.592Z,96.60
2017-09-22T21:16:11.039Z,96.60
2017-09-22T21:18:39.326Z,97.20
2017-09-22T21:21:06.775Z,97.20
2017-09-22T21:23:34.214Z,96.80
2017-09-22T21:26:01.684Z,97.40
2017-09-22T21:28:29.143Z,97.50
2017-09-22T21:30:56.600Z,97.50
2017-09-22T21:33:24.061Z,97.40
2017-09-22T21:35:51.536Z,98.10
2017-09-22T21:38:23.764Z,98.50
2017-09-22T21:40:51.221Z,98.80
2017-09-22T21:43:18.675Z,98.20
2017-09-22T21:45:46.122Z,98.30
2017-09-22T21:48:13.552Z,98.00
2017-09-22T21:50:41.725Z,97.20
2017-09-22T21:53:09.902Z,97.80
2017-09-22T21:55:38.302Z,97.40
2017-09-22T21:58:05.714Z,97.40
2017-09-22T22:00:33.135Z,97.90
2017-09-22T22:03:06.294Z,98.30
2017-09-22T22:05:34.608Z,97.80
2017-09-22T22:08:02.326Z,98.50
2017-09-22T22:10:29.742Z,98.50
2017-09-22T22:12:57.258Z,98.70
2017-09-22T22:15:24.723Z,98.70
2017-09-22T22:17:52.147Z,98.40
2017-09-22T22:20:20.327Z,98.50
2017-09-22T22:22:47.742Z,98.50
2017-09-22T22:25:15.154Z,98.50
2017-09-22T22:27:43.231Z,99.50
2017-09-22T22:30:10.659Z,99.80
2017-09-22T22:32:38.834Z,99.90
2017-09-22T22:35:07.676Z,99.90
2017-09-22T22:37:35.899Z,99.90
2017-09-22T22:40:03.315Z,99.90
2017-09-22T22:42:30.944Z,99.90
2017-09-22T22:44:58.409Z,99.90
2017-09-22T22:47:25.830Z,99.90
2017-09-22T22:49:53.247Z,99.90
2017-09-22T22:52:20.671Z,99.90
2017-09-22T22:54:48.083Z,99.90
2017-09-22T22:57:16.273Z,99.90
2017-09-22T22:59:44.438Z,99.90
2017-09-22T23:02:12.639Z,99.90
2017-09-22T23:04:40.056Z,99.90
2017-09-22T23:07:08.273Z,99.90
2017-09-22T23:09:35.730Z,99.90
2017-09-22T23:12:03.147Z,99.90
2017-09-22T23:14:31.454Z,99.90
2017-09-22T23:16:58.870Z,99.90
2017-09-22T23:19:26.946Z,99.90
2017-09-22T23:21:55.121Z,99.90
2017-09-22T23:24:23.319Z,99.90
2017-09-22T23:26:50.793Z,99.90
2017-09-22T23:29:18.263Z,99.90
2017-09-22T23:31:45.683Z,99.90
2017-09-22T23:34:13.129Z,99.90
2017-09-22T23:36:40.522Z,99.90
2017-09-22T23:39:07.951Z,99.90
2017-09-22T23:41:36.114Z,99.90
2017-09-22T23:44:04.290Z,99.90
2017-09-22T23:46:31.723Z,99.90
2017-09-22T23:48:59.236Z,99.90
2017-09-22T23:51:26.655Z,99.90
2017-09-22T23:53:54.862Z,99.90
2017-09-22T23:56:22.274Z,99.90
2017-09-22T23:58:50.458Z,99.90
