createdAt,value
2018-08-13T00:01:44.506Z,16.50
2018-08-13T00:06:43.988Z,16.60
2018-08-13T00:09:11.665Z,16.00
2018-08-13T00:11:39.125Z,16.20
2018-08-13T00:14:08.171Z,17.25
2018-08-13T00:16:35.577Z,16.60
2018-08-13T00:19:03.027Z,19.00
2018-08-13T00:21:30.870Z,17.37
2018-08-13T00:24:03.285Z,16.27
2018-08-13T00:26:30.709Z,16.70
2018-08-13T00:29:02.624Z,17.63
2018-08-13T00:31:33.996Z,16.33
2018-08-13T00:34:01.443Z,16.53
2018-08-13T00:36:30.663Z,17.70
2018-08-13T00:38:58.115Z,17.80
2018-08-13T00:41:25.617Z,16.80
2018-08-13T00:43:53.495Z,17.27
2018-08-13T00:46:21.407Z,15.95
2018-08-13T00:48:48.898Z,16.00
2018-08-13T00:51:16.632Z,16.32
2018-08-13T00:53:44.138Z,15.97
2018-08-13T00:56:11.544Z,15.80
2018-08-13T00:58:39.039Z,17.10
2018-08-13T01:01:06.514Z,16.10
2018-08-13T01:03:34.630Z,16.87
2018-08-13T01:06:02.142Z,16.50
2018-08-13T01:08:29.585Z,16.77
2018-08-13T01:10:57.627Z,15.78
2018-08-13T01:13:25.182Z,18.82
2018-08-13T01:15:55.934Z,16.10
2018-08-13T01:18:23.408Z,17.62
2018-08-13T01:20:51.163Z,16.40
2018-08-13T01:23:18.611Z,16.97
2018-08-13T01:25:46.124Z,16.40
2018-08-13T01:28:14.181Z,16.12
2018-08-13T01:30:41.659Z,17.27
2018-08-13T01:33:09.048Z,18.60
2018-08-13T01:35:37.272Z,18.05
2018-08-13T01:38:05.157Z,16.70
2018-08-13T01:40:32.623Z,16.80
2018-08-13T01:43:00.221Z,16.30
2018-08-13T01:45:28.001Z,16.07
2018-08-13T01:48:00.432Z,16.40
2018-08-13T01:50:27.942Z,15.95
2018-08-13T01:55:23.793Z,16.67
2018-08-13T01:57:55.904Z,16.82
2018-08-13T02:00:27.847Z,17.07
2018-08-13T02:02:55.331Z,17.15
2018-08-13T02:05:23.682Z,16.45
2018-08-13T02:07:51.091Z,16.87
2018-08-13T02:10:18.750Z,16.85
2018-08-13T02:12:46.455Z,16.27
2018-08-13T02:15:13.964Z,17.15
2018-08-13T02:17:42.067Z,16.50
2018-08-13T02:20:09.936Z,16.37
2018-08-13T02:22:37.756Z,16.50
2018-08-13T02:25:05.901Z,15.83
2018-08-13T02:27:33.466Z,15.95
2018-08-13T02:30:00.879Z,17.07
2018-08-13T02:32:28.361Z,18.00
2018-08-13T02:34:55.779Z,16.17
2018-08-13T02:37:23.559Z,16.25
2018-08-13T02:39:52.324Z,16.70
2018-08-13T02:44:46.542Z,16.77
2018-08-13T02:47:14.014Z,16.65
2018-08-13T02:49:42.730Z,19.40
2018-08-13T02:54:37.759Z,18.20
2018-08-13T02:57:05.776Z,18.13
2018-08-13T02:59:33.347Z,17.35
2018-08-13T03:02:01.652Z,16.90
2018-08-13T03:04:29.248Z,17.05
2018-08-13T03:06:56.593Z,17.45
2018-08-13T03:09:24.031Z,17.05
2018-08-13T03:11:52.072Z,16.95
2018-08-13T03:14:19.512Z,17.35
2018-08-13T03:16:47.639Z,16.73
2018-08-13T03:19:20.319Z,18.25
2018-08-13T03:21:47.880Z,16.30
2018-08-13T03:24:15.306Z,16.50
2018-08-13T03:26:42.719Z,17.82
2018-08-13T03:29:10.165Z,19.37
2018-08-13T03:31:42.284Z,17.12
2018-08-13T03:34:10.422Z,16.80
2018-08-13T03:36:42.250Z,17.30
2018-08-13T03:39:12.281Z,17.57
2018-08-13T03:41:48.302Z,18.52
2018-08-13T03:44:15.746Z,16.77
2018-08-13T03:49:13.240Z,17.25
2018-08-13T03:51:41.628Z,16.77
2018-08-13T03:54:09.052Z,16.97
2018-08-13T03:56:36.572Z,16.30
2018-08-13T03:59:04.091Z,16.55
2018-08-13T04:01:31.521Z,17.27
2018-08-13T04:03:58.938Z,15.98
2018-08-13T04:06:30.602Z,16.80
2018-08-13T04:08:58.157Z,16.57
2018-08-13T04:11:25.599Z,17.20
2018-08-13T04:13:52.994Z,16.62
2018-08-13T04:16:20.386Z,17.73
2018-08-13T04:18:47.781Z,18.12
2018-08-13T04:21:19.950Z,17.27
2018-08-13T04:23:47.451Z,16.95
2018-08-13T04:26:14.913Z,16.93
2018-08-13T04:28:42.395Z,16.80
2018-08-13T04:31:10.339Z,17.30
2018-08-13T04:33:38.522Z,16.45
2018-08-13T04:36:06.034Z,18.12
2018-08-13T04:38:33.847Z,17.27
2018-08-13T04:41:01.366Z,16.70
2018-08-13T04:43:28.819Z,16.10
2018-08-13T04:45:56.309Z,17.07
2018-08-13T04:48:24.373Z,16.42
2018-08-13T04:50:52.043Z,16.48
2018-08-13T04:53:21.932Z,17.40
2018-08-13T04:55:49.222Z,16.70
2018-08-13T04:58:16.639Z,16.77
2018-08-13T05:00:43.927Z,17.35
2018-08-13T05:03:11.219Z,16.40
2018-08-13T05:05:38.558Z,17.10
2018-08-13T05:08:05.817Z,18.50
2018-08-13T05:10:33.121Z,19.03
2018-08-13T05:13:00.437Z,17.70
2018-08-13T05:15:27.738Z,17.57
2018-08-13T05:17:55.037Z,16.47
2018-08-13T05:20:22.450Z,16.30
2018-08-13T05:22:49.736Z,17.10
2018-08-13T05:25:17.349Z,20.13
2018-08-13T05:27:44.641Z,15.77
2018-08-13T05:30:12.877Z,17.97
2018-08-13T05:32:40.154Z,16.53
2018-08-13T05:35:08.418Z,16.77
2018-08-13T05:37:35.898Z,17.20
2018-08-13T05:40:03.212Z,17.87
2018-08-13T05:42:30.474Z,16.50
2018-08-13T05:44:57.783Z,17.40
2018-08-13T05:47:25.086Z,17.27
2018-08-13T05:49:53.309Z,17.40
2018-08-13T05:52:20.740Z,15.70
2018-08-13T05:54:48.020Z,17.00
2018-08-13T05:57:15.318Z,16.33
2018-08-13T05:59:43.182Z,15.80
2018-08-13T06:02:10.978Z,17.10
2018-08-13T06:04:38.255Z,17.27
2018-08-13T06:07:05.635Z,19.20
2018-08-13T06:09:32.936Z,17.63
2018-08-13T06:12:00.246Z,16.97
2018-08-13T06:14:27.550Z,15.67
2018-08-13T06:16:54.846Z,16.20
2018-08-13T06:19:22.653Z,17.40
2018-08-13T06:21:50.059Z,16.80
2018-08-13T06:24:17.455Z,15.47
2018-08-13T06:26:45.483Z,15.60
2018-08-13T06:29:13.322Z,16.57
2018-08-13T06:31:40.687Z,15.90
2018-08-13T06:34:08.122Z,15.77
2018-08-13T06:36:35.405Z,18.70
2018-08-13T06:39:02.894Z,17.63
2018-08-13T06:41:30.155Z,16.37
2018-08-13T06:43:57.502Z,16.07
2018-08-13T06:46:24.821Z,16.20
2018-08-13T06:48:52.127Z,16.30
2018-08-13T06:51:19.397Z,16.30
2018-08-13T06:53:46.706Z,15.83
2018-08-13T06:56:14.734Z,15.90
2018-08-13T06:58:42.046Z,16.20
2018-08-13T07:01:09.339Z,16.13
2018-08-13T07:03:36.666Z,17.10
2018-08-13T07:06:03.982Z,16.83
2018-08-13T07:08:31.362Z,17.47
2018-08-13T07:10:58.778Z,17.80
2018-08-13T07:13:26.859Z,18.73
2018-08-13T07:15:54.163Z,17.57
2018-08-13T07:18:22.090Z,19.00
2018-08-13T07:20:49.487Z,17.70
2018-08-13T07:23:16.776Z,18.63
2018-08-13T07:25:44.085Z,16.57
2018-08-13T07:28:11.456Z,17.63
2018-08-13T07:30:38.689Z,16.90
2018-08-13T07:33:06.096Z,17.53
2018-08-13T07:35:33.513Z,16.67
2018-08-13T07:38:00.808Z,18.73
2018-08-13T07:40:28.610Z,16.87
2018-08-13T07:42:55.911Z,19.57
2018-08-13T07:45:23.320Z,17.60
2018-08-13T07:47:50.626Z,19.57
2018-08-13T07:50:17.952Z,16.23
2018-08-13T07:52:45.269Z,16.80
2018-08-13T07:55:13.332Z,19.00
2018-08-13T07:57:41.043Z,17.33
2018-08-13T08:00:09.336Z,18.53
2018-08-13T08:02:36.655Z,21.77
2018-08-13T08:05:04.735Z,19.97
2018-08-13T08:07:32.082Z,19.37
2018-08-13T08:09:59.395Z,18.27
2018-08-13T08:12:26.784Z,18.73
2018-08-13T08:14:54.082Z,16.50
2018-08-13T08:17:21.390Z,16.23
2018-08-13T08:19:48.803Z,17.70
2018-08-13T08:22:16.202Z,16.27
2018-08-13T08:24:43.492Z,16.10
2018-08-13T08:27:10.898Z,16.63
2018-08-13T08:29:38.226Z,16.20
2018-08-13T08:32:05.590Z,16.90
2018-08-13T08:34:32.899Z,17.80
2018-08-13T08:37:00.196Z,16.50
2018-08-13T08:39:27.536Z,16.57
2018-08-13T08:41:54.899Z,16.40
2018-08-13T08:44:22.235Z,19.20
2018-08-13T08:46:49.551Z,16.50
2018-08-13T08:49:16.855Z,16.80
2018-08-13T08:51:44.217Z,16.07
2018-08-13T08:54:11.547Z,16.13
2018-08-13T08:56:38.908Z,15.97
2018-08-13T08:59:07.227Z,16.23
2018-08-13T09:01:34.739Z,15.60
2018-08-13T09:04:02.234Z,15.93
2018-08-13T09:06:30.131Z,15.70
2018-08-13T09:08:57.467Z,15.80
2018-08-13T09:11:25.670Z,16.20
2018-08-13T09:13:52.998Z,17.20
2018-08-13T09:16:20.339Z,15.80
2018-08-13T09:18:53.245Z,16.30
2018-08-13T09:21:26.275Z,16.90
2018-08-13T09:23:59.087Z,18.17
2018-08-13T09:26:32.071Z,15.37
2018-08-13T09:29:05.090Z,16.60
2018-08-13T09:31:37.869Z,15.90
2018-08-13T09:34:10.672Z,16.50
2018-08-13T09:36:37.993Z,15.60
2018-08-13T09:39:06.491Z,17.50
2018-08-13T09:41:33.806Z,16.90
2018-08-13T09:44:01.110Z,16.43
2018-08-13T09:46:28.400Z,15.87
2018-08-13T09:48:55.654Z,17.53
2018-08-13T09:51:23.026Z,17.10
2018-08-13T09:53:50.494Z,16.30
2018-08-13T09:56:17.633Z,16.00
2018-08-13T09:58:44.927Z,16.60
2018-08-13T10:01:13.094Z,15.70
2018-08-13T10:03:40.612Z,15.57
2018-08-13T10:06:07.948Z,16.80
2018-08-13T10:08:35.257Z,17.43
2018-08-13T10:11:02.565Z,15.90
2018-08-13T10:13:29.956Z,15.90
2018-08-13T10:15:57.259Z,21.10
2018-08-13T10:18:24.565Z,17.23
2018-08-13T10:20:51.818Z,15.77
2018-08-13T10:23:19.166Z,16.57
2018-08-13T10:25:46.472Z,16.90
2018-08-13T10:28:13.774Z,15.97
2018-08-13T10:30:41.255Z,16.10
2018-08-13T10:33:08.898Z,16.20
2018-08-13T10:35:36.419Z,15.50
2018-08-13T10:38:03.710Z,17.33
2018-08-13T10:40:31.057Z,15.70
2018-08-13T10:42:58.407Z,15.47
2018-08-13T10:45:25.721Z,16.40
2018-08-13T10:47:53.025Z,15.63
2018-08-13T10:50:20.330Z,15.30
2018-08-13T10:52:47.607Z,15.70
2018-08-13T10:55:15.431Z,15.30
2018-08-13T10:57:43.526Z,15.63
2018-08-13T11:00:11.958Z,15.70
2018-08-13T11:02:39.263Z,16.53
2018-08-13T11:05:07.476Z,16.50
2018-08-13T11:07:34.792Z,15.77
2018-08-13T11:10:02.084Z,16.00
2018-08-13T11:12:29.394Z,16.40
2018-08-13T11:14:56.782Z,16.87
2018-08-13T11:17:24.153Z,15.70
2018-08-13T11:19:51.483Z,15.50
2018-08-13T11:22:18.831Z,15.20
2018-08-13T11:24:46.191Z,15.13
2018-08-13T11:27:14.575Z,16.60
2018-08-13T11:29:43.327Z,16.37
2018-08-13T11:32:10.646Z,16.13
2018-08-13T11:34:37.999Z,15.80
2018-08-13T11:37:05.477Z,15.60
2018-08-13T11:39:32.854Z,15.20
2018-08-13T11:42:00.246Z,15.57
2018-08-13T11:44:27.495Z,16.83
2018-08-13T11:46:54.790Z,15.60
2018-08-13T11:49:22.099Z,15.87
2018-08-13T11:51:49.392Z,15.43
2018-08-13T11:54:16.753Z,16.10
2018-08-13T11:56:44.094Z,15.80
2018-08-13T11:59:11.397Z,15.43
2018-08-13T12:01:38.722Z,15.70
2018-08-13T12:04:06.075Z,15.33
2018-08-13T12:06:33.481Z,15.23
2018-08-13T12:09:00.823Z,15.80
2018-08-13T12:11:28.141Z,15.60
2018-08-13T12:13:55.509Z,17.00
2018-08-13T12:16:22.860Z,15.53
2018-08-13T12:18:50.199Z,15.90
2018-08-13T12:21:17.542Z,16.50
2018-08-13T12:23:44.905Z,16.30
2018-08-13T12:26:12.276Z,15.20
2018-08-13T12:28:39.572Z,16.00
2018-08-13T12:31:06.975Z,16.10
2018-08-13T12:33:34.266Z,15.27
2018-08-13T12:36:01.554Z,15.83
2018-08-13T12:38:28.936Z,16.30
2018-08-13T12:40:56.238Z,15.50
2018-08-13T12:43:23.573Z,16.47
2018-08-13T12:45:51.359Z,16.03
2018-08-13T12:48:18.665Z,15.70
2018-08-13T12:50:46.050Z,15.97
2018-08-13T12:53:13.366Z,16.70
2018-08-13T12:55:40.656Z,15.47
2018-08-13T12:58:07.963Z,16.10
2018-08-13T13:00:35.530Z,15.83
2018-08-13T13:03:02.877Z,15.63
2018-08-13T13:05:30.223Z,15.40
2018-08-13T13:07:57.578Z,15.20
2018-08-13T13:10:24.880Z,14.97
2018-08-13T13:12:52.490Z,15.33
2018-08-13T13:15:20.809Z,16.03
2018-08-13T13:17:48.139Z,16.33
2018-08-13T13:20:17.226Z,15.57
2018-08-13T13:22:44.489Z,15.80
2018-08-13T13:25:11.917Z,16.57
2018-08-13T13:27:39.506Z,16.00
2018-08-13T13:30:07.663Z,15.87
2018-08-13T13:32:34.968Z,16.10
2018-08-13T13:35:02.295Z,17.93
2018-08-13T13:37:30.388Z,16.00
2018-08-13T13:39:57.709Z,17.87
2018-08-13T13:42:25.005Z,16.97
2018-08-13T13:44:52.327Z,16.00
2018-08-13T13:47:19.604Z,16.20
2018-08-13T13:49:46.892Z,15.77
2018-08-13T13:52:14.197Z,16.00
2018-08-13T13:54:41.994Z,18.50
2018-08-13T13:57:09.304Z,16.30
2018-08-13T13:59:36.593Z,16.80
2018-08-13T14:02:04.319Z,16.57
2018-08-13T14:04:31.618Z,16.50
2018-08-13T14:06:59.068Z,15.60
2018-08-13T14:09:26.406Z,16.20
2018-08-13T14:11:53.712Z,16.00
2018-08-13T14:14:21.023Z,16.07
2018-08-13T14:16:48.336Z,15.80
2018-08-13T14:19:15.660Z,15.77
2018-08-13T14:21:43.013Z,18.20
2018-08-13T14:24:10.323Z,15.03
2018-08-13T14:26:37.635Z,15.30
2018-08-13T14:29:05.225Z,17.97
2018-08-13T14:31:32.617Z,15.60
2018-08-13T14:34:00.141Z,15.60
2018-08-13T14:36:28.062Z,15.83
2018-08-13T14:38:55.411Z,16.53
2018-08-13T14:41:22.697Z,18.03
2018-08-13T14:43:50.138Z,16.70
2018-08-13T14:46:17.483Z,17.10
2018-08-13T14:48:44.802Z,16.37
2018-08-13T14:51:12.251Z,17.50
2018-08-13T14:53:39.480Z,16.27
2018-08-13T14:56:07.155Z,18.90
2018-08-13T14:58:34.493Z,17.30
2018-08-13T15:01:02.162Z,17.77
2018-08-13T15:03:29.468Z,19.50
2018-08-13T15:05:56.821Z,19.00
2018-08-13T15:08:24.182Z,17.90
2018-08-13T15:10:51.481Z,18.00
2018-08-13T15:13:19.042Z,18.97
2018-08-13T15:15:46.341Z,17.87
2018-08-13T15:18:13.617Z,18.47
2018-08-13T15:20:40.922Z,18.70
2018-08-13T15:23:08.224Z,17.50
2018-08-13T15:25:35.585Z,18.10
2018-08-13T15:28:03.296Z,18.67
2018-08-13T15:30:30.514Z,19.10
2018-08-13T15:32:57.776Z,19.10
2018-08-13T15:35:25.168Z,20.37
2018-08-13T15:37:52.535Z,18.30
2018-08-13T15:40:19.931Z,18.97
2018-08-13T15:42:47.232Z,18.80
2018-08-13T15:45:16.559Z,19.10
2018-08-13T15:47:43.952Z,18.00
2018-08-13T15:50:12.266Z,18.90
2018-08-13T15:52:39.675Z,18.57
2018-08-13T15:55:07.010Z,20.63
2018-08-13T15:57:34.323Z,19.63
2018-08-13T16:00:01.695Z,18.20
2018-08-13T16:02:29.946Z,18.57
2018-08-13T16:04:57.226Z,19.40
2018-08-13T16:07:24.522Z,18.20
2018-08-13T16:09:51.830Z,20.33
2018-08-13T16:12:19.167Z,19.60
2018-08-13T16:14:46.521Z,20.23
2018-08-13T16:17:13.819Z,20.33
2018-08-13T16:19:41.134Z,21.43
2018-08-13T16:22:08.478Z,19.00
2018-08-13T16:24:35.923Z,18.23
2018-08-13T16:27:03.330Z,19.50
2018-08-13T16:29:30.730Z,20.60
2018-08-13T16:31:58.247Z,18.67
2018-08-13T16:34:25.538Z,17.97
2018-08-13T16:36:52.875Z,19.00
2018-08-13T16:39:20.188Z,19.20
2018-08-13T16:41:47.466Z,19.43
2018-08-13T16:44:14.791Z,17.83
2018-08-13T16:46:42.093Z,18.77
2018-08-13T16:49:09.763Z,19.47
2018-08-13T16:51:37.067Z,19.17
2018-08-13T16:54:04.542Z,19.13
2018-08-13T16:56:50.180Z,19.37
2018-08-13T16:59:17.630Z,20.03
2018-08-13T17:01:45.107Z,19.27
2018-08-13T17:04:12.510Z,20.20
2018-08-13T17:06:39.838Z,20.07
2018-08-13T17:09:21.830Z,18.23
2018-08-13T17:11:50.398Z,19.07
2018-08-13T17:14:22.991Z,19.53
2018-08-13T17:16:50.421Z,19.30
2018-08-13T17:19:17.859Z,19.40
2018-08-13T17:21:45.164Z,19.50
2018-08-13T17:24:14.595Z,19.80
2018-08-13T17:26:42.417Z,20.20
2018-08-13T17:29:14.965Z,19.77
2018-08-13T17:31:43.034Z,20.07
2018-08-13T17:34:11.923Z,20.50
2018-08-13T17:36:39.661Z,20.60
2018-08-13T17:39:16.758Z,21.10
2018-08-13T17:41:44.060Z,20.13
2018-08-13T17:44:12.198Z,21.87
2018-08-13T17:46:40.092Z,21.97
2018-08-13T17:49:08.021Z,21.80
2018-08-13T17:51:36.004Z,20.50
2018-08-13T17:54:04.278Z,23.93
2018-08-13T17:56:31.861Z,23.30
2018-08-13T17:58:59.820Z,22.90
2018-08-13T18:03:54.394Z,21.30
2018-08-13T18:06:21.756Z,23.40
2018-08-13T18:08:49.768Z,21.37
2018-08-13T18:11:17.248Z,20.73
2018-08-13T18:13:44.811Z,21.97
2018-08-13T18:16:12.277Z,21.00
2018-08-13T18:18:39.711Z,21.40
2018-08-13T18:21:07.083Z,22.33
2018-08-13T18:23:34.557Z,21.00
2018-08-13T18:26:02.855Z,25.03
2018-08-13T18:28:30.377Z,22.37
2018-08-13T18:30:57.889Z,20.00
2018-08-13T18:33:25.495Z,25.57
2018-08-13T18:35:52.919Z,22.70
2018-08-13T18:38:28.553Z,22.50
2018-08-13T18:40:59.466Z,24.33
2018-08-13T18:43:26.789Z,23.00
2018-08-13T18:45:54.241Z,22.70
2018-08-13T18:48:21.669Z,23.67
2018-08-13T18:50:52.051Z,27.43
2018-08-13T18:53:21.056Z,26.00
2018-08-13T18:55:56.800Z,24.63
2018-08-13T18:58:28.630Z,23.30
2018-08-13T19:00:56.672Z,24.57
2018-08-13T19:03:25.009Z,26.63
2018-08-13T19:05:52.432Z,25.60
2018-08-13T19:10:54.062Z,24.90
2018-08-13T19:26:26.042Z,25.97
2018-08-13T19:28:53.499Z,26.40
2018-08-13T19:31:21.034Z,24.77
2018-08-13T19:33:49.178Z,24.80
2018-08-13T19:36:21.415Z,23.90
2018-08-13T19:38:50.122Z,26.80
2018-08-13T19:41:22.823Z,28.90
2018-08-13T19:46:18.210Z,24.77
2018-08-13T19:48:46.171Z,24.80
2018-08-13T19:51:13.611Z,23.98
2018-08-13T19:53:41.125Z,25.45
2018-08-13T19:56:09.489Z,24.87
2018-08-13T19:58:36.970Z,25.90
2018-08-13T20:01:09.540Z,25.23
2018-08-13T20:03:37.520Z,25.75
2018-08-13T20:06:05.662Z,25.43
2018-08-13T20:08:34.046Z,26.20
2018-08-13T20:11:02.658Z,25.27
2018-08-13T20:13:30.212Z,26.37
2018-08-13T20:15:58.058Z,24.90
2018-08-13T20:18:28.712Z,24.60
2018-08-13T20:21:00.231Z,29.90
2018-08-13T20:23:27.683Z,26.07
2018-08-13T20:25:59.241Z,27.40
2018-08-13T20:28:27.305Z,24.50
2018-08-13T20:30:55.389Z,23.47
2018-08-13T20:33:23.442Z,25.50
2018-08-13T20:38:18.125Z,24.12
2018-08-13T20:40:45.532Z,26.27
2018-08-13T20:43:13.072Z,23.77
2018-08-13T20:45:40.531Z,22.70
2018-08-13T20:48:08.016Z,22.52
2018-08-13T20:50:36.078Z,23.42
2018-08-13T20:53:09.656Z,20.70
2018-08-13T20:55:38.091Z,21.40
2018-08-13T20:58:06.608Z,21.00
2018-08-13T21:00:34.276Z,19.30
2018-08-13T21:03:01.749Z,20.50
2018-08-13T21:05:33.740Z,20.97
2018-08-13T21:08:01.296Z,20.30
2018-08-13T21:10:29.262Z,20.23
2018-08-13T21:12:56.811Z,20.27
2018-08-13T21:15:24.313Z,18.60
2018-08-13T21:17:51.887Z,19.50
2018-08-13T21:20:22.987Z,20.17
2018-08-13T21:22:50.432Z,19.17
2018-08-13T21:25:18.367Z,19.92
2018-08-13T21:27:46.063Z,19.95
2018-08-13T21:30:19.072Z,18.85
2018-08-13T21:32:47.628Z,19.48
2018-08-13T21:35:16.630Z,19.80
2018-08-13T21:37:45.034Z,18.80
2018-08-13T21:40:17.227Z,19.30
2018-08-13T21:42:47.227Z,19.30
2018-08-13T21:45:14.776Z,18.60
2018-08-13T21:47:43.541Z,19.65
2018-08-13T21:50:12.047Z,19.37
2018-08-13T21:52:40.477Z,19.17
2018-08-13T21:55:08.982Z,21.15
2018-08-13T21:57:36.962Z,19.27
2018-08-13T22:00:07.249Z,22.65
2018-08-13T22:02:35.997Z,20.15
2018-08-13T22:05:03.437Z,20.50
2018-08-13T22:07:31.370Z,20.32
2018-08-13T22:10:00.103Z,20.70
2018-08-13T22:12:28.278Z,19.23
2018-08-13T22:14:56.325Z,19.87
2018-08-13T22:17:24.172Z,23.30
2018-08-13T22:19:52.315Z,22.27
2018-08-13T22:22:24.145Z,22.07
2018-08-13T22:24:57.885Z,22.58
2018-08-13T22:27:26.043Z,20.80
2018-08-13T22:29:55.054Z,20.75
2018-08-13T22:32:23.058Z,21.27
2018-08-13T22:34:51.173Z,23.02
2018-08-13T22:37:18.660Z,21.15
2018-08-13T22:39:46.082Z,21.97
2018-08-13T22:42:15.768Z,22.00
2018-08-13T22:44:47.299Z,23.35
2018-08-13T22:47:15.272Z,24.15
2018-08-13T22:49:42.713Z,24.25
2018-08-13T22:52:11.480Z,21.97
2018-08-13T22:54:40.315Z,24.20
2018-08-13T22:57:08.364Z,22.15
2018-08-13T22:59:35.786Z,22.43
2018-08-13T23:02:04.090Z,22.98
2018-08-13T23:04:31.666Z,23.20
2018-08-13T23:07:00.103Z,23.00
2018-08-13T23:09:27.552Z,23.38
2018-08-13T23:11:55.769Z,22.22
2018-08-13T23:14:23.714Z,24.50
2018-08-13T23:16:51.119Z,20.37
2018-08-13T23:19:18.668Z,25.37
2018-08-13T23:21:46.274Z,23.57
2018-08-13T23:24:13.749Z,21.07
2018-08-13T23:26:41.525Z,21.73
2018-08-13T23:29:09.234Z,22.85
2018-08-13T23:31:36.971Z,22.15
2018-08-13T23:34:05.816Z,22.30
2018-08-13T23:36:33.302Z,23.57
2018-08-13T23:39:00.769Z,24.25
2018-08-13T23:41:28.243Z,24.20
2018-08-13T23:43:56.459Z,24.45
2018-08-13T23:46:25.532Z,24.90
2018-08-13T23:48:54.213Z,26.42
2018-08-13T23:51:22.614Z,26.27
2018-08-13T23:53:51.077Z,24.45
2018-08-13T23:56:19.545Z,26.45
2018-08-13T23:58:48.236Z,23.50
