createdAt,value
2022-08-08T00:00:52.190Z,17.00
2022-08-08T00:03:13.201Z,17.00
2022-08-08T00:06:02.988Z,17.10
2022-08-08T00:08:43.466Z,16.90
2022-08-08T00:11:57.890Z,16.90
2022-08-08T00:14:47.995Z,16.90
2022-08-08T00:18:03.702Z,16.80
2022-08-08T00:20:37.462Z,16.80
2022-08-08T00:23:11.704Z,16.80
2022-08-08T00:25:51.202Z,16.80
2022-08-08T00:28:35.928Z,16.80
2022-08-08T00:32:07.745Z,16.80
2022-08-08T00:34:49.167Z,16.70
2022-08-08T00:38:01.972Z,16.50
2022-08-08T00:41:12.530Z,16.50
2022-08-08T00:43:40.710Z,16.40
2022-08-08T00:46:17.587Z,16.40
2022-08-08T00:49:42.289Z,16.40
2022-08-08T00:52:29.180Z,16.40
2022-08-08T00:55:09.292Z,16.30
2022-08-08T00:58:12.612Z,16.40
2022-08-08T01:01:38.757Z,16.40
2022-08-08T01:04:42.055Z,16.40
2022-08-08T01:07:55.488Z,16.30
2022-08-08T01:11:06.474Z,16.30
2022-08-08T01:13:53.084Z,16.30
2022-08-08T01:16:45.728Z,16.30
2022-08-08T01:20:13.190Z,16.30
2022-08-08T01:23:02.005Z,16.20
2022-08-08T01:26:20.015Z,16.20
2022-08-08T01:29:13.097Z,16.20
2022-08-08T01:32:34.471Z,16.10
2022-08-08T01:35:29.597Z,16.10
2022-08-08T01:37:59.520Z,16.10
2022-08-08T01:40:47.641Z,16.00
2022-08-08T01:43:40.066Z,16.00
2022-08-08T01:46:52.376Z,15.90
2022-08-08T01:49:45.110Z,15.80
2022-08-08T01:54:04.668Z,15.80
2022-08-08T01:56:26.954Z,15.80
2022-08-08T01:58:49.042Z,15.90
2022-08-08T02:02:03.109Z,15.90
2022-08-08T02:04:43.040Z,15.80
2022-08-08T02:07:26.363Z,15.80
2022-08-08T02:10:29.887Z,15.80
2022-08-08T02:13:53.844Z,15.80
2022-08-08T02:16:34.578Z,15.80
2022-08-08T02:19:50.506Z,15.80
2022-08-08T02:22:31.396Z,15.80
2022-08-08T02:25:46.806Z,15.80
2022-08-08T02:28:48.572Z,15.80
2022-08-08T02:31:59.052Z,15.80
2022-08-08T02:34:35.245Z,15.70
2022-08-08T02:37:52.815Z,15.60
2022-08-08T02:40:39.739Z,15.60
2022-08-08T02:44:42.464Z,15.60
2022-08-08T02:46:43.929Z,15.60
2022-08-08T02:49:48.016Z,15.60
2022-08-08T02:52:35.310Z,15.50
2022-08-08T02:55:10.481Z,15.50
2022-08-08T02:58:02.506Z,15.50
2022-08-08T03:00:47.066Z,15.50
2022-08-08T03:03:46.156Z,15.60
2022-08-08T03:07:10.387Z,15.50
2022-08-08T03:09:50.639Z,15.40
2022-08-08T03:12:35.873Z,15.50
2022-08-08T03:15:56.684Z,15.30
2022-08-08T03:18:39.264Z,15.30
2022-08-08T03:21:09.920Z,15.30
2022-08-08T03:24:00.112Z,15.30
2022-08-08T03:26:42.407Z,15.30
2022-08-08T03:29:26.994Z,15.30
2022-08-08T03:32:29.031Z,15.40
2022-08-08T03:34:58.862Z,15.20
2022-08-08T03:37:59.872Z,15.20
2022-08-08T03:40:30.627Z,15.10
2022-08-08T03:43:16.620Z,15.10
2022-08-08T03:46:06.927Z,15.10
2022-08-08T03:49:56.410Z,15.10
2022-08-08T03:51:47.131Z,15.10
2022-08-08T03:54:51.526Z,15.00
2022-08-08T03:58:30.320Z,14.90
2022-08-08T04:00:11.484Z,15.10
2022-08-08T04:03:01.567Z,15.10
2022-08-08T04:05:32.999Z,15.10
2022-08-08T04:08:08.446Z,15.10
2022-08-08T04:10:36.552Z,15.10
2022-08-08T04:13:08.295Z,15.10
2022-08-08T04:15:55.138Z,15.00
2022-08-08T04:18:42.004Z,14.90
2022-08-08T04:21:13.487Z,15.00
2022-08-08T04:24:05.781Z,14.90
2022-08-08T04:26:39.911Z,14.80
2022-08-08T04:29:21.851Z,14.80
2022-08-08T04:31:59.530Z,14.80
2022-08-08T04:34:32.267Z,14.80
2022-08-08T04:37:11.446Z,14.80
2022-08-08T04:40:04.349Z,14.80
2022-08-08T04:42:30.496Z,14.90
2022-08-08T04:45:03.855Z,14.90
2022-08-08T04:47:31.296Z,14.90
2022-08-08T04:50:05.176Z,14.90
2022-08-08T04:52:39.509Z,14.80
2022-08-08T04:55:12.633Z,14.80
2022-08-08T04:57:39.664Z,14.90
2022-08-08T05:00:10.609Z,14.90
2022-08-08T05:02:38.539Z,14.90
2022-08-08T05:05:20.005Z,15.00
2022-08-08T05:07:58.545Z,15.20
2022-08-08T05:10:30.008Z,15.30
2022-08-08T05:13:01.878Z,15.40
2022-08-08T05:16:53.303Z,15.30
2022-08-08T05:18:19.337Z,15.20
2022-08-08T05:20:52.201Z,15.30
2022-08-08T05:23:21.099Z,15.60
2022-08-08T05:25:49.692Z,15.50
2022-08-08T05:28:55.765Z,15.40
2022-08-08T05:31:19.349Z,15.50
2022-08-08T05:33:53.467Z,15.50
2022-08-08T05:36:27.984Z,15.50
2022-08-08T05:38:59.188Z,15.60
2022-08-08T05:41:27.829Z,15.60
2022-08-08T05:44:31.134Z,15.70
2022-08-08T05:47:02.932Z,15.70
2022-08-08T05:49:32.055Z,15.80
2022-08-08T05:51:59.087Z,15.80
2022-08-08T05:54:50.771Z,15.80
2022-08-08T05:57:57.850Z,15.80
2022-08-08T06:00:22.640Z,15.80
2022-08-08T06:03:10.662Z,16.00
2022-08-08T06:06:06.738Z,16.00
2022-08-08T06:08:54.738Z,16.10
2022-08-08T06:11:28.067Z,16.20
2022-08-08T06:13:56.538Z,16.30
2022-08-08T06:16:30.271Z,16.40
2022-08-08T06:19:25.153Z,16.40
2022-08-08T06:21:57.520Z,16.40
2022-08-08T06:24:47.340Z,16.50
2022-08-08T06:27:47.884Z,16.50
2022-08-08T06:30:20.176Z,16.70
2022-08-08T06:33:01.187Z,16.70
2022-08-08T06:36:07.243Z,16.70
2022-08-08T06:38:27.781Z,16.90
2022-08-08T06:41:04.110Z,16.80
2022-08-08T06:43:36.131Z,17.00
2022-08-08T06:46:09.127Z,17.10
2022-08-08T06:48:42.471Z,17.20
2022-08-08T06:51:12.979Z,17.30
2022-08-08T06:53:50.405Z,17.40
2022-08-08T06:56:25.020Z,17.50
2022-08-08T06:58:54.546Z,17.60
2022-08-08T07:02:21.358Z,17.70
2022-08-08T07:04:38.082Z,17.70
2022-08-08T07:07:16.242Z,17.80
2022-08-08T07:10:00.293Z,18.00
2022-08-08T07:12:43.277Z,18.20
2022-08-08T07:15:32.746Z,18.20
2022-08-08T07:18:35.487Z,18.30
2022-08-08T07:21:04.927Z,18.30
2022-08-08T07:24:01.983Z,18.30
2022-08-08T07:26:40.113Z,18.50
2022-08-08T07:29:20.669Z,18.60
2022-08-08T07:31:58.104Z,18.60
2022-08-08T07:34:31.875Z,18.60
2022-08-08T07:37:13.529Z,18.70
2022-08-08T07:39:56.318Z,18.90
2022-08-08T07:42:33.331Z,19.10
2022-08-08T07:45:07.556Z,19.00
2022-08-08T07:47:39.786Z,19.20
2022-08-08T07:50:16.546Z,19.30
2022-08-08T07:52:59.676Z,19.30
2022-08-08T07:55:30.250Z,19.60
2022-08-08T07:58:23.676Z,19.60
2022-08-08T08:01:00.040Z,19.70
2022-08-08T08:03:55.648Z,19.70
2022-08-08T08:06:28.091Z,19.70
2022-08-08T08:09:11.900Z,19.90
2022-08-08T08:11:51.861Z,20.00
2022-08-08T08:14:59.338Z,20.10
2022-08-08T08:17:48.933Z,20.30
2022-08-08T08:20:30.390Z,20.40
2022-08-08T08:23:01.259Z,20.30
2022-08-08T08:25:42.950Z,20.40
2022-08-08T08:28:17.081Z,20.60
2022-08-08T08:30:54.178Z,20.80
2022-08-08T08:33:25.014Z,20.80
2022-08-08T08:36:19.011Z,20.90
2022-08-08T08:38:49.237Z,21.00
2022-08-08T08:41:22.283Z,20.90
2022-08-08T08:43:52.261Z,21.10
2022-08-08T08:46:32.375Z,21.00
2022-08-08T08:49:00.257Z,21.40
2022-08-08T08:51:31.554Z,21.40
2022-08-08T08:54:01.881Z,21.40
2022-08-08T08:56:39.202Z,21.30
2022-08-08T08:59:15.753Z,21.20
2022-08-08T09:01:52.038Z,21.50
2022-08-08T09:04:38.735Z,21.60
2022-08-08T09:07:22.745Z,21.90
2022-08-08T09:09:55.168Z,22.10
2022-08-08T09:12:31.499Z,21.90
2022-08-08T09:15:01.145Z,21.90
2022-08-08T09:17:41.664Z,21.90
2022-08-08T09:21:58.841Z,22.00
2022-08-08T09:23:17.866Z,22.10
2022-08-08T09:26:02.422Z,21.90
2022-08-08T09:28:40.677Z,22.40
2022-08-08T09:31:43.407Z,22.40
2022-08-08T09:34:32.280Z,22.40
2022-08-08T09:37:58.321Z,22.70
2022-08-08T09:40:13.386Z,23.00
2022-08-08T09:42:51.764Z,22.70
2022-08-08T09:45:54.898Z,22.50
2022-08-08T09:48:21.309Z,22.40
2022-08-08T09:50:55.026Z,22.60
2022-08-08T09:53:52.878Z,22.90
2022-08-08T09:56:24.895Z,23.20
2022-08-08T09:59:03.352Z,23.40
2022-08-08T10:01:59.028Z,23.70
2022-08-08T10:04:41.403Z,23.80
2022-08-08T10:07:13.883Z,23.50
2022-08-08T10:09:58.743Z,22.90
2022-08-08T10:12:37.511Z,22.90
2022-08-08T10:15:17.325Z,22.90
2022-08-08T10:18:07.282Z,23.10
2022-08-08T10:20:58.082Z,23.50
2022-08-08T10:23:49.596Z,23.30
2022-08-08T10:26:30.510Z,23.30
2022-08-08T10:29:12.260Z,24.00
2022-08-08T10:32:06.788Z,24.00
2022-08-08T10:34:43.414Z,23.80
2022-08-08T10:37:14.269Z,24.00
2022-08-08T10:39:53.439Z,24.20
2022-08-08T10:42:34.672Z,24.10
2022-08-08T10:45:07.962Z,23.80
2022-08-08T10:47:43.299Z,23.80
2022-08-08T10:50:15.343Z,23.80
2022-08-08T10:52:43.296Z,23.80
2022-08-08T10:55:40.480Z,23.80
2022-08-08T10:58:10.478Z,23.80
2022-08-08T11:00:48.534Z,23.90
2022-08-08T11:03:37.108Z,23.50
2022-08-08T11:06:12.677Z,23.40
2022-08-08T11:08:50.121Z,23.30
2022-08-08T11:11:59.893Z,23.50
2022-08-08T11:14:12.280Z,23.40
2022-08-08T11:16:47.233Z,23.50
2022-08-08T11:19:15.607Z,23.70
2022-08-08T11:21:53.969Z,24.00
2022-08-08T11:24:26.513Z,24.40
2022-08-08T11:26:58.139Z,24.80
2022-08-08T11:29:41.818Z,25.30
2022-08-08T11:32:14.973Z,25.50
2022-08-08T11:35:07.329Z,25.10
2022-08-08T11:38:34.403Z,25.40
2022-08-08T11:40:26.431Z,25.40
2022-08-08T11:42:55.563Z,25.70
2022-08-08T11:45:25.385Z,25.70
2022-08-08T11:48:05.101Z,25.40
2022-08-08T11:50:37.442Z,24.90
2022-08-08T11:53:06.206Z,24.70
2022-08-08T11:55:36.608Z,24.70
2022-08-08T11:58:15.054Z,24.60
2022-08-08T12:00:58.679Z,24.60
2022-08-08T12:03:36.842Z,24.70
2022-08-08T12:06:14.716Z,24.70
2022-08-08T12:08:42.001Z,24.60
2022-08-08T12:11:26.989Z,24.80
2022-08-08T12:14:04.497Z,24.80
2022-08-08T12:16:35.087Z,24.60
2022-08-08T12:19:12.464Z,24.10
2022-08-08T12:22:00.452Z,24.20
2022-08-08T12:24:28.325Z,24.40
2022-08-08T12:26:56.946Z,24.50
2022-08-08T12:29:40.934Z,24.50
2022-08-08T12:32:20.031Z,24.40
2022-08-08T12:35:13.732Z,24.20
2022-08-08T12:37:48.089Z,24.50
2022-08-08T12:40:54.301Z,24.40
2022-08-08T12:43:46.173Z,24.40
2022-08-08T12:46:26.197Z,24.20
2022-08-08T12:49:21.980Z,24.50
2022-08-08T12:51:50.015Z,24.60
2022-08-08T12:54:26.621Z,24.30
2022-08-08T12:56:53.998Z,24.40
2022-08-08T12:59:27.202Z,24.30
2022-08-08T13:02:03.297Z,24.10
2022-08-08T13:04:33.399Z,24.20
2022-08-08T13:07:11.903Z,24.60
2022-08-08T13:10:05.990Z,25.00
2022-08-08T13:12:47.103Z,25.40
2022-08-08T13:15:17.158Z,25.40
2022-08-08T13:18:09.933Z,25.70
2022-08-08T13:20:48.948Z,25.90
2022-08-08T13:23:36.020Z,26.20
2022-08-08T13:26:13.256Z,26.10
2022-08-08T13:28:42.839Z,26.10
2022-08-08T13:31:16.088Z,25.70
2022-08-08T13:33:50.180Z,25.50
2022-08-08T13:36:26.098Z,25.10
2022-08-08T13:38:54.814Z,25.10
2022-08-08T13:41:37.574Z,25.20
2022-08-08T13:44:11.080Z,24.60
2022-08-08T13:46:38.596Z,24.90
2022-08-08T13:50:36.900Z,24.90
2022-08-08T13:52:07.747Z,25.10
2022-08-08T13:54:44.151Z,25.50
2022-08-08T13:57:14.004Z,26.00
2022-08-08T13:59:48.002Z,26.20
2022-08-08T14:02:32.742Z,26.40
2022-08-08T14:05:09.130Z,25.70
2022-08-08T14:07:49.791Z,25.60
2022-08-08T14:10:33.761Z,25.80
2022-08-08T14:13:30.581Z,26.10
2022-08-08T14:16:16.245Z,26.30
2022-08-08T14:18:58.869Z,26.70
2022-08-08T14:21:40.171Z,26.90
2022-08-08T14:24:30.255Z,27.10
2022-08-08T14:26:58.013Z,27.20
2022-08-08T14:29:29.012Z,27.10
2022-08-08T14:32:10.601Z,27.10
2022-08-08T14:34:43.023Z,26.80
2022-08-08T14:37:12.831Z,26.70
2022-08-08T14:39:53.810Z,26.60
2022-08-08T14:42:31.807Z,26.70
2022-08-08T14:45:05.871Z,26.90
2022-08-08T14:47:51.197Z,27.00
2022-08-08T14:50:38.839Z,26.80
2022-08-08T14:53:09.955Z,26.60
2022-08-08T14:55:43.301Z,26.10
2022-08-08T14:58:16.865Z,26.00
2022-08-08T15:00:48.612Z,25.70
2022-08-08T15:03:16.939Z,25.70
2022-08-08T15:05:53.249Z,26.10
2022-08-08T15:08:35.148Z,26.40
2022-08-08T15:11:07.156Z,26.60
2022-08-08T15:13:41.078Z,27.10
2022-08-08T15:16:23.971Z,27.20
2022-08-08T15:18:51.953Z,27.30
2022-08-08T15:21:20.813Z,27.70
2022-08-08T15:23:50.977Z,26.40
2022-08-08T15:26:21.501Z,26.30
2022-08-08T15:28:54.329Z,26.30
2022-08-08T15:31:55.527Z,25.90
2022-08-08T15:34:28.959Z,25.90
2022-08-08T15:36:59.229Z,25.90
2022-08-08T15:39:28.990Z,25.70
2022-08-08T15:41:58.444Z,25.40
2022-08-08T15:44:27.630Z,25.30
2022-08-08T15:46:56.324Z,25.20
2022-08-08T15:49:24.587Z,25.20
2022-08-08T15:51:55.014Z,25.20
2022-08-08T15:54:38.317Z,25.40
2022-08-08T15:57:09.024Z,25.30
2022-08-08T16:00:06.808Z,25.30
2022-08-08T16:02:31.157Z,25.00
2022-08-08T16:05:02.020Z,25.10
2022-08-08T16:07:51.693Z,25.00
2022-08-08T16:13:03.530Z,25.10
2022-08-08T16:13:32.318Z,25.30
2022-08-08T16:15:58.637Z,25.50
2022-08-08T16:18:36.014Z,26.00
2022-08-08T16:21:05.916Z,25.70
2022-08-08T16:23:47.891Z,25.20
2022-08-08T16:26:19.384Z,25.10
2022-08-08T16:28:50.113Z,25.40
2022-08-08T16:31:17.049Z,25.70
2022-08-08T16:33:58.190Z,25.60
2022-08-08T16:36:33.499Z,25.80
2022-08-08T16:39:16.838Z,25.50
2022-08-08T16:41:51.053Z,25.00
2022-08-08T16:44:28.065Z,24.70
2022-08-08T16:47:16.360Z,24.50
2022-08-08T16:49:43.518Z,24.60
2022-08-08T16:55:06.671Z,24.60
2022-08-08T16:55:52.131Z,24.70
2022-08-08T16:58:15.499Z,24.40
2022-08-08T17:00:34.254Z,24.60
2022-08-08T17:03:01.368Z,24.40
2022-08-08T17:05:31.356Z,24.20
2022-08-08T17:08:11.865Z,24.10
2022-08-08T17:10:57.571Z,24.00
2022-08-08T17:13:27.571Z,24.10
2022-08-08T17:16:15.307Z,24.10
2022-08-08T17:18:42.706Z,24.20
2022-08-08T17:21:12.818Z,24.20
2022-08-08T17:24:00.648Z,24.30
2022-08-08T17:26:29.216Z,24.20
2022-08-08T17:29:03.948Z,24.10
2022-08-08T17:31:45.377Z,24.00
2022-08-08T17:34:37.233Z,24.10
2022-08-08T17:37:06.804Z,23.80
2022-08-08T17:40:03.137Z,23.60
2022-08-08T17:42:25.727Z,23.40
2022-08-08T17:44:53.055Z,23.50
2022-08-08T17:47:23.877Z,23.50
2022-08-08T17:50:06.133Z,23.30
2022-08-08T17:52:35.086Z,23.20
2022-08-08T17:55:05.674Z,23.30
2022-08-08T17:57:50.813Z,23.30
2022-08-08T18:00:26.029Z,23.10
2022-08-08T18:03:08.512Z,23.10
2022-08-08T18:05:48.669Z,22.90
2022-08-08T18:08:38.154Z,23.00
2022-08-08T18:11:14.974Z,22.90
2022-08-08T18:13:45.443Z,22.90
2022-08-08T18:16:17.326Z,22.70
2022-08-08T18:18:53.797Z,22.70
2022-08-08T18:21:35.243Z,22.80
2022-08-08T18:24:17.197Z,22.80
2022-08-08T18:26:54.465Z,22.70
2022-08-08T18:29:33.363Z,22.70
2022-08-08T18:32:03.740Z,22.70
2022-08-08T18:34:33.065Z,22.70
2022-08-08T18:37:04.824Z,22.60
2022-08-08T18:39:34.887Z,22.60
2022-08-08T18:42:05.036Z,22.40
2022-08-08T18:44:35.837Z,22.40
2022-08-08T18:47:03.944Z,22.40
2022-08-08T18:49:57.631Z,22.30
2022-08-08T18:52:36.847Z,22.20
2022-08-08T18:55:10.260Z,22.10
2022-08-08T18:57:41.242Z,22.10
2022-08-08T19:00:15.495Z,22.00
2022-08-08T19:02:54.668Z,22.00
2022-08-08T19:05:44.147Z,21.90
2022-08-08T19:08:25.620Z,21.90
2022-08-08T19:11:01.892Z,21.80
2022-08-08T19:13:52.802Z,21.80
2022-08-08T19:16:28.580Z,21.70
2022-08-08T19:19:02.255Z,21.80
2022-08-08T19:21:33.506Z,21.70
2022-08-08T19:24:42.165Z,21.60
2022-08-08T19:27:03.052Z,21.50
2022-08-08T19:29:31.192Z,21.50
2022-08-08T19:32:01.243Z,21.40
2022-08-08T19:34:35.676Z,21.40
2022-08-08T19:37:06.140Z,21.50
2022-08-08T19:39:35.359Z,21.40
2022-08-08T19:42:06.859Z,21.30
2022-08-08T19:44:45.917Z,21.20
2022-08-08T19:47:24.417Z,21.10
2022-08-08T19:50:00.274Z,21.20
2022-08-08T19:52:35.373Z,21.20
2022-08-08T19:55:11.227Z,21.10
2022-08-08T19:57:43.558Z,21.00
2022-08-08T20:00:30.502Z,20.90
2022-08-08T20:03:14.917Z,20.80
2022-08-08T20:06:13.604Z,20.80
2022-08-08T20:08:40.816Z,20.80
2022-08-08T20:11:15.743Z,20.60
2022-08-08T20:14:31.492Z,20.70
2022-08-08T20:16:30.473Z,20.70
2022-08-08T20:18:57.575Z,20.60
2022-08-08T20:21:26.265Z,20.50
2022-08-08T20:23:57.719Z,20.50
2022-08-08T20:26:33.678Z,20.50
2022-08-08T20:29:06.843Z,20.30
2022-08-08T20:32:07.134Z,20.40
2022-08-08T20:34:30.341Z,20.30
2022-08-08T20:37:03.291Z,20.20
2022-08-08T20:39:38.972Z,20.20
2022-08-08T20:42:29.024Z,20.20
2022-08-08T20:44:57.753Z,20.20
2022-08-08T20:47:25.928Z,20.20
2022-08-08T20:49:55.918Z,20.20
2022-08-08T20:52:25.587Z,20.10
2022-08-08T20:54:52.565Z,20.10
2022-08-08T20:57:21.123Z,20.10
2022-08-08T20:59:48.620Z,19.90
2022-08-08T21:02:25.922Z,19.90
2022-08-08T21:05:01.125Z,20.00
2022-08-08T21:07:46.885Z,19.90
2022-08-08T21:10:15.587Z,19.90
2022-08-08T21:12:46.063Z,19.80
2022-08-08T21:15:16.596Z,19.80
2022-08-08T21:18:01.503Z,19.80
2022-08-08T21:20:34.395Z,19.70
2022-08-08T21:23:02.816Z,19.70
2022-08-08T21:25:36.226Z,19.70
2022-08-08T21:28:14.291Z,19.70
2022-08-08T21:30:42.666Z,19.60
2022-08-08T21:33:12.580Z,19.50
2022-08-08T21:36:17.421Z,19.50
2022-08-08T21:38:28.073Z,19.40
2022-08-08T21:40:57.095Z,19.40
2022-08-08T21:43:33.691Z,19.40
2022-08-08T21:48:04.626Z,19.40
2022-08-08T21:48:55.362Z,19.40
2022-08-08T21:54:18.925Z,19.40
2022-08-08T21:54:54.811Z,19.30
2022-08-08T21:57:06.105Z,19.30
2022-08-08T22:00:03.197Z,19.30
2022-08-08T22:02:23.399Z,19.20
2022-08-08T22:04:52.422Z,19.30
2022-08-08T22:07:19.795Z,19.20
2022-08-08T22:09:53.349Z,19.10
2022-08-08T22:12:20.284Z,19.10
2022-08-08T22:14:52.412Z,19.10
2022-08-08T22:17:19.827Z,19.10
2022-08-08T22:20:12.657Z,18.90
2022-08-08T22:22:37.937Z,18.80
2022-08-08T22:25:17.684Z,18.80
2022-08-08T22:28:03.985Z,18.70
2022-08-08T22:30:42.322Z,18.80
2022-08-08T22:33:22.106Z,18.70
2022-08-08T22:36:05.638Z,18.70
2022-08-08T22:38:48.562Z,18.70
2022-08-08T22:41:20.942Z,18.70
2022-08-08T22:44:02.447Z,18.60
2022-08-08T22:46:39.658Z,18.60
2022-08-08T22:49:09.120Z,18.60
2022-08-08T22:51:45.896Z,18.50
2022-08-08T22:54:30.756Z,18.60
2022-08-08T22:57:00.247Z,18.50
2022-08-08T22:59:36.021Z,18.30
2022-08-08T23:02:14.434Z,18.30
2022-08-08T23:05:04.921Z,18.30
2022-08-08T23:07:49.224Z,18.40
2022-08-08T23:10:21.538Z,18.30
2022-08-08T23:12:52.357Z,18.30
2022-08-08T23:16:37.758Z,18.20
2022-08-08T23:18:12.107Z,18.30
2022-08-08T23:20:43.181Z,18.20
2022-08-08T23:23:12.400Z,18.20
2022-08-08T23:25:48.368Z,18.10
2022-08-08T23:28:18.623Z,18.10
2022-08-08T23:30:47.628Z,18.10
2022-08-08T23:33:19.346Z,18.10
2022-08-08T23:35:58.980Z,18.10
2022-08-08T23:38:34.746Z,18.00
2022-08-08T23:41:12.037Z,18.00
2022-08-08T23:43:45.807Z,18.00
2022-08-08T23:49:04.768Z,17.90
2022-08-08T23:49:18.124Z,17.90
2022-08-08T23:52:04.381Z,18.10
2022-08-08T23:54:41.155Z,18.00
2022-08-08T23:57:27.864Z,17.90
