createdAt,value
2022-09-28T00:01:09.016Z,4.40
2022-09-28T00:03:36.421Z,4.50
2022-09-28T00:06:08.490Z,4.40
2022-09-28T00:08:36.713Z,4.50
2022-09-28T00:11:08.257Z,4.60
2022-09-28T00:13:35.556Z,4.60
2022-09-28T00:16:05.308Z,4.70
2022-09-28T00:18:32.537Z,4.60
2022-09-28T00:21:11.125Z,4.60
2022-09-28T00:24:00.758Z,4.60
2022-09-28T00:26:28.931Z,4.60
2022-09-28T00:28:58.534Z,4.70
2022-09-28T00:31:35.320Z,4.70
2022-09-28T00:34:02.434Z,4.60
2022-09-28T00:36:32.563Z,4.60
2022-09-28T00:39:05.981Z,4.60
2022-09-28T00:41:35.500Z,4.60
2022-09-28T00:44:26.974Z,4.60
2022-09-28T00:47:01.941Z,4.60
2022-09-28T00:49:33.413Z,4.70
2022-09-28T00:52:05.387Z,4.70
2022-09-28T00:54:32.366Z,4.70
2022-09-28T00:57:01.098Z,4.70
2022-09-28T00:59:28.265Z,4.70
2022-09-28T01:01:55.831Z,4.80
2022-09-28T01:04:26.901Z,4.80
2022-09-28T01:06:58.001Z,4.80
2022-09-28T01:09:28.804Z,4.90
2022-09-28T01:11:57.721Z,4.90
2022-09-28T01:14:25.723Z,4.80
2022-09-28T01:17:08.475Z,4.80
2022-09-28T01:20:05.910Z,4.90
2022-09-28T01:22:34.254Z,4.90
2022-09-28T01:25:42.068Z,5.00
2022-09-28T01:28:16.188Z,4.90
2022-09-28T01:31:07.530Z,4.90
2022-09-28T01:33:50.096Z,5.00
2022-09-28T01:36:43.646Z,5.00
2022-09-28T01:39:18.190Z,5.00
2022-09-28T01:41:49.197Z,4.90
2022-09-28T01:44:19.797Z,4.90
2022-09-28T01:46:49.740Z,5.00
2022-09-28T01:49:42.767Z,5.00
2022-09-28T01:52:28.006Z,4.90
2022-09-28T01:55:02.328Z,4.80
2022-09-28T01:58:00.419Z,4.90
2022-09-28T02:00:28.187Z,4.90
2022-09-28T02:03:18.606Z,4.80
2022-09-28T02:06:00.099Z,4.90
2022-09-28T02:08:33.611Z,4.80
2022-09-28T02:11:11.209Z,4.80
2022-09-28T02:13:55.125Z,4.70
2022-09-28T02:16:29.829Z,4.80
2022-09-28T02:18:57.553Z,4.80
2022-09-28T02:21:31.887Z,4.80
2022-09-28T02:24:03.712Z,4.80
2022-09-28T02:26:38.713Z,4.70
2022-09-28T02:29:05.899Z,4.70
2022-09-28T02:31:32.860Z,4.70
2022-09-28T02:34:02.112Z,4.70
2022-09-28T02:36:29.706Z,4.70
2022-09-28T02:38:58.341Z,4.70
2022-09-28T02:41:31.946Z,4.80
2022-09-28T02:44:19.733Z,4.70
2022-09-28T02:46:55.311Z,4.80
2022-09-28T02:49:29.956Z,4.80
2022-09-28T02:52:24.989Z,4.70
2022-09-28T02:55:10.971Z,4.80
2022-09-28T02:57:49.571Z,4.70
2022-09-28T03:00:22.753Z,4.80
2022-09-28T03:03:04.114Z,4.70
2022-09-28T03:06:03.292Z,4.70
2022-09-28T03:08:42.769Z,4.70
2022-09-28T03:11:24.964Z,4.80
2022-09-28T03:13:54.581Z,4.70
2022-09-28T03:16:31.800Z,4.60
2022-09-28T03:18:58.629Z,4.60
2022-09-28T03:21:25.376Z,4.50
2022-09-28T03:23:52.133Z,4.50
2022-09-28T03:26:19.682Z,4.50
2022-09-28T03:28:46.514Z,4.50
2022-09-28T03:31:21.083Z,4.50
2022-09-28T03:33:51.578Z,4.60
2022-09-28T03:36:18.293Z,4.60
2022-09-28T03:38:45.047Z,4.70
2022-09-28T03:41:11.813Z,4.60
2022-09-28T03:43:41.617Z,4.60
2022-09-28T03:46:08.845Z,4.70
2022-09-28T03:48:43.524Z,4.60
2022-09-28T03:51:12.417Z,4.60
2022-09-28T03:53:43.962Z,4.60
2022-09-28T03:56:16.105Z,4.60
2022-09-28T03:58:43.209Z,4.60
2022-09-28T04:01:16.948Z,4.60
2022-09-28T04:03:46.111Z,4.50
2022-09-28T04:06:13.357Z,4.60
2022-09-28T04:08:40.536Z,4.50
2022-09-28T04:11:07.252Z,4.60
2022-09-28T04:13:35.386Z,4.50
2022-09-28T04:16:05.839Z,4.60
2022-09-28T04:18:39.925Z,4.50
2022-09-28T04:21:32.147Z,4.40
2022-09-28T04:24:13.254Z,4.40
2022-09-28T04:26:40.356Z,4.30
2022-09-28T04:29:16.969Z,4.40
2022-09-28T04:31:51.522Z,4.30
2022-09-28T04:34:23.222Z,4.20
2022-09-28T04:36:50.489Z,4.20
2022-09-28T04:39:19.259Z,4.20
2022-09-28T04:41:51.722Z,4.20
2022-09-28T04:44:23.358Z,4.20
2022-09-28T04:46:56.196Z,4.10
2022-09-28T04:49:28.680Z,4.00
2022-09-28T04:51:58.114Z,4.10
2022-09-28T04:54:24.844Z,4.10
2022-09-28T04:56:54.136Z,4.10
2022-09-28T04:59:20.897Z,4.10
2022-09-28T05:01:50.323Z,4.10
2022-09-28T05:04:40.912Z,4.10
2022-09-28T05:07:29.283Z,4.10
2022-09-28T05:09:57.271Z,4.10
2022-09-28T05:12:24.410Z,4.10
2022-09-28T05:14:51.180Z,4.10
2022-09-28T05:17:18.388Z,4.10
2022-09-28T05:20:06.778Z,4.10
2022-09-28T05:22:34.164Z,4.00
2022-09-28T05:25:03.106Z,4.10
2022-09-28T05:27:36.037Z,4.10
2022-09-28T05:30:16.693Z,4.10
2022-09-28T05:33:04.339Z,4.00
2022-09-28T05:35:53.335Z,4.10
2022-09-28T05:38:24.153Z,4.00
2022-09-28T05:40:53.453Z,3.90
2022-09-28T05:43:24.009Z,3.80
2022-09-28T05:45:55.379Z,3.60
2022-09-28T05:48:25.537Z,3.60
2022-09-28T05:50:53.086Z,3.50
2022-09-28T05:53:20.912Z,3.40
2022-09-28T05:55:50.477Z,3.20
2022-09-28T05:58:19.775Z,3.30
2022-09-28T06:00:46.577Z,3.60
2022-09-28T06:03:18.029Z,3.70
2022-09-28T06:05:45.451Z,3.60
2022-09-28T06:08:12.177Z,3.80
2022-09-28T06:10:43.404Z,3.60
2022-09-28T06:13:12.965Z,3.60
2022-09-28T06:15:46.267Z,3.60
2022-09-28T06:18:15.410Z,3.50
2022-09-28T06:21:01.245Z,3.50
2022-09-28T06:23:33.937Z,3.50
2022-09-28T06:26:00.806Z,3.70
2022-09-28T06:28:27.956Z,3.90
2022-09-28T06:30:55.650Z,4.10
2022-09-28T06:33:22.392Z,4.20
2022-09-28T06:35:49.085Z,4.50
2022-09-28T06:38:16.062Z,4.60
2022-09-28T06:40:42.934Z,4.80
2022-09-28T06:43:12.583Z,4.90
2022-09-28T06:45:58.185Z,5.10
2022-09-28T06:48:44.951Z,5.20
2022-09-28T06:51:17.805Z,5.30
2022-09-28T06:53:58.915Z,5.50
2022-09-28T06:56:48.653Z,5.40
2022-09-28T06:59:21.072Z,5.40
2022-09-28T07:01:47.858Z,5.40
2022-09-28T07:04:42.723Z,5.30
2022-09-28T07:07:31.254Z,5.30
2022-09-28T07:10:11.301Z,5.30
2022-09-28T07:13:04.776Z,5.40
2022-09-28T07:15:42.368Z,5.50
2022-09-28T07:18:14.466Z,5.70
2022-09-28T07:20:52.948Z,5.80
2022-09-28T07:23:21.252Z,5.90
2022-09-28T07:26:18.361Z,6.20
2022-09-28T07:29:10.322Z,6.30
2022-09-28T07:31:59.640Z,6.20
2022-09-28T07:34:29.257Z,6.20
2022-09-28T07:37:13.257Z,6.30
2022-09-28T07:39:58.911Z,6.40
2022-09-28T07:42:30.008Z,6.30
2022-09-28T07:44:57.872Z,6.40
2022-09-28T07:47:30.824Z,6.60
2022-09-28T07:50:18.000Z,6.70
2022-09-28T07:53:17.968Z,6.70
2022-09-28T07:56:08.961Z,6.80
2022-09-28T07:58:49.562Z,6.80
2022-09-28T08:01:30.478Z,6.90
2022-09-28T08:03:58.394Z,6.70
2022-09-28T08:06:25.919Z,6.80
2022-09-28T08:08:56.132Z,6.90
2022-09-28T08:11:29.772Z,6.70
2022-09-28T08:14:14.967Z,6.70
2022-09-28T08:17:05.595Z,6.60
2022-09-28T08:19:59.607Z,6.60
2022-09-28T08:22:32.207Z,6.50
2022-09-28T08:24:59.996Z,6.50
2022-09-28T08:27:26.827Z,6.60
2022-09-28T08:29:54.107Z,6.60
2022-09-28T08:32:45.820Z,6.80
2022-09-28T08:35:37.852Z,7.10
2022-09-28T08:38:39.893Z,7.30
2022-09-28T08:42:12.235Z,7.50
2022-09-28T08:45:08.464Z,7.70
2022-09-28T08:49:01.165Z,7.50
2022-09-28T08:52:17.087Z,7.50
2022-09-28T08:55:10.315Z,8.00
2022-09-28T08:57:45.173Z,8.50
2022-09-28T09:00:21.200Z,9.00
2022-09-28T09:02:48.728Z,9.10
2022-09-28T09:05:27.630Z,9.30
2022-09-28T09:08:35.267Z,9.60
2022-09-28T09:11:05.691Z,9.90
2022-09-28T09:14:14.596Z,9.80
2022-09-28T09:17:07.186Z,9.70
2022-09-28T09:19:42.445Z,9.50
2022-09-28T09:22:55.726Z,9.30
2022-09-28T09:25:40.836Z,9.10
2022-09-28T09:28:40.202Z,8.90
2022-09-28T09:31:09.242Z,8.90
2022-09-28T09:33:47.447Z,9.10
2022-09-28T09:37:17.917Z,9.40
2022-09-28T09:40:41.879Z,9.80
2022-09-28T09:43:46.625Z,9.80
2022-09-28T09:47:07.745Z,9.80
2022-09-28T09:50:14.992Z,9.50
2022-09-28T09:52:57.235Z,9.30
2022-09-28T09:55:40.091Z,9.00
2022-09-28T09:58:40.865Z,9.00
2022-09-28T10:01:29.817Z,9.20
2022-09-28T10:04:32.577Z,9.20
2022-09-28T10:07:15.698Z,9.60
2022-09-28T10:09:48.196Z,9.80
2022-09-28T10:12:26.288Z,9.80
2022-09-28T10:14:56.043Z,10.00
2022-09-28T10:17:27.324Z,10.20
2022-09-28T10:20:25.479Z,10.50
2022-09-28T10:23:05.039Z,10.80
2022-09-28T10:25:37.259Z,10.80
2022-09-28T10:28:06.692Z,11.10
2022-09-28T10:30:44.429Z,11.10
2022-09-28T10:33:33.383Z,11.20
2022-09-28T10:36:07.334Z,11.80
2022-09-28T10:38:36.225Z,12.20
2022-09-28T10:41:16.540Z,12.40
2022-09-28T10:44:06.956Z,12.50
2022-09-28T10:47:00.870Z,12.30
2022-09-28T10:49:46.800Z,11.90
2022-09-28T10:52:44.858Z,11.40
2022-09-28T10:55:32.264Z,10.70
2022-09-28T10:58:02.465Z,10.20
2022-09-28T11:00:42.302Z,10.00
2022-09-28T11:03:28.848Z,10.30
2022-09-28T11:06:06.170Z,10.60
2022-09-28T11:08:45.689Z,11.10
2022-09-28T11:11:21.696Z,11.50
2022-09-28T11:14:01.043Z,11.80
2022-09-28T11:16:34.511Z,11.80
2022-09-28T11:19:29.565Z,11.90
2022-09-28T11:21:58.624Z,12.00
2022-09-28T11:24:34.173Z,12.20
2022-09-28T11:27:04.109Z,12.60
2022-09-28T11:29:38.157Z,12.50
2022-09-28T11:32:45.261Z,12.30
2022-09-28T11:35:45.104Z,11.80
2022-09-28T11:38:37.992Z,11.80
2022-09-28T11:41:54.213Z,11.70
2022-09-28T11:44:41.188Z,11.80
2022-09-28T11:47:26.476Z,11.80
2022-09-28T11:50:25.480Z,12.40
2022-09-28T11:53:23.287Z,13.50
2022-09-28T11:56:07.942Z,14.60
2022-09-28T11:58:41.367Z,15.70
2022-09-28T12:01:18.786Z,17.00
2022-09-28T12:04:52.359Z,17.50
2022-09-28T12:07:47.892Z,16.90
2022-09-28T12:10:44.668Z,15.60
2022-09-28T12:13:20.111Z,14.30
2022-09-28T12:16:27.602Z,13.50
2022-09-28T12:18:53.087Z,12.90
2022-09-28T12:21:19.855Z,12.20
2022-09-28T12:23:49.443Z,12.00
2022-09-28T12:26:44.022Z,12.10
2022-09-28T12:29:15.606Z,12.20
2022-09-28T12:32:09.774Z,12.50
2022-09-28T12:34:36.478Z,12.90
2022-09-28T12:37:06.791Z,12.50
2022-09-28T12:39:56.891Z,12.50
2022-09-28T12:42:46.141Z,12.60
2022-09-28T12:45:42.864Z,12.40
2022-09-28T12:48:31.184Z,12.20
2022-09-28T12:51:26.081Z,11.90
2022-09-28T12:54:19.110Z,11.80
2022-09-28T12:57:10.996Z,12.10
2022-09-28T13:00:08.326Z,12.30
2022-09-28T13:03:07.740Z,12.20
2022-09-28T13:05:37.533Z,12.40
2022-09-28T13:08:21.191Z,12.30
2022-09-28T13:11:07.544Z,12.10
2022-09-28T13:13:54.255Z,11.70
2022-09-28T13:16:47.458Z,11.20
2022-09-28T13:19:32.435Z,10.70
2022-09-28T13:22:23.534Z,10.30
2022-09-28T13:24:53.684Z,10.20
2022-09-28T13:27:28.844Z,10.20
2022-09-28T13:30:01.112Z,10.30
2022-09-28T13:32:31.468Z,10.20
2022-09-28T13:35:02.004Z,10.10
2022-09-28T13:37:29.707Z,10.10
2022-09-28T13:40:05.905Z,10.00
2022-09-28T13:42:44.915Z,9.90
2022-09-28T13:45:22.601Z,9.80
2022-09-28T13:48:15.925Z,9.60
2022-09-28T13:50:51.505Z,9.70
2022-09-28T13:53:32.548Z,9.90
2022-09-28T13:56:25.009Z,10.10
2022-09-28T13:58:58.897Z,10.30
2022-09-28T14:01:39.117Z,10.30
2022-09-28T14:04:22.440Z,10.40
2022-09-28T14:07:15.361Z,10.50
2022-09-28T14:09:51.200Z,10.80
2022-09-28T14:12:29.545Z,11.10
2022-09-28T14:14:59.969Z,11.60
2022-09-28T14:17:30.280Z,11.50
2022-09-28T14:20:12.817Z,11.80
2022-09-28T14:23:00.804Z,12.20
2022-09-28T14:25:31.502Z,12.60
2022-09-28T14:28:18.813Z,12.90
2022-09-28T14:30:48.153Z,12.90
2022-09-28T14:33:19.109Z,12.80
2022-09-28T14:35:55.548Z,12.60
2022-09-28T14:38:51.861Z,12.30
2022-09-28T14:41:27.745Z,11.80
2022-09-28T14:43:57.670Z,11.50
2022-09-28T14:46:30.277Z,11.40
2022-09-28T14:49:05.532Z,11.40
2022-09-28T14:51:35.383Z,11.30
2022-09-28T14:54:08.860Z,11.20
2022-09-28T14:56:45.532Z,11.10
2022-09-28T14:59:19.603Z,10.90
2022-09-28T15:01:52.317Z,10.80
2022-09-28T15:04:20.635Z,10.90
2022-09-28T15:06:50.007Z,11.00
2022-09-28T15:09:48.015Z,11.10
2022-09-28T15:12:47.129Z,11.20
2022-09-28T15:15:31.199Z,11.30
2022-09-28T15:18:18.921Z,11.30
2022-09-28T15:20:50.610Z,11.30
2022-09-28T15:23:39.109Z,11.30
2022-09-28T15:26:09.458Z,11.30
2022-09-28T15:28:43.754Z,11.20
2022-09-28T15:31:18.686Z,11.10
2022-09-28T15:34:04.222Z,10.90
2022-09-28T15:36:42.469Z,10.70
2022-09-28T15:39:16.675Z,10.50
2022-09-28T15:41:45.572Z,10.30
2022-09-28T15:44:23.486Z,10.40
2022-09-28T15:46:52.051Z,10.20
2022-09-28T15:49:38.774Z,10.20
2022-09-28T15:52:27.795Z,10.10
2022-09-28T15:54:54.994Z,9.90
2022-09-28T15:57:37.204Z,10.00
2022-09-28T16:00:26.437Z,9.90
2022-09-28T16:03:00.406Z,10.00
2022-09-28T16:05:51.001Z,10.00
2022-09-28T16:08:42.002Z,10.00
2022-09-28T16:11:17.688Z,10.10
2022-09-28T16:13:55.365Z,10.00
2022-09-28T16:16:46.484Z,9.90
2022-09-28T16:19:24.524Z,9.90
2022-09-28T16:21:59.398Z,9.70
2022-09-28T16:24:35.402Z,9.60
2022-09-28T16:27:29.451Z,9.50
2022-09-28T16:30:11.840Z,9.40
2022-09-28T16:33:02.328Z,9.20
2022-09-28T16:35:32.018Z,9.20
2022-09-28T16:37:58.855Z,9.00
2022-09-28T16:40:27.359Z,8.90
2022-09-28T16:43:03.416Z,8.80
2022-09-28T16:45:31.350Z,8.70
2022-09-28T16:48:01.500Z,8.60
2022-09-28T16:50:28.329Z,8.50
2022-09-28T16:53:31.242Z,8.30
2022-09-28T16:55:59.030Z,8.30
2022-09-28T16:58:25.857Z,8.20
2022-09-28T17:00:54.541Z,8.10
2022-09-28T17:03:23.361Z,8.00
2022-09-28T17:05:51.252Z,8.00
2022-09-28T17:08:22.176Z,8.00
2022-09-28T17:11:15.725Z,7.90
2022-09-28T17:13:42.306Z,7.80
2022-09-28T17:16:12.052Z,7.80
2022-09-28T17:18:39.958Z,7.80
2022-09-28T17:21:16.848Z,7.70
2022-09-28T17:23:45.846Z,7.60
2022-09-28T17:26:24.104Z,7.60
2022-09-28T17:28:53.602Z,7.50
2022-09-28T17:31:20.398Z,7.50
2022-09-28T17:33:47.234Z,7.40
2022-09-28T17:36:18.913Z,7.40
2022-09-28T17:38:49.346Z,7.40
2022-09-28T17:41:20.639Z,7.40
2022-09-28T17:43:50.497Z,7.30
2022-09-28T17:46:32.714Z,7.30
2022-09-28T17:49:01.626Z,7.20
2022-09-28T17:51:30.308Z,7.20
2022-09-28T17:53:57.680Z,7.20
2022-09-28T17:56:29.657Z,7.20
2022-09-28T17:59:04.858Z,7.10
2022-09-28T18:01:35.367Z,7.10
2022-09-28T18:04:03.726Z,7.00
2022-09-28T18:06:36.994Z,7.00
2022-09-28T18:09:06.222Z,7.00
2022-09-28T18:11:33.861Z,7.00
2022-09-28T18:14:00.845Z,7.00
2022-09-28T18:16:30.055Z,6.90
2022-09-28T18:18:59.401Z,7.00
2022-09-28T18:21:26.102Z,6.90
2022-09-28T18:23:52.885Z,6.90
2022-09-28T18:26:21.845Z,6.90
2022-09-28T18:28:48.628Z,6.90
2022-09-28T18:31:16.092Z,6.90
2022-09-28T18:33:52.288Z,6.80
2022-09-28T18:36:19.044Z,6.80
2022-09-28T18:38:48.306Z,6.70
2022-09-28T18:41:16.345Z,6.70
2022-09-28T18:43:50.741Z,6.70
2022-09-28T18:46:18.344Z,6.60
2022-09-28T18:48:48.233Z,6.60
2022-09-28T18:51:15.223Z,6.60
2022-09-28T18:53:44.113Z,6.50
2022-09-28T18:56:14.424Z,6.50
2022-09-28T18:58:42.420Z,6.50
2022-09-28T19:01:30.803Z,6.50
2022-09-28T19:04:02.611Z,6.50
2022-09-28T19:06:30.073Z,6.50
2022-09-28T19:08:57.060Z,6.50
2022-09-28T19:11:24.991Z,6.50
2022-09-28T19:13:53.468Z,6.50
2022-09-28T19:16:24.019Z,6.50
2022-09-28T19:18:52.350Z,6.50
2022-09-28T19:21:22.111Z,6.50
2022-09-28T19:23:49.986Z,6.40
2022-09-28T19:26:20.780Z,6.40
2022-09-28T19:28:48.741Z,6.30
2022-09-28T19:31:15.852Z,6.40
2022-09-28T19:33:42.992Z,6.30
2022-09-28T19:36:14.237Z,6.20
2022-09-28T19:38:41.356Z,6.20
2022-09-28T19:41:13.476Z,6.10
2022-09-28T19:43:43.609Z,6.00
2022-09-28T19:46:10.742Z,5.90
2022-09-28T19:48:37.504Z,5.70
2022-09-28T19:51:06.153Z,5.70
2022-09-28T19:53:36.842Z,5.60
2022-09-28T19:56:07.681Z,5.50
2022-09-28T19:58:36.761Z,5.40
2022-09-28T20:01:07.008Z,5.30
2022-09-28T20:03:34.511Z,5.30
2022-09-28T20:06:01.962Z,5.30
2022-09-28T20:08:32.211Z,5.10
2022-09-28T20:11:01.548Z,5.00
2022-09-28T20:13:34.719Z,5.00
2022-09-28T20:16:14.358Z,5.00
2022-09-28T20:18:43.947Z,5.00
2022-09-28T20:21:18.156Z,5.00
2022-09-28T20:23:46.035Z,5.00
2022-09-28T20:26:14.092Z,5.00
2022-09-28T20:28:41.144Z,5.00
2022-09-28T20:31:11.981Z,5.20
2022-09-28T20:33:39.618Z,5.30
2022-09-28T20:36:08.198Z,5.60
2022-09-28T20:38:40.332Z,5.80
2022-09-28T20:41:11.035Z,5.90
2022-09-28T20:43:39.140Z,5.90
2022-09-28T20:46:10.617Z,5.90
2022-09-28T20:48:37.475Z,6.00
2022-09-28T20:51:10.229Z,6.00
2022-09-28T20:53:39.020Z,5.70
2022-09-28T20:56:19.993Z,5.60
2022-09-28T20:58:47.511Z,5.60
2022-09-28T21:01:18.030Z,5.50
2022-09-28T21:03:54.123Z,5.40
2022-09-28T21:06:22.633Z,5.50
2022-09-28T21:08:49.753Z,5.50
2022-09-28T21:11:23.537Z,5.60
2022-09-28T21:14:10.054Z,5.60
2022-09-28T21:16:39.980Z,5.50
2022-09-28T21:19:06.769Z,5.50
2022-09-28T21:21:33.533Z,5.50
2022-09-28T21:24:00.528Z,5.50
2022-09-28T21:26:31.422Z,5.30
2022-09-28T21:29:02.365Z,5.20
2022-09-28T21:31:32.593Z,5.10
2022-09-28T21:33:59.736Z,5.00
2022-09-28T21:36:26.552Z,5.10
2022-09-28T21:38:55.015Z,4.90
2022-09-28T21:41:22.239Z,4.90
2022-09-28T21:43:48.989Z,4.80
2022-09-28T21:46:16.013Z,4.90
2022-09-28T21:48:42.827Z,4.80
2022-09-28T21:51:17.090Z,4.80
2022-09-28T21:53:46.373Z,4.80
2022-09-28T21:56:13.164Z,4.80
2022-09-28T21:58:40.689Z,4.80
2022-09-28T22:01:15.415Z,4.90
2022-09-28T22:03:44.062Z,4.80
2022-09-28T22:06:11.532Z,4.70
2022-09-28T22:08:38.975Z,4.70
2022-09-28T22:11:06.399Z,4.60
2022-09-28T22:13:36.136Z,4.60
2022-09-28T22:16:03.129Z,4.50
2022-09-28T22:18:31.124Z,4.50
2022-09-28T22:21:02.757Z,4.50
2022-09-28T22:23:32.838Z,4.50
2022-09-28T22:26:09.815Z,4.50
2022-09-28T22:28:37.781Z,4.60
2022-09-28T22:31:05.097Z,4.60
2022-09-28T22:33:32.144Z,4.60
2022-09-28T22:36:01.097Z,4.70
2022-09-28T22:38:31.279Z,4.90
2022-09-28T22:40:58.319Z,4.90
2022-09-28T22:43:26.374Z,5.00
2022-09-28T22:46:16.570Z,5.00
2022-09-28T22:48:52.481Z,4.90
2022-09-28T22:51:19.979Z,4.90
2022-09-28T22:53:46.988Z,4.90
2022-09-28T22:56:18.425Z,4.70
2022-09-28T22:58:46.203Z,4.60
2022-09-28T23:01:29.727Z,4.50
2022-09-28T23:03:57.789Z,4.50
2022-09-28T23:06:26.505Z,4.40
2022-09-28T23:08:53.609Z,4.30
2022-09-28T23:11:22.912Z,4.20
2022-09-28T23:13:56.963Z,4.10
2022-09-28T23:16:27.186Z,4.00
2022-09-28T23:18:55.186Z,3.90
2022-09-28T23:21:24.371Z,3.80
2022-09-28T23:23:54.256Z,3.80
2022-09-28T23:26:24.354Z,3.80
2022-09-28T23:28:59.027Z,3.80
2022-09-28T23:31:28.396Z,3.80
2022-09-28T23:33:59.237Z,3.80
2022-09-28T23:36:26.542Z,3.90
2022-09-28T23:38:53.868Z,3.90
2022-09-28T23:41:20.807Z,3.90
2022-09-28T23:43:47.536Z,3.90
2022-09-28T23:46:18.424Z,3.90
2022-09-28T23:48:49.535Z,3.90
2022-09-28T23:51:16.329Z,3.90
2022-09-28T23:53:43.538Z,3.90
2022-09-28T23:56:10.733Z,3.90
2022-09-28T23:58:37.497Z,4.00
