createdAt,value
2022-12-04T00:01:28.430Z,34.90
2022-12-04T00:03:59.876Z,36.55
2022-12-04T00:06:29.485Z,37.13
2022-12-04T00:08:57.139Z,40.38
2022-12-04T00:11:29.817Z,34.22
2022-12-04T00:14:06.122Z,36.17
2022-12-04T00:19:04.052Z,35.20
2022-12-04T00:21:32.047Z,35.95
2022-12-04T00:23:59.523Z,36.40
2022-12-04T00:26:31.084Z,34.75
2022-12-04T00:28:58.664Z,36.70
2022-12-04T00:31:29.707Z,32.80
2022-12-04T00:33:59.069Z,35.92
2022-12-04T00:36:28.760Z,35.63
2022-12-04T00:38:59.419Z,37.03
2022-12-04T00:41:29.617Z,34.33
2022-12-04T00:43:57.134Z,35.78
2022-12-04T00:46:24.782Z,36.83
2022-12-04T00:48:54.595Z,42.95
2022-12-04T00:51:25.120Z,35.13
2022-12-04T00:53:53.827Z,34.67
2022-12-04T00:56:25.898Z,35.38
2022-12-04T00:58:59.150Z,34.00
2022-12-04T01:01:28.832Z,36.85
2022-12-04T01:03:57.301Z,36.60
2022-12-04T01:06:29.778Z,34.13
2022-12-04T01:09:00.805Z,35.80
2022-12-04T01:11:30.968Z,35.97
2022-12-04T01:13:59.669Z,39.10
2022-12-04T01:16:36.555Z,38.15
2022-12-04T01:19:08.246Z,36.80
2022-12-04T01:21:37.139Z,35.47
2022-12-04T01:24:06.001Z,37.03
2022-12-04T01:26:33.719Z,37.63
2022-12-04T01:29:01.802Z,31.02
2022-12-04T01:31:29.481Z,36.17
2022-12-04T01:33:57.132Z,37.50
2022-12-04T01:36:27.561Z,37.28
2022-12-04T01:38:56.543Z,36.60
2022-12-04T01:41:29.019Z,33.20
2022-12-04T01:44:20.681Z,36.78
2022-12-04T01:46:56.760Z,36.95
2022-12-04T01:49:54.741Z,35.63
2022-12-04T01:52:26.560Z,37.45
2022-12-04T01:55:01.368Z,39.15
2022-12-04T01:57:32.544Z,36.65
2022-12-04T02:00:13.676Z,33.88
2022-12-04T02:02:46.465Z,39.70
2022-12-04T02:05:19.323Z,36.22
2022-12-04T02:07:50.940Z,40.50
2022-12-04T02:10:24.561Z,39.08
2022-12-04T02:13:04.256Z,41.40
2022-12-04T02:15:54.148Z,40.33
2022-12-04T02:18:47.479Z,35.55
2022-12-04T02:21:27.134Z,36.72
2022-12-04T02:24:09.307Z,37.28
2022-12-04T02:27:25.658Z,37.67
2022-12-04T02:30:09.013Z,35.75
2022-12-04T02:33:01.830Z,36.17
2022-12-04T02:35:42.514Z,33.47
2022-12-04T02:38:32.512Z,41.03
2022-12-04T02:41:08.078Z,38.53
2022-12-04T02:43:45.126Z,35.65
2022-12-04T02:46:31.323Z,40.40
2022-12-04T02:49:04.183Z,34.40
2022-12-04T02:51:37.396Z,37.72
2022-12-04T02:54:25.034Z,36.05
2022-12-04T02:56:56.267Z,38.15
2022-12-04T02:59:41.692Z,38.70
2022-12-04T03:02:18.945Z,35.80
2022-12-04T03:07:50.748Z,37.83
2022-12-04T03:10:26.356Z,38.03
2022-12-04T03:13:18.054Z,38.42
2022-12-04T03:16:00.495Z,36.72
2022-12-04T03:18:41.813Z,37.58
2022-12-04T03:21:21.588Z,40.88
2022-12-04T03:24:30.964Z,37.10
2022-12-04T03:27:24.159Z,41.58
2022-12-04T03:30:11.124Z,35.90
2022-12-04T03:33:11.971Z,34.50
2022-12-04T03:35:59.855Z,35.50
2022-12-04T03:38:54.899Z,40.00
2022-12-04T03:42:07.645Z,35.83
2022-12-04T03:44:58.248Z,38.88
2022-12-04T03:47:46.046Z,42.75
2022-12-04T03:53:30.288Z,40.97
2022-12-04T03:56:31.361Z,38.30
2022-12-04T03:59:11.159Z,41.53
2022-12-04T04:01:48.587Z,32.40
2022-12-04T04:04:28.595Z,40.05
2022-12-04T04:07:12.358Z,39.58
2022-12-04T04:09:46.580Z,37.78
2022-12-04T04:12:23.158Z,43.95
2022-12-04T04:15:17.305Z,43.85
2022-12-04T04:18:07.244Z,39.25
2022-12-04T04:21:16.523Z,37.22
2022-12-04T04:24:08.748Z,39.63
2022-12-04T04:26:47.343Z,40.55
2022-12-04T04:29:15.538Z,38.85
2022-12-04T04:32:07.154Z,37.03
2022-12-04T04:34:47.771Z,40.65
2022-12-04T04:37:57.388Z,37.75
2022-12-04T04:40:38.460Z,36.95
2022-12-04T04:43:22.784Z,39.25
2022-12-04T04:46:30.945Z,35.97
2022-12-04T04:49:05.318Z,37.25
2022-12-04T04:51:35.328Z,35.90
2022-12-04T04:54:10.384Z,37.03
2022-12-04T04:56:44.962Z,37.17
2022-12-04T04:59:14.237Z,38.42
2022-12-04T05:01:46.459Z,37.75
2022-12-04T05:04:14.811Z,37.40
2022-12-04T05:06:42.383Z,36.50
2022-12-04T05:09:09.995Z,37.30
2022-12-04T05:11:37.239Z,36.78
2022-12-04T05:14:05.953Z,40.15
2022-12-04T05:16:36.171Z,42.22
2022-12-04T05:19:22.264Z,36.88
2022-12-04T05:21:49.832Z,35.50
2022-12-04T05:24:16.986Z,41.28
2022-12-04T05:26:44.533Z,38.13
2022-12-04T05:29:12.102Z,36.05
2022-12-04T05:31:39.769Z,40.10
2022-12-04T05:34:07.006Z,38.13
2022-12-04T05:36:34.307Z,38.42
2022-12-04T05:39:01.795Z,36.47
2022-12-04T05:41:29.322Z,40.05
2022-12-04T05:43:56.851Z,39.83
2022-12-04T05:46:24.219Z,36.15
2022-12-04T05:48:51.791Z,37.22
2022-12-04T05:51:19.428Z,39.45
2022-12-04T05:53:47.174Z,38.55
2022-12-04T05:56:14.701Z,39.35
2022-12-04T05:58:42.736Z,35.50
2022-12-04T06:01:15.052Z,39.33
2022-12-04T06:03:42.761Z,38.50
2022-12-04T06:06:24.315Z,35.38
2022-12-04T06:08:58.143Z,39.85
2022-12-04T06:11:33.176Z,38.50
2022-12-04T06:14:03.710Z,38.38
2022-12-04T06:16:38.843Z,39.65
2022-12-04T06:19:11.333Z,38.67
2022-12-04T06:21:42.774Z,36.65
2022-12-04T06:24:16.992Z,36.67
2022-12-04T06:27:11.229Z,35.42
2022-12-04T06:29:33.091Z,35.78
2022-12-04T06:32:00.278Z,34.78
2022-12-04T06:34:27.951Z,37.17
2022-12-04T06:36:55.639Z,36.65
2022-12-04T06:39:23.225Z,34.53
2022-12-04T06:41:50.801Z,33.42
2022-12-04T06:44:17.991Z,35.90
2022-12-04T06:46:47.387Z,35.35
2022-12-04T06:49:15.644Z,30.90
2022-12-04T06:51:43.182Z,35.03
2022-12-04T06:54:13.270Z,36.28
2022-12-04T06:56:40.812Z,39.78
2022-12-04T06:59:08.433Z,36.78
2022-12-04T07:01:36.302Z,30.38
2022-12-04T07:04:04.958Z,32.90
2022-12-04T07:06:36.808Z,34.15
2022-12-04T07:09:12.169Z,33.35
2022-12-04T07:11:42.123Z,32.05
2022-12-04T07:14:10.159Z,33.38
2022-12-04T07:16:42.001Z,32.60
2022-12-04T07:19:14.627Z,32.13
2022-12-04T07:21:43.442Z,33.55
2022-12-04T07:24:16.997Z,32.55
2022-12-04T07:26:45.093Z,30.95
2022-12-04T07:29:12.610Z,31.48
2022-12-04T07:31:39.922Z,31.67
2022-12-04T07:34:07.907Z,33.40
2022-12-04T07:36:35.518Z,31.95
2022-12-04T07:39:03.138Z,30.65
2022-12-04T07:41:30.755Z,31.42
2022-12-04T07:43:59.161Z,33.47
2022-12-04T07:46:28.791Z,32.70
2022-12-04T07:49:00.187Z,33.10
2022-12-04T07:51:30.201Z,31.35
2022-12-04T07:54:02.738Z,30.73
2022-12-04T07:56:33.319Z,31.60
2022-12-04T07:59:01.502Z,29.75
2022-12-04T08:01:29.685Z,31.00
2022-12-04T08:03:59.817Z,30.42
2022-12-04T08:06:31.620Z,31.52
2022-12-04T08:08:59.983Z,30.98
2022-12-04T08:11:29.696Z,29.48
2022-12-04T08:14:03.916Z,29.33
2022-12-04T08:16:33.177Z,29.70
2022-12-04T08:19:01.571Z,31.35
2022-12-04T08:21:31.961Z,30.35
2022-12-04T08:24:01.253Z,30.40
2022-12-04T08:26:31.440Z,27.95
2022-12-04T08:29:01.365Z,30.45
2022-12-04T08:31:32.974Z,31.85
2022-12-04T08:34:03.978Z,25.10
2022-12-04T08:36:32.654Z,28.20
2022-12-04T08:38:59.899Z,27.52
2022-12-04T08:41:27.852Z,27.23
2022-12-04T08:43:56.514Z,26.83
2022-12-04T08:46:26.600Z,25.05
2022-12-04T08:48:55.041Z,26.35
2022-12-04T08:51:27.639Z,28.95
2022-12-04T08:53:59.137Z,26.73
2022-12-04T08:56:30.385Z,25.98
2022-12-04T08:58:59.819Z,25.00
2022-12-04T09:01:29.832Z,27.38
2022-12-04T09:03:58.121Z,25.58
2022-12-04T09:06:25.998Z,26.67
2022-12-04T09:08:55.755Z,23.98
2022-12-04T09:11:27.309Z,27.10
2022-12-04T09:13:55.830Z,24.73
2022-12-04T09:16:25.866Z,29.10
2022-12-04T09:18:54.902Z,24.65
2022-12-04T09:21:24.878Z,23.90
2022-12-04T09:23:52.818Z,21.83
2022-12-04T09:26:25.350Z,25.08
2022-12-04T09:28:54.586Z,25.33
2022-12-04T09:31:23.986Z,22.27
2022-12-04T09:33:52.045Z,19.00
2022-12-04T09:36:20.820Z,20.42
2022-12-04T09:38:53.054Z,20.40
2022-12-04T09:41:38.924Z,21.70
2022-12-04T09:44:16.236Z,21.33
2022-12-04T09:50:01.671Z,20.80
2022-12-04T09:52:58.854Z,20.83
2022-12-04T09:55:55.044Z,22.08
2022-12-04T09:58:52.840Z,21.27
2022-12-04T10:01:30.103Z,20.10
2022-12-04T10:04:04.262Z,21.00
2022-12-04T10:06:46.927Z,21.80
2022-12-04T10:09:24.712Z,22.40
2022-12-04T10:12:32.803Z,20.20
2022-12-04T10:15:21.774Z,19.77
2022-12-04T10:18:27.349Z,21.77
2022-12-04T10:21:25.602Z,23.73
2022-12-04T10:24:17.114Z,21.45
2022-12-04T10:26:48.728Z,20.13
2022-12-04T10:29:30.833Z,22.73
2022-12-04T10:32:27.724Z,22.33
2022-12-04T10:35:18.469Z,17.73
2022-12-04T10:37:52.764Z,19.85
2022-12-04T10:40:37.868Z,20.90
2022-12-04T10:43:26.164Z,20.27
2022-12-04T10:45:53.940Z,19.10
2022-12-04T10:48:40.313Z,24.35
2022-12-04T10:51:16.366Z,20.50
2022-12-04T10:53:46.530Z,22.00
2022-12-04T10:56:24.447Z,21.63
2022-12-04T10:59:05.017Z,22.48
2022-12-04T11:01:35.374Z,20.50
2022-12-04T11:04:18.733Z,22.42
2022-12-04T11:06:47.703Z,21.33
2022-12-04T11:09:24.954Z,22.88
2022-12-04T11:14:23.273Z,19.42
2022-12-04T11:17:04.984Z,20.10
2022-12-04T11:19:36.490Z,20.27
2022-12-04T11:22:19.518Z,20.70
2022-12-04T11:25:00.172Z,19.58
2022-12-04T11:27:34.940Z,19.67
2022-12-04T11:30:13.644Z,18.48
2022-12-04T11:32:42.169Z,19.17
2022-12-04T11:35:21.464Z,20.30
2022-12-04T11:38:03.013Z,19.95
2022-12-04T11:40:31.391Z,19.08
2022-12-04T11:43:14.136Z,20.02
2022-12-04T11:45:53.156Z,18.67
2022-12-04T11:48:22.597Z,20.17
2022-12-04T11:51:23.469Z,21.70
2022-12-04T11:54:37.852Z,19.13
2022-12-04T11:57:38.240Z,19.50
2022-12-04T12:00:23.340Z,20.50
2022-12-04T12:03:08.924Z,20.65
2022-12-04T12:06:12.924Z,18.23
2022-12-04T12:09:13.902Z,20.42
2022-12-04T12:12:02.428Z,17.65
2022-12-04T12:14:52.199Z,18.52
2022-12-04T12:17:47.374Z,17.73
2022-12-04T12:20:37.162Z,18.10
2022-12-04T12:23:49.976Z,21.42
2022-12-04T12:26:19.125Z,16.20
2022-12-04T12:28:49.295Z,19.23
2022-12-04T12:31:44.076Z,19.00
2022-12-04T12:34:32.212Z,20.35
2022-12-04T12:37:21.479Z,20.40
2022-12-04T12:40:14.596Z,17.90
2022-12-04T12:42:58.662Z,19.77
2022-12-04T12:45:59.107Z,19.05
2022-12-04T12:48:43.648Z,19.77
2022-12-04T12:51:44.285Z,20.33
2022-12-04T12:54:43.757Z,19.15
2022-12-04T12:57:39.302Z,19.13
2022-12-04T13:00:22.705Z,18.83
2022-12-04T13:03:25.469Z,18.50
2022-12-04T13:06:03.468Z,19.05
2022-12-04T13:09:16.602Z,17.88
2022-12-04T13:11:50.511Z,18.50
2022-12-04T13:14:18.258Z,17.85
2022-12-04T13:16:56.379Z,18.83
2022-12-04T13:19:43.350Z,18.95
2022-12-04T13:22:38.591Z,19.58
2022-12-04T13:25:41.885Z,19.08
2022-12-04T13:28:43.123Z,17.77
2022-12-04T13:31:49.315Z,22.08
2022-12-04T13:34:28.983Z,18.83
2022-12-04T13:37:42.596Z,22.55
2022-12-04T13:40:24.845Z,17.70
2022-12-04T13:42:52.984Z,18.13
2022-12-04T13:45:33.047Z,19.13
2022-12-04T13:48:03.306Z,19.73
2022-12-04T13:50:40.056Z,17.05
2022-12-04T13:53:32.285Z,20.20
2022-12-04T13:56:06.052Z,18.40
2022-12-04T13:58:37.574Z,17.98
2022-12-04T14:01:24.864Z,19.45
2022-12-04T14:03:59.491Z,19.02
2022-12-04T14:06:42.132Z,18.88
2022-12-04T14:09:26.409Z,17.10
2022-12-04T14:12:02.128Z,17.60
2022-12-04T14:15:00.571Z,16.90
2022-12-04T14:17:40.451Z,17.67
2022-12-04T14:20:27.388Z,17.67
2022-12-04T14:22:55.118Z,16.20
2022-12-04T14:25:38.403Z,19.45
2022-12-04T14:28:26.825Z,18.48
2022-12-04T14:31:17.476Z,18.45
2022-12-04T14:34:21.581Z,18.65
2022-12-04T14:36:54.676Z,19.02
2022-12-04T14:39:36.219Z,16.17
2022-12-04T14:42:30.599Z,16.80
2022-12-04T14:45:01.993Z,20.67
2022-12-04T14:48:06.892Z,17.52
2022-12-04T14:51:00.605Z,17.35
2022-12-04T14:54:09.390Z,17.17
2022-12-04T14:57:09.194Z,17.48
2022-12-04T15:00:05.958Z,17.42
2022-12-04T15:02:43.108Z,17.08
2022-12-04T15:05:18.055Z,17.92
2022-12-04T15:07:53.503Z,16.73
2022-12-04T15:10:47.091Z,17.77
2022-12-04T15:13:33.049Z,19.55
2022-12-04T15:16:21.373Z,18.90
2022-12-04T15:18:58.180Z,18.13
2022-12-04T15:21:39.773Z,15.57
2022-12-04T15:24:20.132Z,18.58
2022-12-04T15:26:51.503Z,17.95
2022-12-04T15:29:27.784Z,18.30
2022-12-04T15:32:04.860Z,18.43
2022-12-04T15:34:57.554Z,17.38
2022-12-04T15:37:30.841Z,16.83
2022-12-04T15:40:00.084Z,17.20
2022-12-04T15:42:30.717Z,19.42
2022-12-04T15:45:09.086Z,19.05
2022-12-04T15:47:54.201Z,18.55
2022-12-04T15:50:28.932Z,17.70
2022-12-04T15:53:08.061Z,19.38
2022-12-04T15:55:58.541Z,16.33
2022-12-04T15:58:31.733Z,20.42
2022-12-04T16:01:12.257Z,18.60
2022-12-04T16:03:42.466Z,21.25
2022-12-04T16:06:19.047Z,17.42
2022-12-04T16:09:27.331Z,17.75
2022-12-04T16:12:25.656Z,18.30
2022-12-04T16:14:57.730Z,22.27
2022-12-04T16:17:34.000Z,18.73
2022-12-04T16:20:05.788Z,18.52
2022-12-04T16:22:33.092Z,20.92
2022-12-04T16:25:00.859Z,19.65
2022-12-04T16:27:28.136Z,21.30
2022-12-04T16:29:55.759Z,21.45
2022-12-04T16:32:31.868Z,22.15
2022-12-04T16:35:00.245Z,23.73
2022-12-04T16:37:29.978Z,23.05
2022-12-04T16:39:58.180Z,23.25
2022-12-04T16:42:29.840Z,23.77
2022-12-04T16:44:58.130Z,22.13
2022-12-04T16:47:25.796Z,21.13
2022-12-04T16:49:54.199Z,23.33
2022-12-04T16:52:22.122Z,24.17
2022-12-04T16:54:49.312Z,21.73
2022-12-04T16:57:16.810Z,24.85
2022-12-04T16:59:44.073Z,22.67
2022-12-04T17:02:23.382Z,23.65
2022-12-04T17:04:57.020Z,22.98
2022-12-04T17:07:25.136Z,23.42
2022-12-04T17:09:52.331Z,23.42
2022-12-04T17:12:19.900Z,24.70
2022-12-04T17:14:47.173Z,25.13
2022-12-04T17:17:14.673Z,29.08
2022-12-04T17:19:41.861Z,24.98
2022-12-04T17:22:09.485Z,22.55
2022-12-04T17:24:40.768Z,25.02
2022-12-04T17:27:14.504Z,22.20
2022-12-04T17:29:42.011Z,22.95
2022-12-04T17:32:09.528Z,26.67
2022-12-04T17:34:37.268Z,23.45
2022-12-04T17:37:04.804Z,24.92
2022-12-04T17:39:32.523Z,23.75
2022-12-04T17:42:00.068Z,28.35
2022-12-04T17:44:27.643Z,22.83
2022-12-04T17:46:54.936Z,24.60
2022-12-04T17:49:22.181Z,23.40
2022-12-04T17:51:49.748Z,24.52
2022-12-04T17:54:16.967Z,23.00
2022-12-04T17:56:48.691Z,24.02
2022-12-04T17:59:18.160Z,24.00
2022-12-04T18:01:45.778Z,25.23
2022-12-04T18:04:12.984Z,23.15
2022-12-04T18:06:43.691Z,24.38
2022-12-04T18:09:15.376Z,24.05
2022-12-04T18:11:46.536Z,25.85
2022-12-04T18:14:22.044Z,22.42
2022-12-04T18:16:53.891Z,23.65
2022-12-04T18:19:28.496Z,24.73
2022-12-04T18:21:57.091Z,24.75
2022-12-04T18:24:26.325Z,24.00
2022-12-04T18:26:54.140Z,23.80
2022-12-04T18:29:26.058Z,24.58
2022-12-04T18:31:54.406Z,20.85
2022-12-04T18:34:22.386Z,21.10
2022-12-04T18:36:50.499Z,21.75
2022-12-04T18:39:22.654Z,22.00
2022-12-04T18:41:54.854Z,19.30
2022-12-04T18:44:22.481Z,20.67
2022-12-04T18:46:50.219Z,23.92
2022-12-04T18:49:17.525Z,22.17
2022-12-04T18:51:49.870Z,20.25
2022-12-04T18:54:23.651Z,21.73
2022-12-04T18:56:51.580Z,22.52
2022-12-04T18:59:23.324Z,21.15
2022-12-04T19:01:51.165Z,21.02
2022-12-04T19:04:22.023Z,22.88
2022-12-04T19:06:55.442Z,22.85
2022-12-04T19:09:54.271Z,22.90
2022-12-04T19:12:16.236Z,21.58
2022-12-04T19:14:43.462Z,21.10
2022-12-04T19:17:11.666Z,21.05
2022-12-04T19:19:39.001Z,22.25
2022-12-04T19:22:06.300Z,21.35
2022-12-04T19:24:33.848Z,20.88
2022-12-04T19:27:09.853Z,18.83
2022-12-04T19:29:40.396Z,19.92
2022-12-04T19:32:09.757Z,21.00
2022-12-04T19:34:37.552Z,21.65
2022-12-04T19:37:04.940Z,19.70
2022-12-04T19:39:32.515Z,21.67
2022-12-04T19:41:59.676Z,21.90
2022-12-04T19:47:15.620Z,24.77
2022-12-04T19:49:42.812Z,23.13
2022-12-04T19:52:09.924Z,21.15
2022-12-04T19:54:37.189Z,18.65
2022-12-04T19:57:04.331Z,19.75
2022-12-04T19:59:36.402Z,21.20
2022-12-04T20:02:05.013Z,19.80
2022-12-04T20:04:32.573Z,16.33
2022-12-04T20:06:59.768Z,21.33
2022-12-04T20:09:27.408Z,21.80
2022-12-04T20:11:54.684Z,20.80
2022-12-04T20:14:22.308Z,22.02
2022-12-04T20:16:49.991Z,21.73
2022-12-04T20:19:19.481Z,21.38
2022-12-04T20:21:47.811Z,22.00
2022-12-04T20:24:17.112Z,25.50
2022-12-04T20:26:46.702Z,23.63
2022-12-04T20:29:19.055Z,22.10
2022-12-04T20:31:48.529Z,23.80
2022-12-04T20:34:19.767Z,23.90
2022-12-04T20:36:49.271Z,24.17
2022-12-04T20:39:19.753Z,22.90
2022-12-04T20:41:47.435Z,25.13
2022-12-04T20:44:19.066Z,24.92
2022-12-04T20:46:47.370Z,24.25
2022-12-04T20:49:22.064Z,22.42
2022-12-04T20:51:51.867Z,23.40
2022-12-04T20:54:22.736Z,24.30
2022-12-04T20:56:53.267Z,23.10
2022-12-04T20:59:23.821Z,22.85
2022-12-04T21:01:52.822Z,25.45
2022-12-04T21:04:21.246Z,28.02
2022-12-04T21:06:49.407Z,27.13
2022-12-04T21:09:22.972Z,27.42
2022-12-04T21:11:55.515Z,25.23
2022-12-04T21:14:47.071Z,25.77
2022-12-04T21:17:19.599Z,26.58
2022-12-04T21:19:50.397Z,21.30
2022-12-04T21:22:19.606Z,25.92
2022-12-04T21:24:47.264Z,27.75
2022-12-04T21:27:20.415Z,27.88
2022-12-04T21:29:49.599Z,30.23
2022-12-04T21:32:19.636Z,29.98
2022-12-04T21:34:49.474Z,29.83
2022-12-04T21:37:16.760Z,31.17
2022-12-04T21:39:44.199Z,30.77
2022-12-04T21:42:29.813Z,30.25
2022-12-04T21:45:02.391Z,26.25
2022-12-04T21:47:31.687Z,28.10
2022-12-04T21:49:59.818Z,26.80
2022-12-04T21:52:27.576Z,30.40
2022-12-04T21:54:55.589Z,25.38
2022-12-04T21:57:24.162Z,32.70
2022-12-04T21:59:52.491Z,30.80
2022-12-04T22:02:20.353Z,29.02
2022-12-04T22:04:48.299Z,29.73
2022-12-04T22:07:16.353Z,32.55
2022-12-04T22:09:44.058Z,31.55
2022-12-04T22:12:33.136Z,31.15
2022-12-04T22:14:58.446Z,31.38
2022-12-04T22:17:29.877Z,28.33
2022-12-04T22:19:57.408Z,31.27
2022-12-04T22:22:25.180Z,30.05
2022-12-04T22:24:52.951Z,31.75
2022-12-04T22:27:20.178Z,28.83
2022-12-04T22:29:50.904Z,30.35
2022-12-04T22:32:20.065Z,31.58
2022-12-04T22:34:50.546Z,32.00
2022-12-04T22:37:17.972Z,33.42
2022-12-04T22:39:45.227Z,29.17
2022-12-04T22:42:12.408Z,34.08
2022-12-04T22:44:39.733Z,28.42
2022-12-04T22:47:07.011Z,30.58
2022-12-04T22:49:34.580Z,29.73
2022-12-04T22:52:02.126Z,31.55
2022-12-04T22:54:29.704Z,33.25
2022-12-04T22:56:56.887Z,30.83
2022-12-04T22:59:24.072Z,33.42
2022-12-04T23:01:51.192Z,30.58
2022-12-04T23:04:18.581Z,34.60
2022-12-04T23:06:46.116Z,33.42
2022-12-04T23:09:16.893Z,30.63
2022-12-04T23:11:44.760Z,31.73
2022-12-04T23:14:15.424Z,30.48
2022-12-04T23:16:43.407Z,30.08
2022-12-04T23:19:15.997Z,32.72
2022-12-04T23:21:44.108Z,32.30
2022-12-04T23:24:13.475Z,32.88
2022-12-04T23:26:44.843Z,32.78
2022-12-04T23:29:36.821Z,35.20
2022-12-04T23:32:01.710Z,33.17
2022-12-04T23:34:29.315Z,30.90
2022-12-04T23:36:56.519Z,31.23
2022-12-04T23:39:23.736Z,32.88
2022-12-04T23:41:51.301Z,33.00
2022-12-04T23:44:18.717Z,29.90
2022-12-04T23:46:46.289Z,31.17
2022-12-04T23:49:13.524Z,33.83
2022-12-04T23:51:40.709Z,31.50
2022-12-04T23:54:08.355Z,33.22
2022-12-04T23:56:35.657Z,33.35
2022-12-04T23:59:03.415Z,34.35
