createdAt,value
2019-03-16T00:00:15.873Z,83.85
2019-03-16T00:02:44.623Z,83.54
2019-03-16T00:05:13.601Z,83.80
2019-03-16T00:07:42.060Z,83.79
2019-03-16T00:10:10.978Z,83.85
2019-03-16T00:12:39.605Z,83.90
2019-03-16T00:15:08.905Z,84.04
2019-03-16T00:17:37.750Z,84.04
2019-03-16T00:20:11.436Z,84.31
2019-03-16T00:22:40.048Z,84.53
2019-03-16T00:25:10.094Z,84.28
2019-03-16T00:27:38.699Z,84.36
2019-03-16T00:30:12.919Z,84.56
2019-03-16T00:32:41.597Z,84.18
2019-03-16T00:35:10.995Z,84.12
2019-03-16T00:37:42.601Z,84.28
2019-03-16T00:40:12.954Z,84.16
2019-03-16T00:42:41.595Z,84.20
2019-03-16T00:45:12.067Z,84.18
2019-03-16T00:47:40.618Z,84.29
2019-03-16T00:50:13.723Z,84.35
2019-03-16T00:52:42.655Z,84.59
2019-03-16T00:55:12.221Z,84.69
2019-03-16T00:57:40.927Z,84.73
2019-03-16T01:00:15.319Z,84.80
2019-03-16T01:02:44.646Z,84.79
2019-03-16T01:05:13.464Z,84.57
2019-03-16T01:07:42.085Z,84.70
2019-03-16T01:10:11.304Z,84.80
2019-03-16T01:12:39.909Z,84.79
2019-03-16T01:15:12.952Z,85.15
2019-03-16T01:17:41.669Z,85.00
2019-03-16T01:20:11.691Z,85.00
2019-03-16T01:22:41.858Z,85.43
2019-03-16T01:25:13.007Z,85.10
2019-03-16T01:27:41.609Z,85.09
2019-03-16T01:30:12.641Z,85.45
2019-03-16T01:32:41.343Z,85.52
2019-03-16T01:35:10.284Z,85.53
2019-03-16T01:37:39.037Z,85.67
2019-03-16T01:40:10.051Z,85.72
2019-03-16T01:42:38.764Z,85.84
2019-03-16T01:45:11.220Z,86.02
2019-03-16T01:47:40.079Z,86.04
2019-03-16T01:50:10.529Z,85.96
2019-03-16T01:52:39.232Z,86.00
2019-03-16T01:55:09.301Z,86.03
2019-03-16T01:57:37.797Z,86.18
2019-03-16T02:00:11.605Z,86.13
2019-03-16T02:02:53.706Z,86.03
2019-03-16T02:05:10.669Z,86.14
2019-03-16T02:07:39.368Z,86.49
2019-03-16T02:10:09.920Z,86.99
2019-03-16T02:12:38.542Z,86.73
2019-03-16T02:15:08.692Z,87.12
2019-03-16T02:17:37.409Z,87.70
2019-03-16T02:20:08.108Z,87.99
2019-03-16T02:22:36.763Z,87.20
2019-03-16T02:25:07.010Z,87.21
2019-03-16T02:27:35.698Z,86.54
2019-03-16T02:30:06.533Z,86.47
2019-03-16T02:32:35.092Z,86.89
2019-03-16T02:35:04.580Z,86.41
2019-03-16T02:37:37.303Z,87.02
2019-03-16T02:40:10.416Z,87.30
2019-03-16T02:42:39.063Z,86.78
2019-03-16T02:45:09.741Z,87.36
2019-03-16T02:47:39.212Z,87.57
2019-03-16T02:50:09.775Z,87.23
2019-03-16T02:52:38.339Z,87.31
2019-03-16T02:55:09.201Z,87.20
2019-03-16T02:57:37.731Z,87.21
2019-03-16T03:00:12.228Z,86.94
2019-03-16T03:02:41.027Z,87.20
2019-03-16T03:05:13.028Z,87.02
2019-03-16T03:07:41.899Z,86.54
2019-03-16T03:10:17.446Z,86.65
2019-03-16T03:12:46.155Z,86.40
2019-03-16T03:15:14.753Z,85.99
2019-03-16T03:17:43.310Z,85.57
2019-03-16T03:20:12.045Z,84.78
2019-03-16T03:22:40.599Z,85.16
2019-03-16T03:25:09.270Z,85.60
2019-03-16T03:27:37.956Z,85.02
2019-03-16T03:30:11.883Z,85.08
2019-03-16T03:32:40.113Z,85.60
2019-03-16T03:35:10.632Z,85.48
2019-03-16T03:37:39.270Z,84.25
2019-03-16T03:40:10.241Z,84.50
2019-03-16T03:42:38.875Z,84.02
2019-03-16T03:45:10.446Z,84.40
2019-03-16T03:47:39.066Z,84.60
2019-03-16T03:50:12.882Z,84.23
2019-03-16T03:52:50.611Z,84.59
2019-03-16T03:55:15.543Z,84.74
2019-03-16T03:57:44.190Z,84.26
2019-03-16T04:00:19.509Z,84.23
2019-03-16T04:02:48.130Z,84.29
2019-03-16T04:05:16.916Z,84.92
2019-03-16T04:07:45.562Z,84.76
2019-03-16T04:10:14.363Z,84.75
2019-03-16T04:12:42.910Z,85.17
2019-03-16T04:15:13.042Z,85.05
2019-03-16T04:17:41.893Z,84.78
2019-03-16T04:20:13.294Z,84.32
2019-03-16T04:22:41.893Z,83.90
2019-03-16T04:25:10.492Z,84.18
2019-03-16T04:27:39.023Z,84.22
2019-03-16T04:30:11.441Z,83.62
2019-03-16T04:32:39.977Z,82.46
2019-03-16T04:35:10.565Z,83.44
2019-03-16T04:37:38.856Z,83.41
2019-03-16T04:40:13.474Z,83.32
2019-03-16T04:42:42.038Z,82.91
2019-03-16T04:45:11.729Z,83.25
2019-03-16T04:47:40.377Z,83.38
2019-03-16T04:50:11.394Z,83.10
2019-03-16T04:52:40.114Z,81.90
2019-03-16T04:55:09.782Z,82.95
2019-03-16T04:57:38.440Z,82.90
2019-03-16T05:00:10.138Z,82.77
2019-03-16T05:02:38.742Z,82.40
2019-03-16T05:05:07.811Z,82.69
2019-03-16T05:07:36.350Z,81.95
2019-03-16T05:10:07.758Z,82.20
2019-03-16T05:12:36.501Z,82.92
2019-03-16T05:15:07.875Z,82.16
2019-03-16T05:17:36.438Z,82.83
2019-03-16T05:20:10.583Z,82.21
2019-03-16T05:22:39.492Z,82.77
2019-03-16T05:25:10.687Z,82.75
2019-03-16T05:27:39.144Z,81.40
2019-03-16T05:30:13.029Z,81.78
2019-03-16T05:32:41.550Z,81.13
2019-03-16T05:35:10.157Z,82.42
2019-03-16T05:37:38.755Z,80.92
2019-03-16T05:40:09.925Z,81.65
2019-03-16T05:42:38.587Z,82.32
2019-03-16T05:45:10.140Z,81.08
2019-03-16T05:47:40.241Z,79.89
2019-03-16T05:50:15.881Z,80.63
2019-03-16T05:52:44.357Z,80.75
2019-03-16T05:55:12.949Z,81.15
2019-03-16T05:57:41.498Z,81.58
2019-03-16T06:00:13.452Z,81.28
2019-03-16T06:02:42.190Z,81.14
2019-03-16T06:05:13.059Z,81.48
2019-03-16T06:07:41.669Z,79.86
2019-03-16T06:10:11.760Z,80.53
2019-03-16T06:12:40.359Z,79.68
2019-03-16T06:15:10.607Z,78.77
2019-03-16T06:17:39.133Z,79.29
2019-03-16T06:20:12.541Z,78.35
2019-03-16T06:22:41.146Z,79.66
2019-03-16T06:25:10.550Z,79.27
2019-03-16T06:27:39.071Z,78.07
2019-03-16T06:30:13.118Z,75.93
2019-03-16T06:32:41.673Z,74.42
2019-03-16T06:35:23.422Z,73.81
2019-03-16T06:37:41.172Z,72.93
2019-03-16T06:40:11.322Z,75.24
2019-03-16T06:42:40.222Z,74.54
2019-03-16T06:45:10.423Z,75.55
2019-03-16T06:47:39.045Z,74.25
2019-03-16T06:50:12.388Z,75.80
2019-03-16T06:52:40.923Z,74.14
2019-03-16T06:55:10.127Z,75.57
2019-03-16T06:57:38.649Z,75.92
2019-03-16T07:00:12.825Z,75.21
2019-03-16T07:02:41.362Z,71.17
2019-03-16T07:05:11.865Z,71.91
2019-03-16T07:07:40.569Z,71.53
2019-03-16T07:10:16.390Z,72.44
2019-03-16T07:12:44.893Z,67.53
2019-03-16T07:15:14.952Z,70.46
2019-03-16T07:17:43.554Z,71.44
2019-03-16T07:20:13.889Z,71.46
2019-03-16T07:22:42.412Z,69.59
2019-03-16T07:25:11.164Z,68.52
2019-03-16T07:27:39.845Z,68.49
2019-03-16T07:30:14.132Z,67.09
2019-03-16T07:32:45.105Z,67.97
2019-03-16T07:35:13.767Z,68.83
2019-03-16T07:37:42.294Z,69.11
2019-03-16T07:40:12.814Z,68.90
2019-03-16T07:42:41.418Z,69.24
2019-03-16T07:45:13.396Z,67.31
2019-03-16T07:47:42.002Z,68.08
2019-03-16T07:50:12.808Z,68.63
2019-03-16T07:52:41.409Z,68.74
2019-03-16T07:55:10.449Z,68.04
2019-03-16T07:57:40.317Z,67.19
2019-03-16T08:00:13.079Z,67.31
2019-03-16T08:02:43.361Z,65.91
2019-03-16T08:05:18.673Z,66.34
2019-03-16T08:07:42.252Z,67.54
2019-03-16T08:10:11.879Z,65.77
2019-03-16T08:12:40.479Z,66.92
2019-03-16T08:15:10.449Z,66.01
2019-03-16T08:17:39.087Z,65.28
2019-03-16T08:20:09.590Z,66.29
2019-03-16T08:22:38.128Z,65.97
2019-03-16T08:25:07.832Z,63.94
2019-03-16T08:27:36.360Z,64.80
2019-03-16T08:30:07.922Z,62.09
2019-03-16T08:32:36.551Z,62.12
2019-03-16T08:35:06.545Z,62.55
2019-03-16T08:37:37.842Z,63.58
2019-03-16T08:40:11.096Z,63.22
2019-03-16T08:42:39.633Z,61.93
2019-03-16T08:45:11.504Z,61.32
2019-03-16T08:47:40.109Z,63.00
2019-03-16T08:50:12.056Z,63.15
2019-03-16T08:52:40.853Z,61.84
2019-03-16T08:55:10.222Z,59.43
2019-03-16T08:57:38.942Z,58.89
2019-03-16T09:00:12.488Z,59.25
2019-03-16T09:02:41.028Z,59.88
2019-03-16T09:05:09.824Z,60.76
2019-03-16T09:07:38.351Z,61.02
2019-03-16T09:10:09.388Z,57.91
2019-03-16T09:12:38.022Z,58.47
2019-03-16T09:15:14.600Z,60.57
2019-03-16T09:17:43.768Z,59.79
2019-03-16T09:20:12.376Z,57.30
2019-03-16T09:22:40.977Z,57.68
2019-03-16T09:25:10.407Z,57.57
2019-03-16T09:27:39.437Z,57.26
2019-03-16T09:30:16.102Z,56.88
2019-03-16T09:32:44.730Z,57.72
2019-03-16T09:35:13.365Z,56.68
2019-03-16T09:37:41.972Z,57.90
2019-03-16T09:40:12.280Z,57.24
2019-03-16T09:42:42.316Z,56.80
2019-03-16T09:45:14.441Z,55.87
2019-03-16T09:47:46.485Z,55.15
2019-03-16T09:50:15.046Z,55.66
2019-03-16T09:52:43.651Z,57.17
2019-03-16T09:55:13.414Z,55.25
2019-03-16T09:57:42.051Z,57.10
2019-03-16T10:00:15.955Z,56.59
2019-03-16T10:02:44.547Z,57.80
2019-03-16T10:05:13.491Z,57.42
2019-03-16T10:07:41.946Z,55.69
2019-03-16T10:10:15.356Z,56.45
2019-03-16T10:12:43.961Z,58.56
2019-03-16T10:15:14.171Z,58.33
2019-03-16T10:17:42.714Z,58.09
2019-03-16T10:20:13.395Z,53.83
2019-03-16T10:22:41.995Z,55.11
2019-03-16T10:25:10.598Z,55.11
2019-03-16T10:27:39.176Z,56.42
2019-03-16T10:30:12.718Z,54.44
2019-03-16T10:32:41.289Z,52.68
2019-03-16T10:35:09.891Z,54.12
2019-03-16T10:37:38.486Z,53.69
2019-03-16T10:40:10.036Z,54.36
2019-03-16T10:42:39.769Z,51.89
2019-03-16T10:45:10.039Z,54.93
2019-03-16T10:47:38.571Z,53.58
2019-03-16T10:50:09.838Z,52.86
2019-03-16T10:52:38.326Z,53.94
2019-03-16T10:55:08.424Z,53.89
2019-03-16T10:57:37.287Z,51.57
2019-03-16T11:00:16.848Z,54.21
2019-03-16T11:02:45.442Z,52.65
2019-03-16T11:05:14.057Z,52.96
2019-03-16T11:07:42.566Z,54.23
2019-03-16T11:10:15.106Z,54.45
2019-03-16T11:12:43.717Z,53.68
2019-03-16T11:15:13.649Z,51.09
2019-03-16T11:17:45.148Z,54.04
2019-03-16T11:20:16.741Z,53.90
2019-03-16T11:22:45.486Z,53.29
2019-03-16T11:25:14.017Z,54.23
2019-03-16T11:27:42.614Z,51.81
2019-03-16T11:30:16.137Z,54.26
2019-03-16T11:32:44.746Z,51.79
2019-03-16T11:35:14.885Z,50.10
2019-03-16T11:37:43.492Z,51.47
2019-03-16T11:40:17.645Z,52.08
2019-03-16T11:42:46.273Z,48.76
2019-03-16T11:45:17.260Z,50.95
2019-03-16T11:47:46.765Z,49.00
2019-03-16T11:50:15.727Z,47.20
2019-03-16T11:52:44.408Z,49.82
2019-03-16T11:55:13.003Z,49.01
2019-03-16T11:57:41.580Z,49.89
2019-03-16T12:00:16.523Z,50.52
2019-03-16T12:02:45.080Z,48.09
2019-03-16T12:05:13.850Z,49.80
2019-03-16T12:07:42.488Z,48.88
2019-03-16T12:10:15.019Z,50.26
2019-03-16T12:12:43.541Z,49.55
2019-03-16T12:15:13.097Z,50.37
2019-03-16T12:17:41.699Z,48.09
2019-03-16T12:20:12.634Z,49.66
2019-03-16T12:22:41.195Z,51.03
2019-03-16T12:25:13.572Z,49.49
2019-03-16T12:27:42.192Z,49.36
2019-03-16T12:30:15.571Z,50.15
2019-03-16T12:32:44.156Z,51.26
2019-03-16T12:35:12.781Z,49.64
2019-03-16T12:37:41.238Z,49.39
2019-03-16T12:40:14.332Z,50.46
2019-03-16T12:42:44.274Z,50.71
2019-03-16T12:45:20.589Z,50.20
2019-03-16T12:47:48.179Z,51.34
2019-03-16T12:50:17.058Z,51.38
2019-03-16T12:52:45.934Z,49.90
2019-03-16T12:55:14.545Z,49.86
2019-03-16T12:57:43.310Z,49.31
2019-03-16T13:00:16.731Z,49.68
2019-03-16T13:02:45.327Z,49.79
2019-03-16T13:05:13.933Z,48.94
2019-03-16T13:07:42.471Z,48.54
2019-03-16T13:10:18.822Z,49.51
2019-03-16T13:12:47.505Z,50.36
2019-03-16T13:15:16.107Z,50.75
2019-03-16T13:17:44.609Z,49.29
2019-03-16T13:20:17.335Z,49.70
2019-03-16T13:22:45.936Z,50.19
2019-03-16T13:25:14.545Z,49.55
2019-03-16T13:27:43.154Z,48.66
2019-03-16T13:30:17.512Z,48.32
2019-03-16T13:32:46.164Z,49.40
2019-03-16T13:35:14.799Z,48.83
2019-03-16T13:37:43.562Z,46.88
2019-03-16T13:40:16.520Z,49.21
2019-03-16T13:42:45.550Z,49.41
2019-03-16T13:45:14.567Z,49.75
2019-03-16T13:47:43.174Z,49.93
2019-03-16T13:50:14.307Z,48.50
2019-03-16T13:52:43.074Z,47.36
2019-03-16T13:55:13.457Z,47.60
2019-03-16T13:57:42.098Z,48.99
2019-03-16T14:00:18.269Z,48.81
2019-03-16T14:02:46.917Z,48.98
2019-03-16T14:05:15.494Z,47.92
2019-03-16T14:07:44.570Z,49.16
2019-03-16T14:10:21.354Z,49.79
2019-03-16T14:12:49.987Z,50.10
2019-03-16T14:15:19.578Z,49.76
2019-03-16T14:17:48.082Z,48.81
2019-03-16T14:20:17.073Z,48.40
2019-03-16T14:22:45.601Z,47.22
2019-03-16T14:25:14.235Z,47.84
2019-03-16T14:27:42.829Z,48.42
2019-03-16T14:30:39.393Z,47.81
2019-03-16T14:32:49.638Z,46.79
2019-03-16T14:35:18.240Z,46.93
2019-03-16T14:37:46.775Z,47.65
2019-03-16T14:40:16.220Z,48.12
2019-03-16T14:42:44.893Z,48.87
2019-03-16T14:45:17.217Z,49.25
2019-03-16T14:47:46.021Z,48.98
2019-03-16T14:50:19.617Z,48.99
2019-03-16T14:52:48.203Z,48.76
2019-03-16T14:55:16.874Z,48.72
2019-03-16T14:57:45.480Z,48.99
2019-03-16T15:00:15.911Z,49.17
2019-03-16T15:02:46.049Z,50.13
2019-03-16T15:05:14.907Z,49.03
2019-03-16T15:07:43.507Z,49.08
2019-03-16T15:10:14.269Z,49.60
2019-03-16T15:12:42.890Z,50.09
2019-03-16T15:15:14.061Z,49.66
2019-03-16T15:17:42.667Z,49.47
2019-03-16T15:20:12.062Z,49.07
2019-03-16T15:22:40.609Z,48.76
2019-03-16T15:25:11.697Z,46.51
2019-03-16T15:27:40.544Z,47.64
2019-03-16T15:30:22.201Z,47.95
2019-03-16T15:32:52.469Z,47.90
2019-03-16T15:35:21.143Z,49.30
2019-03-16T15:37:49.756Z,49.36
2019-03-16T15:40:18.380Z,49.47
2019-03-16T15:42:46.977Z,49.06
2019-03-16T15:45:23.912Z,49.47
2019-03-16T15:47:52.515Z,50.40
2019-03-16T15:50:21.117Z,49.22
2019-03-16T15:52:49.652Z,49.16
2019-03-16T15:55:18.318Z,48.94
2019-03-16T15:57:46.928Z,49.37
2019-03-16T16:00:20.453Z,49.83
2019-03-16T16:02:49.056Z,48.14
2019-03-16T16:05:17.633Z,49.56
2019-03-16T16:07:46.270Z,49.54
2019-03-16T16:10:18.916Z,49.64
2019-03-16T16:12:47.519Z,50.55
2019-03-16T16:15:16.117Z,49.34
2019-03-16T16:17:46.224Z,49.67
2019-03-16T16:20:18.425Z,51.07
2019-03-16T16:22:48.367Z,50.60
2019-03-16T16:25:17.032Z,49.95
2019-03-16T16:27:45.606Z,50.28
2019-03-16T16:30:15.909Z,50.62
2019-03-16T16:32:44.508Z,51.21
2019-03-16T16:35:15.458Z,51.97
2019-03-16T16:37:44.400Z,52.52
2019-03-16T16:40:20.529Z,53.25
2019-03-16T16:42:49.170Z,53.94
2019-03-16T16:45:20.962Z,54.16
2019-03-16T16:47:49.568Z,54.65
2019-03-16T16:50:19.705Z,54.75
2019-03-16T16:52:48.312Z,56.28
2019-03-16T16:55:20.137Z,56.02
2019-03-16T16:57:48.716Z,55.84
2019-03-16T17:00:24.641Z,56.62
2019-03-16T17:02:53.176Z,57.02
2019-03-16T17:05:21.780Z,57.36
2019-03-16T17:07:50.332Z,57.91
2019-03-16T17:10:18.944Z,58.05
2019-03-16T17:12:47.634Z,58.20
2019-03-16T17:15:18.321Z,58.21
2019-03-16T17:17:46.941Z,58.90
2019-03-16T17:20:16.166Z,58.81
2019-03-16T17:22:53.406Z,59.23
2019-03-16T17:25:21.976Z,59.58
2019-03-16T17:27:50.599Z,59.71
2019-03-16T17:30:21.973Z,59.98
2019-03-16T17:32:50.494Z,60.03
2019-03-16T17:35:19.100Z,60.14
2019-03-16T17:37:48.869Z,60.58
2019-03-16T17:40:17.423Z,60.52
2019-03-16T17:42:46.036Z,60.71
2019-03-16T17:45:17.520Z,60.93
2019-03-16T17:47:46.132Z,61.28
2019-03-16T17:50:16.054Z,61.00
2019-03-16T17:52:44.587Z,61.13
2019-03-16T17:55:15.326Z,61.17
2019-03-16T17:57:45.424Z,61.76
2019-03-16T18:00:18.772Z,61.62
2019-03-16T18:02:51.776Z,61.40
2019-03-16T18:05:17.809Z,61.47
2019-03-16T18:07:46.338Z,61.43
2019-03-16T18:10:16.257Z,60.74
2019-03-16T18:12:44.964Z,61.44
2019-03-16T18:15:15.191Z,61.34
2019-03-16T18:17:43.808Z,61.46
2019-03-16T18:20:17.089Z,61.55
2019-03-16T18:22:44.373Z,62.12
2019-03-16T18:25:13.880Z,62.07
2019-03-16T18:27:42.520Z,62.02
2019-03-16T18:30:16.241Z,61.64
2019-03-16T18:32:45.140Z,61.82
2019-03-16T18:35:14.069Z,61.58
2019-03-16T18:37:42.799Z,62.14
2019-03-16T18:40:13.393Z,61.79
2019-03-16T18:42:42.030Z,61.54
2019-03-16T18:45:33.545Z,61.73
2019-03-16T18:48:02.284Z,61.58
2019-03-16T18:50:30.923Z,61.76
2019-03-16T18:52:59.501Z,61.53
2019-03-16T18:55:28.037Z,62.05
2019-03-16T18:57:56.709Z,61.91
2019-03-16T19:00:25.154Z,62.46
2019-03-16T19:02:53.759Z,61.92
2019-03-16T19:05:22.363Z,62.77
2019-03-16T19:07:50.898Z,63.31
2019-03-16T19:10:19.602Z,63.20
2019-03-16T19:12:48.207Z,62.71
2019-03-16T19:15:18.027Z,63.22
2019-03-16T19:17:58.240Z,63.22
2019-03-16T19:20:18.080Z,62.80
2019-03-16T19:22:47.492Z,63.04
2019-03-16T19:25:23.268Z,63.52
2019-03-16T19:27:51.878Z,63.79
2019-03-16T19:30:20.511Z,63.74
2019-03-16T19:32:49.123Z,63.76
2019-03-16T19:35:18.031Z,64.26
2019-03-16T19:37:47.311Z,64.12
2019-03-16T19:40:23.685Z,64.07
2019-03-16T19:42:52.322Z,63.90
2019-03-16T19:45:21.008Z,64.07
2019-03-16T19:47:49.682Z,64.02
2019-03-16T19:50:18.322Z,64.08
2019-03-16T19:52:48.589Z,63.99
2019-03-16T19:55:17.198Z,64.16
2019-03-16T19:57:47.286Z,64.40
2019-03-16T20:00:17.972Z,64.70
2019-03-16T20:02:51.015Z,65.14
2019-03-16T20:05:17.015Z,65.53
2019-03-16T20:07:45.642Z,65.98
2019-03-16T20:10:15.739Z,65.54
2019-03-16T20:12:44.350Z,65.35
2019-03-16T20:15:14.389Z,65.89
2019-03-16T20:17:42.988Z,66.15
2019-03-16T20:20:18.110Z,65.76
2019-03-16T20:22:46.728Z,65.93
2019-03-16T20:25:15.589Z,66.02
2019-03-16T20:27:44.167Z,66.24
2019-03-16T20:30:14.439Z,66.84
2019-03-16T20:32:43.072Z,66.22
2019-03-16T20:35:12.076Z,66.10
2019-03-16T20:37:40.694Z,66.28
2019-03-16T20:40:11.635Z,65.94
2019-03-16T20:42:40.298Z,66.08
2019-03-16T20:45:11.089Z,66.17
2019-03-16T20:47:39.953Z,66.47
2019-03-16T20:50:11.282Z,66.52
2019-03-16T20:52:39.883Z,66.27
2019-03-16T20:55:09.880Z,66.44
2019-03-16T20:57:38.453Z,66.73
2019-03-16T21:00:15.711Z,66.54
2019-03-16T21:02:44.455Z,66.54
2019-03-16T21:05:13.081Z,66.62
2019-03-16T21:07:41.644Z,66.93
2019-03-16T21:10:11.541Z,66.70
2019-03-16T21:12:40.610Z,66.68
2019-03-16T21:15:19.623Z,66.75
2019-03-16T21:17:48.184Z,66.83
2019-03-16T21:20:26.922Z,66.82
2019-03-16T21:22:55.465Z,66.83
2019-03-16T21:25:24.067Z,67.20
2019-03-16T21:27:52.819Z,66.92
2019-03-16T21:30:22.143Z,66.72
2019-03-16T21:32:52.520Z,67.04
2019-03-16T21:35:20.999Z,67.83
2019-03-16T21:37:49.602Z,68.29
2019-03-16T21:40:18.241Z,69.34
2019-03-16T21:42:46.842Z,69.12
2019-03-16T21:45:17.237Z,69.71
2019-03-16T21:47:45.905Z,70.96
2019-03-16T21:50:15.580Z,71.07
2019-03-16T21:52:45.058Z,71.45
2019-03-16T21:55:14.814Z,72.01
2019-03-16T21:57:43.347Z,72.37
2019-03-16T22:00:18.215Z,73.33
2019-03-16T22:02:46.829Z,73.30
2019-03-16T22:05:15.445Z,73.43
2019-03-16T22:07:44.257Z,73.66
2019-03-16T22:10:18.748Z,74.05
2019-03-16T22:12:47.364Z,74.13
2019-03-16T22:15:16.874Z,74.42
2019-03-16T22:17:45.915Z,74.33
2019-03-16T22:20:18.273Z,74.55
2019-03-16T22:22:46.878Z,75.23
2019-03-16T22:25:15.482Z,75.13
2019-03-16T22:27:44.014Z,75.12
2019-03-16T22:30:17.637Z,75.17
2019-03-16T22:32:46.261Z,75.67
2019-03-16T22:35:15.160Z,75.97
2019-03-16T22:37:43.674Z,76.02
2019-03-16T22:40:13.502Z,76.71
2019-03-16T22:42:45.080Z,76.21
2019-03-16T22:45:14.888Z,76.26
2019-03-16T22:47:43.447Z,76.46
2019-03-16T22:50:19.799Z,77.00
2019-03-16T22:52:48.406Z,77.21
2019-03-16T22:55:17.092Z,77.26
2019-03-16T22:57:45.696Z,77.77
2019-03-16T23:00:21.672Z,77.84
2019-03-16T23:02:50.283Z,78.00
2019-03-16T23:05:18.806Z,78.34
2019-03-16T23:07:47.725Z,78.74
2019-03-16T23:10:16.220Z,78.49
2019-03-16T23:12:45.118Z,78.54
2019-03-16T23:15:13.732Z,78.55
2019-03-16T23:17:42.370Z,79.00
2019-03-16T23:20:11.883Z,79.28
2019-03-16T23:22:40.419Z,79.82
2019-03-16T23:25:10.488Z,80.13
2019-03-16T23:27:47.391Z,80.01
2019-03-16T23:30:15.952Z,80.08
2019-03-16T23:32:44.665Z,79.91
2019-03-16T23:35:13.268Z,80.45
2019-03-16T23:37:43.133Z,80.97
2019-03-16T23:40:19.960Z,80.47
2019-03-16T23:42:43.517Z,80.95
2019-03-16T23:45:13.427Z,80.85
2019-03-16T23:47:43.030Z,81.08
2019-03-16T23:50:13.160Z,81.21
2019-03-16T23:52:41.774Z,81.39
2019-03-16T23:55:33.586Z,81.55
2019-03-16T23:57:41.504Z,81.23
