createdAt,value
2017-02-01T00:00:52.301Z,926.94
2017-02-01T00:02:06.608Z,926.93
2017-02-01T00:03:20.344Z,926.96
2017-02-01T00:04:34.728Z,926.92
2017-02-01T00:05:49.082Z,926.87
2017-02-01T00:07:03.449Z,926.86
2017-02-01T00:08:17.165Z,926.83
2017-02-01T00:09:31.524Z,926.83
2017-02-01T00:10:45.904Z,926.85
2017-02-01T00:12:00.288Z,926.9
2017-02-01T00:13:14.675Z,926.94
2017-02-01T00:14:29.428Z,927
2017-02-01T00:15:43.783Z,927.03
2017-02-01T00:16:58.183Z,927.02
2017-02-01T00:18:12.571Z,926.98
2017-02-01T00:19:26.283Z,926.98
2017-02-01T00:20:40.007Z,926.96
2017-02-01T00:21:53.984Z,926.98
2017-02-01T00:23:08.342Z,926.99
2017-02-01T00:24:22.747Z,926.99
2017-02-01T00:25:36.473Z,926.96
2017-02-01T00:26:50.835Z,926.98
2017-02-01T00:28:05.220Z,926.94
2017-02-01T00:29:18.291Z,926.94
2017-02-01T00:30:32.650Z,927
2017-02-01T00:31:47.001Z,926.91
2017-02-01T00:33:01.366Z,926.98
2017-02-01T00:34:15.744Z,927.02
2017-02-01T00:35:30.102Z,926.99
2017-02-01T00:36:44.451Z,927.03
2017-02-01T00:37:58.812Z,927.02
2017-02-01T00:39:12.544Z,927.07
2017-02-01T00:40:26.911Z,927.11
2017-02-01T00:41:41.252Z,927.1
2017-02-01T00:42:55.641Z,927.09
2017-02-01T00:44:09.997Z,927.1
2017-02-01T00:45:23.698Z,927.01
2017-02-01T00:46:38.064Z,927.08
2017-02-01T00:47:52.431Z,927.05
2017-02-01T00:49:06.166Z,927.07
2017-02-01T00:50:19.878Z,927.04
2017-02-01T00:51:34.268Z,927.01
2017-02-01T00:52:48.929Z,927
2017-02-01T00:54:03.325Z,927.02
2017-02-01T00:55:17.708Z,927.07
2017-02-01T00:56:32.093Z,927.07
2017-02-01T00:57:46.447Z,927.07
2017-02-01T00:59:00.789Z,927.09
2017-02-01T01:00:15.170Z,927.12
2017-02-01T01:01:29.521Z,927.06
2017-02-01T01:02:43.906Z,927.1
2017-02-01T01:03:58.256Z,927.12
2017-02-01T01:05:12.662Z,927.14
2017-02-01T01:06:27.050Z,927.13
2017-02-01T01:07:41.431Z,927.16
2017-02-01T01:08:55.768Z,927.14
2017-02-01T01:10:10.134Z,927.09
2017-02-01T01:11:24.470Z,927.1
2017-02-01T01:12:38.873Z,927.08
2017-02-01T01:13:52.588Z,927.07
2017-02-01T01:15:07.007Z,927.04
2017-02-01T01:16:20.739Z,927.04
2017-02-01T01:17:35.126Z,927.03
2017-02-01T01:18:49.499Z,927.01
2017-02-01T01:20:03.868Z,926.99
2017-02-01T01:21:18.229Z,926.97
2017-02-01T01:22:32.609Z,926.94
2017-02-01T01:23:46.990Z,926.9
2017-02-01T01:25:01.307Z,926.84
2017-02-01T01:26:15.686Z,926.83
2017-02-01T01:27:30.031Z,926.81
2017-02-01T01:28:44.412Z,926.76
2017-02-01T01:29:58.800Z,926.76
2017-02-01T01:31:13.174Z,926.78
2017-02-01T01:32:26.891Z,926.81
2017-02-01T01:33:41.236Z,926.78
2017-02-01T01:34:55.577Z,926.77
2017-02-01T01:36:09.930Z,926.78
2017-02-01T01:37:24.304Z,926.8
2017-02-01T01:38:38.679Z,926.72
2017-02-01T01:39:53.062Z,926.75
2017-02-01T01:41:07.384Z,926.74
2017-02-01T01:42:21.257Z,926.72
2017-02-01T01:43:35.799Z,926.72
2017-02-01T01:44:50.172Z,926.74
2017-02-01T01:46:04.523Z,926.69
2017-02-01T01:47:18.247Z,926.69
2017-02-01T01:48:32.629Z,926.72
2017-02-01T01:49:46.980Z,926.7
2017-02-01T01:51:01.332Z,926.69
2017-02-01T01:52:15.717Z,926.71
2017-02-01T01:53:30.075Z,926.75
2017-02-01T01:54:44.448Z,926.75
2017-02-01T01:55:58.842Z,926.7
2017-02-01T01:57:13.233Z,926.71
2017-02-01T01:58:27.594Z,926.7
2017-02-01T01:59:41.983Z,926.67
2017-02-01T02:00:56.387Z,926.68
2017-02-01T02:02:10.792Z,926.67
2017-02-01T02:03:25.204Z,926.68
2017-02-01T02:04:39.601Z,926.66
2017-02-01T02:05:54.004Z,926.65
2017-02-01T02:07:08.697Z,926.63
2017-02-01T02:08:23.078Z,926.6
2017-02-01T02:09:37.430Z,926.6
2017-02-01T02:10:51.787Z,926.62
2017-02-01T02:12:06.162Z,926.62
2017-02-01T02:13:20.541Z,926.61
2017-02-01T02:14:34.876Z,926.67
2017-02-01T02:15:49.283Z,926.66
2017-02-01T02:17:03.656Z,926.65
2017-02-01T02:18:18.071Z,926.64
2017-02-01T02:19:32.408Z,926.65
2017-02-01T02:20:46.746Z,926.6
2017-02-01T02:22:01.116Z,926.57
2017-02-01T02:23:14.823Z,926.57
2017-02-01T02:24:29.191Z,926.55
2017-02-01T02:25:43.611Z,926.5
2017-02-01T02:26:58.025Z,926.53
2017-02-01T02:28:12.390Z,926.49
2017-02-01T02:29:26.802Z,926.48
2017-02-01T02:30:40.524Z,926.44
2017-02-01T02:31:54.881Z,926.4
2017-02-01T02:33:09.216Z,926.36
2017-02-01T02:34:22.943Z,926.35
2017-02-01T02:35:37.293Z,926.35
2017-02-01T02:36:51.665Z,926.39
2017-02-01T02:38:05.991Z,926.35
2017-02-01T02:39:20.331Z,926.28
2017-02-01T02:40:34.707Z,926.24
2017-02-01T02:41:49.110Z,926.23
2017-02-01T02:43:03.481Z,926.2
2017-02-01T02:44:17.853Z,926.25
2017-02-01T02:45:32.238Z,926.2
2017-02-01T02:46:46.648Z,926.21
2017-02-01T02:48:01.061Z,926.22
2017-02-01T02:49:15.411Z,926.2
2017-02-01T02:50:29.771Z,926.22
2017-02-01T02:51:44.140Z,926.22
2017-02-01T02:52:58.495Z,926.25
2017-02-01T02:54:12.233Z,926.22
2017-02-01T02:55:26.629Z,926.26
2017-02-01T02:56:40.992Z,926.31
2017-02-01T02:57:55.341Z,926.29
2017-02-01T02:59:09.692Z,926.26
2017-02-01T03:00:24.086Z,926.24
2017-02-01T03:01:38.477Z,926.24
2017-02-01T03:02:52.877Z,926.23
2017-02-01T03:04:07.239Z,926.24
2017-02-01T03:05:21.623Z,926.24
2017-02-01T03:06:35.998Z,926.22
2017-02-01T03:07:50.397Z,926.18
2017-02-01T03:09:04.790Z,926.17
2017-02-01T03:10:18.491Z,926.18
2017-02-01T03:11:32.866Z,926.17
2017-02-01T03:12:47.210Z,926.18
2017-02-01T03:14:01.582Z,926.11
2017-02-01T03:15:15.953Z,926.1
2017-02-01T03:16:29.668Z,926.07
2017-02-01T03:17:44.007Z,926.07
2017-02-01T03:18:58.333Z,926.11
2017-02-01T03:20:12.729Z,926.05
2017-02-01T03:21:26.459Z,926.05
2017-02-01T03:22:40.869Z,926.06
2017-02-01T03:23:55.229Z,926.04
2017-02-01T03:25:08.944Z,926.03
2017-02-01T03:26:23.330Z,925.99
2017-02-01T03:27:37.675Z,925.97
2017-02-01T03:28:52.040Z,925.92
2017-02-01T03:30:06.419Z,925.87
2017-02-01T03:31:20.189Z,925.84
2017-02-01T03:32:34.577Z,925.81
2017-02-01T03:33:48.920Z,925.82
2017-02-01T03:35:03.296Z,925.81
2017-02-01T03:36:17.677Z,925.76
2017-02-01T03:37:32.066Z,925.73
2017-02-01T03:38:46.458Z,925.7
2017-02-01T03:40:00.780Z,925.71
2017-02-01T03:41:15.194Z,925.65
2017-02-01T03:42:29.588Z,925.65
2017-02-01T03:43:43.968Z,925.62
2017-02-01T03:44:58.347Z,925.6
2017-02-01T03:46:12.686Z,925.57
2017-02-01T03:47:27.078Z,925.57
2017-02-01T03:48:41.460Z,925.64
2017-02-01T03:49:55.887Z,925.6
2017-02-01T03:51:08.986Z,925.61
2017-02-01T03:52:23.396Z,925.59
2017-02-01T03:53:37.734Z,925.56
2017-02-01T03:54:51.470Z,925.54
2017-02-01T03:56:05.910Z,925.53
2017-02-01T03:57:20.274Z,925.51
2017-02-01T03:58:34.645Z,925.44
2017-02-01T03:59:49.041Z,925.44
2017-02-01T04:01:03.469Z,925.43
2017-02-01T04:02:17.822Z,925.42
2017-02-01T04:03:32.172Z,925.37
2017-02-01T04:04:46.560Z,925.38
2017-02-01T04:06:00.923Z,925.38
2017-02-01T04:07:14.689Z,925.37
2017-02-01T04:08:29.001Z,925.34
2017-02-01T04:09:42.742Z,925.35
2017-02-01T04:10:57.140Z,925.35
2017-02-01T04:12:11.518Z,925.35
2017-02-01T04:13:25.900Z,925.33
2017-02-01T04:14:40.244Z,925.29
2017-02-01T04:15:54.630Z,925.26
2017-02-01T04:17:08.368Z,925.24
2017-02-01T04:18:22.308Z,925.23
2017-02-01T04:19:36.661Z,925.23
2017-02-01T04:20:51.048Z,925.23
2017-02-01T04:22:05.423Z,925.22
2017-02-01T04:23:19.763Z,925.22
2017-02-01T04:24:34.145Z,925.22
2017-02-01T04:25:48.508Z,925.19
2017-02-01T04:27:02.238Z,925.19
2017-02-01T04:28:16.596Z,925.11
2017-02-01T04:29:30.965Z,925.14
2017-02-01T04:30:45.321Z,925.11
2017-02-01T04:31:59.710Z,925.06
2017-02-01T04:33:14.080Z,925.03
2017-02-01T04:34:28.501Z,925.01
2017-02-01T04:35:42.863Z,925.01
2017-02-01T04:36:57.215Z,925.01
2017-02-01T04:38:11.594Z,925.01
2017-02-01T04:39:25.972Z,924.99
2017-02-01T04:40:40.358Z,924.97
2017-02-01T04:41:54.686Z,924.97
2017-02-01T04:43:09.082Z,924.95
2017-02-01T04:44:23.506Z,924.96
2017-02-01T04:45:37.859Z,924.92
2017-02-01T04:46:52.466Z,924.89
2017-02-01T04:48:09.883Z,924.87
2017-02-01T04:49:24.290Z,924.85
2017-02-01T04:50:38.632Z,924.83
2017-02-01T04:51:53.026Z,924.85
2017-02-01T04:53:07.378Z,924.81
2017-02-01T04:54:21.720Z,924.82
2017-02-01T04:55:36.115Z,924.77
2017-02-01T04:56:50.462Z,924.78
2017-02-01T04:58:04.862Z,924.72
2017-02-01T04:59:18.590Z,924.71
2017-02-01T05:00:32.320Z,924.7
2017-02-01T05:01:46.697Z,924.67
2017-02-01T05:03:01.055Z,924.66
2017-02-01T05:04:15.442Z,924.62
2017-02-01T05:05:29.823Z,924.61
2017-02-01T05:06:43.539Z,924.58
2017-02-01T05:07:57.903Z,924.55
2017-02-01T05:09:12.276Z,924.55
2017-02-01T05:10:26.640Z,924.5
2017-02-01T05:11:41.053Z,924.49
2017-02-01T05:12:55.436Z,924.47
2017-02-01T05:14:09.763Z,924.46
2017-02-01T05:15:24.144Z,924.4
2017-02-01T05:16:37.870Z,924.37
2017-02-01T05:17:52.286Z,924.36
2017-02-01T05:19:06.628Z,924.32
2017-02-01T05:20:20.961Z,924.32
2017-02-01T05:21:34.649Z,924.32
2017-02-01T05:22:48.995Z,924.37
2017-02-01T05:24:03.410Z,924.29
2017-02-01T05:25:17.794Z,924.32
2017-02-01T05:26:32.144Z,924.27
2017-02-01T05:27:46.479Z,924.33
2017-02-01T05:29:00.850Z,924.33
2017-02-01T05:30:15.305Z,924.34
2017-02-01T05:31:29.682Z,924.32
2017-02-01T05:32:44.094Z,924.31
2017-02-01T05:33:58.434Z,924.31
2017-02-01T05:35:12.814Z,924.31
2017-02-01T05:36:27.178Z,924.27
2017-02-01T05:37:41.544Z,924.28
2017-02-01T05:38:55.887Z,924.27
2017-02-01T05:40:10.245Z,924.26
2017-02-01T05:41:24.601Z,924.25
2017-02-01T05:42:38.955Z,924.29
2017-02-01T05:43:53.328Z,924.25
2017-02-01T05:45:06.414Z,924.27
2017-02-01T05:46:20.764Z,924.28
2017-02-01T05:47:34.482Z,924.28
2017-02-01T05:48:48.869Z,924.24
2017-02-01T05:50:03.257Z,924.21
2017-02-01T05:51:17.658Z,924.25
2017-02-01T05:52:31.362Z,924.28
2017-02-01T05:53:45.704Z,924.21
2017-02-01T05:55:00.101Z,924.23
2017-02-01T05:56:14.470Z,924.23
2017-02-01T05:57:28.203Z,924.23
2017-02-01T05:58:42.544Z,924.2
2017-02-01T05:59:56.909Z,924.22
2017-02-01T06:01:11.314Z,924.2
2017-02-01T06:02:25.694Z,924.21
2017-02-01T06:03:40.131Z,924.16
2017-02-01T06:04:54.505Z,924.15
2017-02-01T06:06:08.243Z,924.08
2017-02-01T06:07:22.586Z,924.08
2017-02-01T06:08:36.938Z,924.06
2017-02-01T06:09:51.332Z,924.01
2017-02-01T06:11:05.673Z,924
2017-02-01T06:12:20.214Z,924.01
2017-02-01T06:13:33.933Z,924.04
2017-02-01T06:14:47.665Z,923.98
2017-02-01T06:16:02.030Z,924.01
2017-02-01T06:17:15.715Z,923.98
2017-02-01T06:18:30.067Z,923.97
2017-02-01T06:19:44.435Z,923.99
2017-02-01T06:20:58.856Z,923.95
2017-02-01T06:22:13.248Z,923.95
2017-02-01T06:23:27.681Z,923.94
2017-02-01T06:24:42.064Z,923.94
2017-02-01T06:25:56.421Z,923.9
2017-02-01T06:27:10.167Z,923.92
2017-02-01T06:28:24.573Z,923.89
2017-02-01T06:29:38.959Z,923.86
2017-02-01T06:30:53.317Z,923.89
2017-02-01T06:32:07.674Z,923.9
2017-02-01T06:33:21.418Z,923.86
2017-02-01T06:34:35.903Z,923.86
2017-02-01T06:35:50.302Z,923.83
2017-02-01T06:37:04.665Z,923.84
2017-02-01T06:38:17.742Z,923.81
2017-02-01T06:39:32.121Z,923.8
2017-02-01T06:40:46.515Z,923.8
2017-02-01T06:42:00.849Z,923.78
2017-02-01T06:43:15.222Z,923.79
2017-02-01T06:44:29.602Z,923.81
2017-02-01T06:45:43.951Z,923.81
2017-02-01T06:46:58.303Z,923.8
2017-02-01T06:48:12.035Z,923.84
2017-02-01T06:49:26.398Z,923.86
2017-02-01T06:50:40.827Z,923.88
2017-02-01T06:51:55.194Z,923.85
2017-02-01T06:53:09.579Z,923.87
2017-02-01T06:54:23.946Z,923.9
2017-02-01T06:55:38.322Z,923.89
2017-02-01T06:56:52.703Z,923.89
2017-02-01T06:58:07.091Z,923.92
2017-02-01T06:59:21.515Z,923.88
2017-02-01T07:00:35.898Z,923.92
2017-02-01T07:01:50.279Z,923.91
2017-02-01T07:03:04.008Z,923.91
2017-02-01T07:04:18.423Z,923.9
2017-02-01T07:05:32.815Z,923.89
2017-02-01T07:06:47.195Z,923.91
2017-02-01T07:08:01.549Z,923.94
2017-02-01T07:09:15.933Z,923.95
2017-02-01T07:10:30.349Z,923.94
2017-02-01T07:11:44.695Z,923.95
2017-02-01T07:12:59.060Z,923.95
2017-02-01T07:14:12.766Z,923.95
2017-02-01T07:15:27.123Z,923.97
2017-02-01T07:16:40.860Z,923.97
2017-02-01T07:17:55.225Z,923.96
2017-02-01T07:19:09.576Z,924
2017-02-01T07:20:23.946Z,924.01
2017-02-01T07:21:37.720Z,924.01
2017-02-01T07:22:52.085Z,923.99
2017-02-01T07:24:06.487Z,924
2017-02-01T07:25:20.835Z,923.97
2017-02-01T07:26:35.216Z,924.02
2017-02-01T07:27:49.575Z,923.99
2017-02-01T07:29:03.932Z,924.01
2017-02-01T07:30:18.278Z,924.06
2017-02-01T07:31:32.636Z,924.05
2017-02-01T07:32:46.332Z,924.05
2017-02-01T07:34:00.718Z,924.08
2017-02-01T07:35:14.428Z,924.07
2017-02-01T07:36:28.807Z,924.11
2017-02-01T07:37:43.182Z,924.11
2017-02-01T07:38:57.565Z,924.11
2017-02-01T07:40:11.272Z,924.18
2017-02-01T07:41:25.651Z,924.19
2017-02-01T07:42:40.019Z,924.21
2017-02-01T07:43:54.426Z,924.2
2017-02-01T07:45:08.144Z,924.19
2017-02-01T07:46:21.859Z,924.18
2017-02-01T07:47:36.292Z,924.22
2017-02-01T07:48:50.022Z,924.2
2017-02-01T07:50:04.409Z,924.23
2017-02-01T07:51:18.811Z,924.22
2017-02-01T07:52:33.204Z,924.24
2017-02-01T07:53:47.768Z,924.25
2017-02-01T07:55:01.522Z,924.26
2017-02-01T07:56:15.919Z,924.31
2017-02-01T07:57:30.295Z,924.32
2017-02-01T07:58:44.664Z,924.33
2017-02-01T07:59:59.076Z,924.34
2017-02-01T08:01:13.462Z,924.32
2017-02-01T08:02:27.840Z,924.32
2017-02-01T08:03:42.239Z,924.3
2017-02-01T08:04:56.778Z,924.28
2017-02-01T08:06:11.120Z,924.32
2017-02-01T08:07:25.477Z,924.27
2017-02-01T08:08:39.848Z,924.27
2017-02-01T08:09:54.173Z,924.3
2017-02-01T08:11:07.875Z,924.25
2017-02-01T08:12:22.422Z,924.22
2017-02-01T08:13:36.845Z,924.24
2017-02-01T08:14:51.227Z,924.22
2017-02-01T08:16:05.621Z,924.24
2017-02-01T08:17:19.999Z,924.24
2017-02-01T08:18:34.357Z,924.25
2017-02-01T08:19:48.138Z,924.25
2017-02-01T08:21:02.537Z,924.28
2017-02-01T08:22:16.896Z,924.27
2017-02-01T08:23:31.283Z,924.27
2017-02-01T08:24:45.681Z,924.32
2017-02-01T08:26:00.066Z,924.3
2017-02-01T08:27:14.478Z,924.31
2017-02-01T08:28:28.877Z,924.34
2017-02-01T08:29:43.239Z,924.4
2017-02-01T08:30:56.958Z,924.37
2017-02-01T08:32:11.350Z,924.41
2017-02-01T08:33:25.710Z,924.4
2017-02-01T08:34:40.096Z,924.43
2017-02-01T08:35:53.828Z,924.45
2017-02-01T08:37:08.211Z,924.46
2017-02-01T08:38:22.561Z,924.43
2017-02-01T08:39:36.252Z,924.45
2017-02-01T08:40:50.599Z,924.49
2017-02-01T08:42:04.988Z,924.51
2017-02-01T08:43:18.752Z,924.5
2017-02-01T08:44:33.183Z,924.54
2017-02-01T08:45:47.606Z,924.53
2017-02-01T08:47:02.630Z,924.52
2017-02-01T08:48:16.996Z,924.57
2017-02-01T08:49:31.413Z,924.6
2017-02-01T08:50:45.807Z,924.63
2017-02-01T08:52:00.188Z,924.64
2017-02-01T08:53:14.600Z,924.64
2017-02-01T08:54:28.985Z,924.67
2017-02-01T08:55:43.403Z,924.69
2017-02-01T08:56:57.783Z,924.7
2017-02-01T08:58:12.137Z,924.71
2017-02-01T08:59:26.504Z,924.72
2017-02-01T09:00:40.874Z,924.73
2017-02-01T09:01:55.215Z,924.75
2017-02-01T09:03:08.913Z,924.74
2017-02-01T09:04:23.293Z,924.71
2017-02-01T09:05:37.669Z,924.72
2017-02-01T09:06:52.016Z,924.71
2017-02-01T09:08:06.382Z,924.69
2017-02-01T09:09:20.777Z,924.71
2017-02-01T09:10:35.159Z,924.71
2017-02-01T09:11:49.546Z,924.72
2017-02-01T09:13:03.955Z,924.77
2017-02-01T09:14:18.336Z,924.76
2017-02-01T09:15:32.712Z,924.75
2017-02-01T09:16:46.456Z,924.78
2017-02-01T09:18:00.224Z,924.8
2017-02-01T09:19:14.594Z,924.81
2017-02-01T09:20:28.923Z,924.85
2017-02-01T09:21:43.299Z,924.87
2017-02-01T09:22:57.654Z,924.93
2017-02-01T09:24:11.995Z,924.97
2017-02-01T09:25:25.698Z,924.96
2017-02-01T09:26:39.411Z,924.98
2017-02-01T09:27:53.784Z,925.04
2017-02-01T09:29:07.546Z,925.04
2017-02-01T09:30:21.257Z,925.06
2017-02-01T09:31:34.328Z,925.04
2017-02-01T09:32:48.702Z,925.06
2017-02-01T09:34:03.083Z,925.08
2017-02-01T09:35:16.824Z,925.04
2017-02-01T09:36:31.175Z,925.06
2017-02-01T09:37:45.551Z,925.07
2017-02-01T09:38:59.934Z,925.06
2017-02-01T09:40:13.663Z,925.06
2017-02-01T09:41:28.012Z,925.08
2017-02-01T09:42:42.402Z,925.08
2017-02-01T09:43:56.807Z,925.08
2017-02-01T09:45:10.528Z,925.11
2017-02-01T09:46:24.885Z,925.08
2017-02-01T09:47:39.276Z,925.08
2017-02-01T09:48:53.646Z,925.09
2017-02-01T09:50:08.031Z,925.11
2017-02-01T09:51:22.395Z,925.11
2017-02-01T09:52:36.780Z,925.13
2017-02-01T09:53:51.173Z,925.12
2017-02-01T09:55:05.538Z,925.13
2017-02-01T09:56:19.921Z,925.16
2017-02-01T09:57:34.309Z,925.19
2017-02-01T09:58:48.687Z,925.17
2017-02-01T10:00:02.390Z,925.18
2017-02-01T10:01:15.477Z,925.17
2017-02-01T10:02:29.839Z,925.18
2017-02-01T10:03:44.207Z,925.2
2017-02-01T10:04:57.924Z,925.18
2017-02-01T10:06:12.305Z,925.16
2017-02-01T10:07:26.678Z,925.2
2017-02-01T10:08:40.372Z,925.21
2017-02-01T10:09:54.127Z,925.26
2017-02-01T10:11:07.187Z,925.29
2017-02-01T10:12:21.524Z,925.28
2017-02-01T10:13:35.924Z,925.3
2017-02-01T10:14:50.270Z,925.33
2017-02-01T10:16:04.667Z,925.34
2017-02-01T10:17:17.717Z,925.28
2017-02-01T10:18:31.496Z,925.32
2017-02-01T10:19:45.895Z,925.32
2017-02-01T10:21:00.312Z,925.29
2017-02-01T10:22:14.705Z,925.28
2017-02-01T10:23:29.097Z,925.3
2017-02-01T10:24:43.521Z,925.36
2017-02-01T10:25:57.935Z,925.31
2017-02-01T10:27:11.665Z,925.29
2017-02-01T10:28:26.072Z,925.34
2017-02-01T10:29:40.437Z,925.32
2017-02-01T10:30:54.817Z,925.33
2017-02-01T10:32:09.194Z,925.35
2017-02-01T10:33:23.549Z,925.35
2017-02-01T10:34:37.258Z,925.39
2017-02-01T10:35:51.609Z,925.35
2017-02-01T10:37:05.981Z,925.33
2017-02-01T10:38:20.363Z,925.41
2017-02-01T10:39:34.718Z,925.37
2017-02-01T10:40:49.091Z,925.38
2017-02-01T10:42:03.475Z,925.37
2017-02-01T10:43:17.843Z,925.37
2017-02-01T10:44:32.190Z,925.39
2017-02-01T10:45:46.566Z,925.37
2017-02-01T10:47:00.974Z,925.38
2017-02-01T10:48:14.723Z,925.4
2017-02-01T10:49:28.479Z,925.41
2017-02-01T10:50:42.835Z,925.41
2017-02-01T10:51:56.544Z,925.39
2017-02-01T10:53:10.907Z,925.43
2017-02-01T10:54:25.268Z,925.42
2017-02-01T10:55:39.026Z,925.45
2017-02-01T10:56:53.424Z,925.5
2017-02-01T10:58:07.104Z,925.45
2017-02-01T10:59:20.200Z,925.45
2017-02-01T11:00:34.573Z,925.45
2017-02-01T11:01:48.944Z,925.43
2017-02-01T11:03:03.291Z,925.41
2017-02-01T11:04:17.692Z,925.45
2017-02-01T11:05:32.062Z,925.42
2017-02-01T11:06:46.411Z,925.44
2017-02-01T11:08:00.142Z,925.51
2017-02-01T11:09:14.535Z,925.45
2017-02-01T11:10:28.909Z,925.52
2017-02-01T11:11:43.293Z,925.45
2017-02-01T11:12:57.682Z,925.45
2017-02-01T11:14:12.075Z,925.5
2017-02-01T11:15:26.441Z,925.48
2017-02-01T11:16:40.825Z,925.51
2017-02-01T11:17:55.177Z,925.47
2017-02-01T11:19:09.576Z,925.52
2017-02-01T11:20:23.327Z,925.51
2017-02-01T11:21:37.681Z,925.51
2017-02-01T11:22:52.101Z,925.47
2017-02-01T11:24:06.453Z,925.46
2017-02-01T11:25:20.200Z,925.47
2017-02-01T11:26:33.965Z,925.43
2017-02-01T11:27:48.356Z,925.41
2017-02-01T11:29:02.779Z,925.41
2017-02-01T11:30:17.899Z,925.48
2017-02-01T11:31:32.297Z,925.46
2017-02-01T11:32:46.697Z,925.46
2017-02-01T11:34:01.064Z,925.5
2017-02-01T11:35:14.825Z,925.52
2017-02-01T11:36:29.217Z,925.53
2017-02-01T11:37:43.579Z,925.53
2017-02-01T11:38:57.955Z,925.56
2017-02-01T11:40:11.669Z,925.58
2017-02-01T11:41:26.060Z,925.61
2017-02-01T11:42:40.498Z,925.62
2017-02-01T11:44:02.289Z,925.6
2017-02-01T11:45:16.022Z,925.6
2017-02-01T11:46:30.425Z,925.57
2017-02-01T11:47:44.790Z,925.56
2017-02-01T11:48:59.199Z,925.58
2017-02-01T11:50:13.575Z,925.56
2017-02-01T11:51:27.939Z,925.52
2017-02-01T11:52:42.335Z,925.58
2017-02-01T11:53:56.708Z,925.56
2017-02-01T11:55:11.082Z,925.55
2017-02-01T11:56:25.535Z,925.59
2017-02-01T11:57:39.926Z,925.57
2017-02-01T11:58:54.535Z,925.59
2017-02-01T12:00:08.282Z,925.6
2017-02-01T12:01:22.009Z,925.61
2017-02-01T12:02:36.384Z,925.63
2017-02-01T12:03:50.730Z,925.62
2017-02-01T12:05:05.117Z,925.63
2017-02-01T12:06:18.158Z,925.66
2017-02-01T12:07:32.575Z,925.71
2017-02-01T12:08:46.944Z,925.68
2017-02-01T12:10:00.687Z,925.71
2017-02-01T12:11:15.036Z,925.69
2017-02-01T12:12:28.763Z,925.67
2017-02-01T12:13:42.492Z,925.62
2017-02-01T12:14:56.844Z,925.64
2017-02-01T12:16:10.569Z,925.69
2017-02-01T12:17:24.930Z,925.71
2017-02-01T12:18:39.321Z,925.67
2017-02-01T12:19:53.673Z,925.68
2017-02-01T12:21:06.761Z,925.67
2017-02-01T12:22:21.167Z,925.69
2017-02-01T12:23:35.572Z,925.66
2017-02-01T12:24:49.976Z,925.67
2017-02-01T12:26:04.376Z,925.68
2017-02-01T12:27:18.746Z,925.71
2017-02-01T12:28:32.508Z,925.68
2017-02-01T12:29:46.922Z,925.72
2017-02-01T12:31:01.288Z,925.7
2017-02-01T12:32:15.682Z,925.7
2017-02-01T12:33:29.436Z,925.71
2017-02-01T12:34:43.830Z,925.74
2017-02-01T12:35:58.206Z,925.69
2017-02-01T12:37:12.591Z,925.67
2017-02-01T12:38:26.334Z,925.75
2017-02-01T12:39:40.667Z,925.72
2017-02-01T12:40:55.117Z,925.71
2017-02-01T12:42:09.564Z,925.74
2017-02-01T12:43:23.254Z,925.73
2017-02-01T12:44:37.627Z,925.75
2017-02-01T12:45:51.353Z,925.7
2017-02-01T12:47:05.125Z,925.77
2017-02-01T12:48:18.862Z,925.7
2017-02-01T12:49:32.625Z,925.75
2017-02-01T12:50:47.035Z,925.74
2017-02-01T12:52:02.683Z,925.76
2017-02-01T12:53:16.459Z,925.72
2017-02-01T12:54:29.568Z,925.75
2017-02-01T12:55:43.908Z,925.75
2017-02-01T12:56:58.321Z,925.73
2017-02-01T12:58:12.261Z,925.72
2017-02-01T12:59:26.676Z,925.65
2017-02-01T13:00:41.119Z,925.64
2017-02-01T13:01:54.851Z,925.61
2017-02-01T13:03:08.545Z,925.61
2017-02-01T13:04:21.595Z,925.64
2017-02-01T13:05:35.984Z,925.58
2017-02-01T13:06:49.778Z,925.6
2017-02-01T13:08:03.488Z,925.6
2017-02-01T13:09:17.187Z,925.55
2017-02-01T13:10:31.541Z,925.57
2017-02-01T13:11:45.880Z,925.57
2017-02-01T13:12:59.571Z,925.51
2017-02-01T13:14:13.905Z,925.57
2017-02-01T13:15:28.282Z,925.52
2017-02-01T13:16:43.258Z,925.49
2017-02-01T13:17:56.972Z,925.56
2017-02-01T13:19:11.345Z,925.51
2017-02-01T13:20:25.707Z,925.52
2017-02-01T13:21:40.048Z,925.52
2017-02-01T13:22:54.372Z,925.54
2017-02-01T13:24:08.745Z,925.52
2017-02-01T13:25:22.458Z,925.53
2017-02-01T13:26:36.161Z,925.48
2017-02-01T13:27:49.856Z,925.49
2017-02-01T13:29:04.192Z,925.46
2017-02-01T13:30:18.541Z,925.5
2017-02-01T13:31:32.268Z,925.46
2017-02-01T13:32:46.590Z,925.45
2017-02-01T13:34:00.968Z,925.44
2017-02-01T13:35:14.039Z,925.44
2017-02-01T13:36:27.752Z,925.45
2017-02-01T13:37:42.060Z,925.44
2017-02-01T13:38:56.424Z,925.43
2017-02-01T13:40:10.741Z,925.42
2017-02-01T13:41:25.133Z,925.44
2017-02-01T13:42:39.464Z,925.42
2017-02-01T13:43:53.876Z,925.42
2017-02-01T13:45:08.233Z,925.37
2017-02-01T13:46:21.931Z,925.37
2017-02-01T13:47:36.287Z,925.37
2017-02-01T13:48:50.676Z,925.35
2017-02-01T13:50:05.073Z,925.37
2017-02-01T13:51:18.816Z,925.37
2017-02-01T13:52:33.173Z,925.33
2017-02-01T13:53:47.505Z,925.34
2017-02-01T13:55:01.848Z,925.32
2017-02-01T13:56:15.563Z,925.31
2017-02-01T13:57:29.268Z,925.3
2017-02-01T13:58:42.987Z,925.26
2017-02-01T13:59:57.323Z,925.23
2017-02-01T14:01:11.681Z,925.26
2017-02-01T14:02:26.045Z,925.27
2017-02-01T14:03:40.413Z,925.24
2017-02-01T14:04:54.773Z,925.22
2017-02-01T14:06:09.100Z,925.22
2017-02-01T14:07:23.438Z,925.21
2017-02-01T14:08:37.811Z,925.2
2017-02-01T14:09:52.176Z,925.14
2017-02-01T14:11:05.866Z,925.1
2017-02-01T14:12:20.375Z,925.13
2017-02-01T14:13:34.760Z,925.14
2017-02-01T14:14:49.148Z,925.16
2017-02-01T14:16:03.533Z,925.09
2017-02-01T14:17:18.048Z,925.09
2017-02-01T14:18:32.408Z,925.15
2017-02-01T14:19:46.767Z,925.08
2017-02-01T14:21:01.110Z,925.07
2017-02-01T14:22:14.815Z,925.08
2017-02-01T14:23:28.533Z,925.06
2017-02-01T14:24:42.903Z,925.01
2017-02-01T14:25:57.275Z,925.02
2017-02-01T14:27:11.631Z,925.01
2017-02-01T14:28:25.455Z,924.98
2017-02-01T14:29:38.534Z,924.96
2017-02-01T14:30:52.885Z,924.9
2017-02-01T14:32:07.310Z,924.91
2017-02-01T14:33:21.709Z,924.84
2017-02-01T14:34:36.053Z,924.82
2017-02-01T14:35:50.416Z,924.82
2017-02-01T14:37:04.825Z,924.79
2017-02-01T14:38:18.511Z,924.8
2017-02-01T14:39:31.583Z,924.8
2017-02-01T14:40:45.932Z,924.79
2017-02-01T14:42:00.329Z,924.82
2017-02-01T14:43:14.687Z,924.8
2017-02-01T14:44:28.706Z,924.79
2017-02-01T14:45:42.425Z,924.8
2017-02-01T14:46:56.793Z,924.79
2017-02-01T14:48:11.143Z,924.77
2017-02-01T14:49:25.487Z,924.76
2017-02-01T14:50:39.857Z,924.73
2017-02-01T14:51:54.251Z,924.74
2017-02-01T14:53:08.657Z,924.76
2017-02-01T14:54:21.711Z,924.75
2017-02-01T14:55:35.404Z,924.76
2017-02-01T14:56:49.099Z,924.72
2017-02-01T14:58:03.426Z,924.74
2017-02-01T14:59:17.801Z,924.72
2017-02-01T15:00:31.539Z,924.7
2017-02-01T15:01:45.896Z,924.69
2017-02-01T15:03:00.256Z,924.64
2017-02-01T15:04:14.586Z,924.69
2017-02-01T15:05:28.978Z,924.58
2017-02-01T15:06:43.320Z,924.57
2017-02-01T15:07:57.042Z,924.6
2017-02-01T15:09:10.723Z,924.51
2017-02-01T15:10:25.098Z,924.48
2017-02-01T15:11:39.448Z,924.54
2017-02-01T15:12:53.791Z,924.52
2017-02-01T15:14:07.524Z,924.5
2017-02-01T15:15:21.199Z,924.49
2017-02-01T15:16:34.887Z,924.5
2017-02-01T15:17:49.235Z,924.51
2017-02-01T15:19:03.583Z,924.47
2017-02-01T15:20:18.015Z,924.46
2017-02-01T15:21:32.354Z,924.41
2017-02-01T15:22:46.715Z,924.4
2017-02-01T15:24:01.086Z,924.33
2017-02-01T15:25:14.145Z,924.31
2017-02-01T15:26:28.483Z,924.31
2017-02-01T15:27:42.810Z,924.27
2017-02-01T15:28:57.184Z,924.24
2017-02-01T15:30:10.239Z,924.26