createdAt,value
2023-02-19T10:42:24.000Z,1.139648
2023-02-19T10:42:44.000Z,22.206055
2023-02-19T10:43:05.000Z,17.513672
2023-02-19T10:43:25.000Z,0.427734
2023-02-19T10:43:45.000Z,2.368164
2023-02-19T10:44:05.000Z,27.830078
2023-02-19T10:44:26.000Z,47.069336
2023-02-19T10:44:46.000Z,43.783203
2023-02-19T10:45:06.000Z,42.504883
2023-02-19T10:45:26.000Z,39.644531
2023-02-19T10:45:47.000Z,19.035156
2023-02-19T10:46:07.000Z,18.945312
2023-02-19T10:46:27.000Z,18.882812
2023-02-19T10:46:49.000Z,0.563477
2023-02-19T10:47:09.000Z,27.278320
2023-02-19T10:47:29.000Z,21.805664
2023-02-19T10:47:49.000Z,20.295898
2023-02-19T10:48:09.000Z,22.919922
2023-02-19T10:48:30.000Z,28.316406
2023-02-19T10:48:50.000Z,44.350586
2023-02-19T10:49:10.000Z,61.359375
2023-02-19T10:49:31.000Z,36.389648
2023-02-19T10:49:51.000Z,29.856445
2023-02-19T10:50:11.000Z,7.046875
2023-02-19T10:50:31.000Z,0.127930
2023-02-19T10:50:52.000Z,0.156250
2023-02-19T10:51:20.000Z,0.229492
2023-02-19T10:51:30.000Z,1.287109
2023-02-19T12:18:05.000Z,1.040039
2023-02-19T12:18:25.000Z,29.821289
2023-02-19T12:18:46.000Z,39.311523
2023-02-19T12:19:24.000Z,43.306641
2023-02-19T12:19:44.000Z,33.171875
2023-02-19T12:20:04.000Z,17.125977
2023-02-19T12:20:25.000Z,43.761719
2023-02-19T12:20:45.000Z,27.689453
2023-02-19T12:21:05.000Z,20.154297
2023-02-19T12:21:25.000Z,27.696289
2023-02-19T12:21:46.000Z,12.155273
2023-02-19T12:22:12.000Z,12.220703
2023-02-19T12:22:32.000Z,13.222656
2023-02-19T12:22:53.000Z,12.465820
2023-02-19T12:23:13.000Z,13.804688
2023-02-19T12:23:33.000Z,21.166016
2023-02-19T12:23:53.000Z,19.198242
2023-02-19T12:24:14.000Z,14.815430
2023-02-19T12:24:34.000Z,9.970703
2023-02-19T12:24:54.000Z,5.485352
2023-02-19T12:25:15.000Z,25.285156
2023-02-19T12:25:35.000Z,29.873047
2023-02-19T12:25:55.000Z,23.278320
2023-02-19T12:26:15.000Z,42.778320
2023-02-19T12:26:35.000Z,23.247070
2023-02-19T12:26:55.000Z,11.775391
2023-02-19T12:27:15.000Z,4.796875
2023-02-19T12:27:36.000Z,6.292969
2023-02-19T12:27:56.000Z,11.978516
2023-02-19T12:28:16.000Z,8.872070
2023-02-19T12:28:36.000Z,26.374023
2023-02-19T12:28:57.000Z,25.235352
2023-02-19T12:29:17.000Z,25.193359
2023-02-19T12:29:37.000Z,18.293945
2023-02-19T12:29:57.000Z,26.288086
2023-02-19T12:30:18.000Z,7.155273
2023-02-19T12:30:38.000Z,16.926758
2023-02-19T12:30:58.000Z,20.164062
2023-02-19T12:31:18.000Z,11.208008
2023-02-19T12:31:39.000Z,10.955078
2023-02-19T12:31:59.000Z,9.696289
2023-02-19T12:32:19.000Z,10.671875
2023-02-19T12:32:39.000Z,18.443359
2023-02-19T12:33:00.000Z,12.597656
2023-02-19T12:33:20.000Z,13.035156
2023-02-19T12:33:40.000Z,12.468750
2023-02-19T12:34:00.000Z,14.794922
2023-02-19T12:34:21.000Z,13.700195
2023-02-19T12:34:41.000Z,6.557617
2023-02-19T12:35:01.000Z,7.808594
2023-02-19T12:35:21.000Z,15.303711
2023-02-19T12:35:42.000Z,14.276367
2023-02-19T12:36:02.000Z,17.568359
2023-02-19T12:36:22.000Z,12.966797
2023-02-19T12:36:42.000Z,11.702148
2023-02-19T12:37:03.000Z,12.342773
2023-02-19T12:37:23.000Z,7.846680
2023-02-19T12:37:43.000Z,5.574219
2023-02-19T12:38:03.000Z,8.899414
2023-02-19T12:38:24.000Z,8.765625
2023-02-19T12:38:44.000Z,16.416016
2023-02-19T12:39:09.000Z,12.790039
2023-02-19T12:39:29.000Z,23.758789
2023-02-19T12:39:50.000Z,29.363281
2023-02-19T12:40:10.000Z,35.362305
2023-02-19T12:40:30.000Z,11.734375
2023-02-19T12:40:50.000Z,8.755859
2023-02-19T12:41:11.000Z,0.951172
2023-02-19T12:41:31.000Z,0.840820
2023-02-19T12:41:51.000Z,27.115234
2023-02-19T12:42:11.000Z,14.235352
2023-02-19T12:42:32.000Z,10.699219
2023-02-19T12:42:52.000Z,11.361328
2023-02-19T12:43:12.000Z,14.348633
2023-02-19T12:43:33.000Z,10.295898
2023-02-19T12:43:53.000Z,12.604492
2023-02-19T12:44:13.000Z,12.709961
2023-02-19T12:44:33.000Z,11.819336
2023-02-19T12:44:54.000Z,14.097656
2023-02-19T12:45:14.000Z,23.721680
2023-02-19T12:45:34.000Z,37.045898
2023-02-19T12:45:54.000Z,18.659180
2023-02-19T12:46:15.000Z,31.028320
2023-02-19T12:46:35.000Z,31.960938
2023-02-19T12:46:55.000Z,22.060547
2023-02-19T12:47:16.000Z,19.270508
2023-02-19T12:47:36.000Z,22.729492
2023-02-19T12:47:56.000Z,23.190430
2023-02-19T12:48:16.000Z,28.443359
2023-02-19T12:48:37.000Z,20.060547
2023-02-19T12:48:57.000Z,1.470703
2023-02-19T12:49:17.000Z,0.540039
2023-02-19T12:49:37.000Z,0.977539
2023-02-19T12:49:38.000Z,1.319336
2023-02-19T12:50:38.000Z,5.624023
2023-02-19T12:50:58.000Z,8.601562
2023-02-19T12:51:19.000Z,19.552734
2023-02-19T12:51:39.000Z,13.375977
2023-02-19T12:51:59.000Z,14.206055
2023-02-19T12:52:20.000Z,14.505859
2023-02-19T12:52:40.000Z,12.244141
2023-02-19T12:53:00.000Z,9.755859
2023-02-19T12:53:20.000Z,9.117188
2023-02-19T12:53:41.000Z,13.058594
2023-02-19T12:54:14.000Z,0.833984
2023-02-19T12:54:34.000Z,17.939453
2023-02-19T12:54:54.000Z,1.850586
2023-02-19T12:55:19.000Z,0.053711
2023-02-19T12:55:39.000Z,0.140625
2023-02-19T12:55:59.000Z,0.120117
2023-02-19T12:56:19.000Z,2.719727
2023-02-19T12:57:02.000Z,7.039062
