createdAt,value
2022-12-19T00:00:39.236Z,0.30
2022-12-19T00:03:07.818Z,1.15
2022-12-19T00:05:39.392Z,0.43
2022-12-19T00:08:12.396Z,0.75
2022-12-19T00:10:55.970Z,0.82
2022-12-19T00:13:24.541Z,2.08
2022-12-19T00:15:53.021Z,0.65
2022-12-19T00:18:21.555Z,0.77
2022-12-19T00:20:56.545Z,0.50
2022-12-19T00:23:24.982Z,0.63
2022-12-19T00:25:54.952Z,0.43
2022-12-19T00:28:24.444Z,0.70
2022-12-19T00:30:53.430Z,1.15
2022-12-19T00:33:24.063Z,0.40
2022-12-19T00:35:52.612Z,0.20
2022-12-19T00:38:20.936Z,0.95
2022-12-19T00:40:49.332Z,0.50
2022-12-19T00:43:19.218Z,0.63
2022-12-19T00:45:47.687Z,0.32
2022-12-19T00:48:19.032Z,0.75
2022-12-19T00:50:47.390Z,0.90
2022-12-19T00:53:15.802Z,0.65
2022-12-19T00:55:44.283Z,0.47
2022-12-19T00:58:12.792Z,1.05
2022-12-19T01:00:42.699Z,0.32
2022-12-19T01:03:11.802Z,0.50
2022-12-19T01:05:40.830Z,1.42
2022-12-19T01:08:10.695Z,0.52
2022-12-19T01:10:39.288Z,0.45
2022-12-19T01:13:06.732Z,0.52
2022-12-19T01:15:35.363Z,0.65
2022-12-19T01:18:05.304Z,0.50
2022-12-19T01:20:33.685Z,1.08
2022-12-19T01:23:02.581Z,0.30
2022-12-19T01:25:31.176Z,0.60
2022-12-19T01:27:59.618Z,0.85
2022-12-19T01:30:29.135Z,0.55
2022-12-19T01:33:00.021Z,1.15
2022-12-19T01:35:30.111Z,0.50
2022-12-19T01:38:08.774Z,1.30
2022-12-19T01:40:38.143Z,0.30
2022-12-19T01:43:07.312Z,0.50
2022-12-19T01:45:43.594Z,1.55
2022-12-19T01:48:16.830Z,1.05
2022-12-19T01:51:02.035Z,0.82
2022-12-19T01:53:33.542Z,0.43
2022-12-19T01:56:08.513Z,1.42
2022-12-19T01:58:38.017Z,0.77
2022-12-19T02:01:06.898Z,0.93
2022-12-19T02:03:36.527Z,0.55
2022-12-19T02:06:07.824Z,0.98
2022-12-19T02:08:36.820Z,1.20
2022-12-19T02:11:05.345Z,1.33
2022-12-19T02:13:34.151Z,0.43
2022-12-19T02:16:04.745Z,2.17
2022-12-19T02:18:36.946Z,1.15
2022-12-19T02:21:20.275Z,0.60
2022-12-19T02:24:09.650Z,0.20
2022-12-19T02:26:50.292Z,0.40
2022-12-19T02:29:34.360Z,1.00
2022-12-19T02:32:08.061Z,0.93
2022-12-19T02:34:44.277Z,0.70
2022-12-19T02:37:15.148Z,0.40
2022-12-19T02:39:48.399Z,0.50
2022-12-19T02:42:22.170Z,0.47
2022-12-19T02:44:52.919Z,0.70
2022-12-19T02:47:23.754Z,0.95
2022-12-19T02:49:52.223Z,0.93
2022-12-19T02:52:39.640Z,0.63
2022-12-19T02:55:09.865Z,1.55
2022-12-19T02:57:41.331Z,1.50
2022-12-19T03:00:10.915Z,1.15
2022-12-19T03:02:50.593Z,2.15
2022-12-19T03:05:29.066Z,0.88
2022-12-19T03:07:58.781Z,0.40
2022-12-19T03:10:31.666Z,1.48
2022-12-19T03:13:03.842Z,0.52
2022-12-19T03:15:34.284Z,0.60
2022-12-19T03:18:04.835Z,0.55
2022-12-19T03:20:38.730Z,0.65
2022-12-19T03:23:07.731Z,0.60
2022-12-19T03:25:36.427Z,0.38
2022-12-19T03:28:06.956Z,1.00
2022-12-19T03:30:36.438Z,0.88
2022-12-19T03:33:06.637Z,0.63
2022-12-19T03:35:38.448Z,0.63
2022-12-19T03:38:08.117Z,0.70
2022-12-19T03:40:40.718Z,1.60
2022-12-19T03:43:11.901Z,0.60
2022-12-19T03:45:45.464Z,0.30
2022-12-19T03:48:17.947Z,0.70
2022-12-19T03:50:50.979Z,0.30
2022-12-19T03:53:26.234Z,0.88
2022-12-19T03:55:56.821Z,1.52
2022-12-19T03:58:29.513Z,1.00
2022-12-19T04:00:58.429Z,1.60
2022-12-19T04:03:29.315Z,1.42
2022-12-19T04:05:58.731Z,0.60
2022-12-19T04:08:28.102Z,0.82
2022-12-19T04:10:57.935Z,1.77
2022-12-19T04:13:29.745Z,1.30
2022-12-19T04:16:00.887Z,0.60
2022-12-19T04:18:31.095Z,0.30
2022-12-19T04:21:01.287Z,0.95
2022-12-19T04:23:33.327Z,0.68
2022-12-19T04:26:03.642Z,0.50
2022-12-19T04:28:34.812Z,0.60
2022-12-19T04:31:04.110Z,0.60
2022-12-19T04:33:34.156Z,1.83
2022-12-19T04:36:02.845Z,0.63
2022-12-19T04:38:31.347Z,0.60
2022-12-19T04:41:00.054Z,0.68
2022-12-19T04:43:28.558Z,0.73
2022-12-19T04:45:57.704Z,1.05
2022-12-19T04:48:26.432Z,0.32
2022-12-19T04:50:56.912Z,1.75
2022-12-19T04:53:25.406Z,1.25
2022-12-19T04:56:01.589Z,0.52
2022-12-19T04:58:30.351Z,0.45
2022-12-19T05:01:02.394Z,0.43
2022-12-19T05:03:30.934Z,1.48
2022-12-19T05:06:07.203Z,0.65
2022-12-19T05:08:35.944Z,0.50
2022-12-19T05:11:05.771Z,0.60
2022-12-19T05:13:34.625Z,0.77
2022-12-19T05:16:04.812Z,0.82
2022-12-19T05:18:33.476Z,0.98
2022-12-19T05:21:01.978Z,0.52
2022-12-19T05:23:32.098Z,0.82
2022-12-19T05:26:01.006Z,0.70
2022-12-19T05:28:29.858Z,0.52
2022-12-19T05:31:04.286Z,0.63
2022-12-19T05:33:32.756Z,0.38
2022-12-19T05:36:01.415Z,0.30
2022-12-19T05:38:30.195Z,0.40
2022-12-19T05:41:00.311Z,0.50
2022-12-19T05:43:28.814Z,0.30
2022-12-19T05:45:57.321Z,0.20
2022-12-19T05:51:30.054Z,0.93
2022-12-19T05:53:58.878Z,0.30
2022-12-19T05:56:28.770Z,1.23
2022-12-19T05:58:57.981Z,0.47
2022-12-19T06:01:27.537Z,1.10
2022-12-19T06:03:56.753Z,0.30
2022-12-19T06:06:26.249Z,0.70
2022-12-19T06:08:55.411Z,0.57
2022-12-19T06:11:24.396Z,0.85
2022-12-19T06:13:54.542Z,0.98
2022-12-19T06:16:24.076Z,0.70
2022-12-19T06:18:52.682Z,0.40
2022-12-19T06:21:22.103Z,1.48
2022-12-19T06:23:50.976Z,0.52
2022-12-19T06:26:20.779Z,0.82
2022-12-19T06:28:49.563Z,0.75
2022-12-19T06:31:22.129Z,0.38
2022-12-19T06:33:51.320Z,0.40
2022-12-19T06:36:21.426Z,0.20
2022-12-19T06:38:50.660Z,0.50
2022-12-19T06:41:37.290Z,0.70
2022-12-19T06:44:07.615Z,0.45
2022-12-19T06:46:38.619Z,0.60
2022-12-19T06:49:07.617Z,1.45
2022-12-19T06:51:36.518Z,0.43
2022-12-19T06:54:05.571Z,0.35
2022-12-19T06:56:36.189Z,0.45
2022-12-19T06:59:04.815Z,0.40
2022-12-19T07:01:41.219Z,0.40
2022-12-19T07:04:13.029Z,1.42
2022-12-19T07:06:47.331Z,0.20
2022-12-19T07:09:17.670Z,0.63
2022-12-19T07:11:46.305Z,0.93
2022-12-19T07:14:15.132Z,0.20
2022-12-19T07:16:43.854Z,0.32
2022-12-19T07:19:14.212Z,1.20
2022-12-19T07:21:43.276Z,0.50
2022-12-19T07:24:12.747Z,0.93
2022-12-19T07:26:41.430Z,0.85
2022-12-19T07:29:10.671Z,0.93
2022-12-19T07:31:40.553Z,2.15
2022-12-19T07:34:10.129Z,0.43
2022-12-19T07:36:40.506Z,1.38
2022-12-19T07:39:08.993Z,0.68
2022-12-19T07:41:39.055Z,0.57
2022-12-19T07:44:08.350Z,0.57
2022-12-19T07:46:37.415Z,0.65
2022-12-19T07:49:06.001Z,0.40
2022-12-19T07:51:34.997Z,0.55
2022-12-19T07:54:07.819Z,0.30
2022-12-19T07:56:36.441Z,1.13
2022-12-19T07:59:04.945Z,0.30
2022-12-19T08:01:34.247Z,0.30
2022-12-19T08:04:03.311Z,0.95
2022-12-19T08:06:35.185Z,0.93
2022-12-19T08:09:10.246Z,0.50
2022-12-19T08:11:39.099Z,0.60
2022-12-19T08:14:08.009Z,0.43
2022-12-19T08:17:03.191Z,0.40
2022-12-19T08:19:27.776Z,0.30
2022-12-19T08:21:57.010Z,0.57
2022-12-19T08:24:27.430Z,0.40
2022-12-19T08:26:56.464Z,0.77
2022-12-19T08:29:25.503Z,0.75
2022-12-19T08:31:54.291Z,0.30
2022-12-19T08:34:23.147Z,0.68
2022-12-19T08:36:51.828Z,0.47
2022-12-19T08:39:20.851Z,0.73
2022-12-19T08:41:51.319Z,0.35
2022-12-19T08:44:20.284Z,0.30
2022-12-19T08:46:50.548Z,0.60
2022-12-19T08:49:20.202Z,0.52
2022-12-19T08:51:50.056Z,0.65
2022-12-19T08:54:19.141Z,0.40
2022-12-19T08:56:48.406Z,0.32
2022-12-19T08:59:30.271Z,0.40
2022-12-19T09:02:01.849Z,0.43
2022-12-19T09:05:58.508Z,0.40
2022-12-19T09:07:22.275Z,0.65
2022-12-19T09:09:50.965Z,0.82
2022-12-19T09:12:19.663Z,0.65
2022-12-19T09:14:49.849Z,0.40
2022-12-19T09:17:18.912Z,1.25
2022-12-19T09:19:48.378Z,0.50
2022-12-19T09:22:17.684Z,0.95
2022-12-19T09:24:46.628Z,0.25
2022-12-19T09:27:15.498Z,0.60
2022-12-19T09:29:45.039Z,1.40
2022-12-19T09:32:15.508Z,0.10
2022-12-19T09:34:44.853Z,0.30
2022-12-19T09:37:16.838Z,0.35
2022-12-19T09:39:47.498Z,1.13
2022-12-19T09:42:30.876Z,1.08
2022-12-19T09:45:05.953Z,0.68
2022-12-19T09:47:41.524Z,1.10
2022-12-19T09:50:22.453Z,0.65
2022-12-19T09:52:57.315Z,0.30
2022-12-19T09:57:57.827Z,1.48
2022-12-19T10:00:38.699Z,0.95
2022-12-19T10:03:14.450Z,1.42
2022-12-19T10:06:56.228Z,0.93
2022-12-19T10:08:38.006Z,0.63
2022-12-19T10:12:39.410Z,0.82
2022-12-19T10:14:33.414Z,0.30
2022-12-19T10:17:24.249Z,0.80
2022-12-19T10:20:03.907Z,0.65
2022-12-19T10:22:38.336Z,0.45
2022-12-19T10:25:16.605Z,1.00
2022-12-19T10:27:59.303Z,0.77
2022-12-19T10:30:32.012Z,0.38
2022-12-19T10:33:04.760Z,0.95
2022-12-19T10:35:38.868Z,0.40
2022-12-19T10:38:16.017Z,0.40
2022-12-19T10:40:48.264Z,0.30
2022-12-19T10:43:30.369Z,0.28
2022-12-19T10:46:06.682Z,0.20
2022-12-19T10:49:02.242Z,1.90
2022-12-19T10:54:33.536Z,0.95
2022-12-19T11:01:14.206Z,1.13
2022-12-19T11:03:46.605Z,0.20
2022-12-19T11:06:34.245Z,0.63
2022-12-19T11:09:18.334Z,0.52
2022-12-19T11:13:48.179Z,0.82
2022-12-19T11:17:44.404Z,0.60
2022-12-19T11:29:32.146Z,1.60
2022-12-19T11:29:54.113Z,0.68
2022-12-19T11:41:18.587Z,0.40
2022-12-19T11:49:43.778Z,0.40
2022-12-19T11:53:02.351Z,0.50
2022-12-19T11:55:09.454Z,0.75
2022-12-19T11:57:39.870Z,0.52
2022-12-19T12:00:13.598Z,0.68
2022-12-19T12:02:54.676Z,0.30
2022-12-19T12:05:44.023Z,1.30
2022-12-19T12:10:55.456Z,0.40
2022-12-19T12:16:27.313Z,0.40
2022-12-19T12:24:19.006Z,0.70
2022-12-19T12:29:22.912Z,0.30
2022-12-19T12:31:05.599Z,1.33
2022-12-19T12:31:40.924Z,0.70
2022-12-19T12:32:03.002Z,0.77
2022-12-19T12:32:06.519Z,1.00
2022-12-19T12:35:33.436Z,1.30
2022-12-19T12:37:18.797Z,2.35
2022-12-19T12:40:59.831Z,1.67
2022-12-19T12:43:37.521Z,1.48
2022-12-19T12:46:10.595Z,1.73
2022-12-19T12:48:42.845Z,1.98
2022-12-19T12:51:11.804Z,1.15
2022-12-19T12:53:43.141Z,1.52
2022-12-19T12:56:13.983Z,0.85
2022-12-19T12:58:47.271Z,1.15
2022-12-19T13:01:19.363Z,1.42
2022-12-19T13:03:54.633Z,1.13
2022-12-19T13:06:27.808Z,1.83
2022-12-19T13:09:03.546Z,1.17
2022-12-19T13:11:57.226Z,1.23
2022-12-19T13:14:48.728Z,1.38
2022-12-19T13:17:26.652Z,1.40
2022-12-19T13:19:56.662Z,1.35
2022-12-19T13:22:38.994Z,0.73
2022-12-19T13:25:22.588Z,2.20
2022-12-19T13:27:53.255Z,1.75
2022-12-19T13:30:21.879Z,1.05
2022-12-19T13:33:11.165Z,2.45
2022-12-19T13:39:24.862Z,2.15
2022-12-19T13:39:58.422Z,1.30
2022-12-19T13:41:47.707Z,1.73
2022-12-19T13:44:18.257Z,2.58
2022-12-19T13:46:47.889Z,0.95
2022-12-19T13:49:20.787Z,1.90
2022-12-19T13:51:50.767Z,0.77
2022-12-19T13:54:26.908Z,1.83
2022-12-19T13:56:56.559Z,1.40
2022-12-19T13:59:26.663Z,1.42
2022-12-19T14:01:55.595Z,2.55
2022-12-19T14:04:30.519Z,1.63
2022-12-19T14:11:24.593Z,0.20
2022-12-19T14:13:53.172Z,0.38
2022-12-19T14:15:31.268Z,0.52
2022-12-19T14:18:43.248Z,1.65
2022-12-19T14:22:11.323Z,1.27
2022-12-19T14:23:44.552Z,1.83
2022-12-19T14:28:20.450Z,1.27
2022-12-19T14:29:05.950Z,1.88
2022-12-19T14:31:34.607Z,2.28
2022-12-19T14:36:54.574Z,2.55
2022-12-19T14:39:29.304Z,1.10
2022-12-19T14:42:24.248Z,1.95
2022-12-19T14:52:08.150Z,0.98
2022-12-19T14:52:25.406Z,0.82
2022-12-19T14:54:23.812Z,0.55
2022-12-19T14:57:25.587Z,1.00
2022-12-19T15:01:08.048Z,0.60
2022-12-19T15:03:15.619Z,1.25
2022-12-19T15:05:44.561Z,1.25
2022-12-19T15:08:13.264Z,1.55
2022-12-19T15:11:06.717Z,1.20
2022-12-19T15:14:52.119Z,0.95
2022-12-19T15:16:28.907Z,1.42
2022-12-19T15:18:58.661Z,1.23
2022-12-19T15:21:27.638Z,1.15
2022-12-19T15:23:56.292Z,1.73
2022-12-19T15:26:30.905Z,0.95
2022-12-19T15:28:59.676Z,1.55
2022-12-19T15:31:32.506Z,2.30
2022-12-19T15:36:49.924Z,1.35
2022-12-19T15:39:18.393Z,2.17
2022-12-19T15:41:51.011Z,1.58
2022-12-19T15:44:21.392Z,2.70
2022-12-19T15:46:50.422Z,1.17
2022-12-19T15:49:19.644Z,1.85
2022-12-19T15:51:48.480Z,2.28
2022-12-19T15:57:07.489Z,0.82
2022-12-19T15:59:38.765Z,1.90
2022-12-19T16:02:17.015Z,2.17
2022-12-19T16:04:46.270Z,0.98
2022-12-19T16:07:16.779Z,1.50
2022-12-19T16:09:45.163Z,1.80
2022-12-19T16:12:16.891Z,1.88
2022-12-19T16:14:45.827Z,1.77
2022-12-19T16:17:17.237Z,1.60
2022-12-19T16:19:45.756Z,1.75
2022-12-19T16:22:18.829Z,1.30
2022-12-19T16:24:47.568Z,0.80
2022-12-19T16:27:21.708Z,1.42
2022-12-19T16:29:50.238Z,2.15
2022-12-19T16:32:19.457Z,2.00
2022-12-19T16:34:48.181Z,2.60
2022-12-19T16:37:16.624Z,2.42
2022-12-19T16:39:47.399Z,2.63
2022-12-19T16:42:16.996Z,1.42
2022-12-19T16:44:48.277Z,2.17
2022-12-19T16:47:18.204Z,1.27
2022-12-19T16:49:46.827Z,2.78
2022-12-19T16:52:15.467Z,2.10
2022-12-19T16:54:44.022Z,1.00
2022-12-19T16:57:19.771Z,1.63
2022-12-19T16:59:49.974Z,2.17
2022-12-19T17:02:29.622Z,1.48
2022-12-19T17:04:58.361Z,1.25
2022-12-19T17:07:26.807Z,1.08
2022-12-19T17:09:55.302Z,1.20
2022-12-19T17:12:24.575Z,1.48
2022-12-19T17:14:54.528Z,2.35
2022-12-19T17:17:23.411Z,1.83
2022-12-19T17:19:51.785Z,1.83
2022-12-19T17:22:21.742Z,1.20
2022-12-19T17:24:51.133Z,1.92
2022-12-19T17:27:21.294Z,1.05
2022-12-19T17:29:49.715Z,3.05
2022-12-19T17:32:24.008Z,1.17
2022-12-19T17:34:53.718Z,2.03
2022-12-19T17:37:22.613Z,0.68
2022-12-19T17:39:51.056Z,1.55
2022-12-19T17:42:22.705Z,1.52
2022-12-19T17:44:51.193Z,2.28
2022-12-19T17:47:23.301Z,1.60
2022-12-19T17:49:51.926Z,0.82
2022-12-19T17:52:21.548Z,1.83
2022-12-19T17:54:50.417Z,2.25
2022-12-19T17:57:19.537Z,2.13
2022-12-19T17:59:48.357Z,1.10
2022-12-19T18:02:22.339Z,1.10
2022-12-19T18:04:50.977Z,2.22
2022-12-19T18:07:20.448Z,2.83
2022-12-19T18:09:50.598Z,1.73
2022-12-19T18:12:19.400Z,2.42
2022-12-19T18:14:48.154Z,2.10
2022-12-19T18:17:22.268Z,2.95
2022-12-19T18:19:53.711Z,2.00
2022-12-19T18:22:22.351Z,2.08
2022-12-19T18:24:53.206Z,3.17
2022-12-19T18:27:21.722Z,2.53
2022-12-19T18:29:50.395Z,2.55
2022-12-19T18:32:19.418Z,3.03
2022-12-19T18:34:48.724Z,3.72
2022-12-19T18:37:18.520Z,1.95
2022-12-19T18:39:49.730Z,2.63
2022-12-19T18:42:21.267Z,1.55
2022-12-19T18:44:50.515Z,2.42
2022-12-19T18:47:23.120Z,2.33
2022-12-19T18:49:53.175Z,2.40
2022-12-19T18:52:22.950Z,2.65
2022-12-19T18:54:53.057Z,3.25
2022-12-19T18:57:23.168Z,3.53
2022-12-19T18:59:52.385Z,5.05
2022-12-19T19:02:26.489Z,2.40
2022-12-19T19:04:55.866Z,3.80
2022-12-19T19:07:25.813Z,2.30
2022-12-19T19:09:54.252Z,3.78
2022-12-19T19:12:22.625Z,2.75
2022-12-19T19:14:51.131Z,2.67
2022-12-19T19:17:25.355Z,2.50
2022-12-19T19:19:54.106Z,1.80
2022-12-19T19:22:22.644Z,3.50
2022-12-19T19:24:52.567Z,2.35
2022-12-19T19:27:20.944Z,3.83
2022-12-19T19:29:51.275Z,1.88
2022-12-19T19:32:20.446Z,3.63
2022-12-19T19:34:50.019Z,3.20
2022-12-19T19:37:18.709Z,2.90
2022-12-19T19:39:47.886Z,2.53
2022-12-19T19:42:19.003Z,3.65
2022-12-19T19:48:47.282Z,2.55
2022-12-19T19:51:34.588Z,1.33
2022-12-19T19:54:10.261Z,1.70
2022-12-19T19:56:42.790Z,2.65
2022-12-19T19:59:12.816Z,2.05
2022-12-19T20:01:41.735Z,2.58
2022-12-19T20:04:10.426Z,2.72
2022-12-19T20:06:39.502Z,2.10
2022-12-19T20:09:10.008Z,2.20
2022-12-19T20:18:18.383Z,2.45
2022-12-19T20:20:56.200Z,2.42
2022-12-19T20:23:32.649Z,3.28
2022-12-19T20:26:38.499Z,1.85
2022-12-19T20:29:17.249Z,3.50
2022-12-19T20:31:46.848Z,2.25
2022-12-19T20:34:17.568Z,1.42
2022-12-19T20:36:46.628Z,2.17
2022-12-19T20:39:15.461Z,1.77
2022-12-19T20:41:44.140Z,3.03
2022-12-19T20:44:26.132Z,2.63
2022-12-19T20:47:02.490Z,2.25
2022-12-19T20:49:32.866Z,1.67
2022-12-19T20:52:01.696Z,1.98
2022-12-19T20:54:33.600Z,2.47
2022-12-19T20:57:06.671Z,2.63
2022-12-19T20:59:35.573Z,1.50
2022-12-19T21:02:04.780Z,2.80
2022-12-19T21:07:57.080Z,1.50
2022-12-19T21:10:25.902Z,2.78
2022-12-19T21:12:54.322Z,1.55
2022-12-19T21:15:23.423Z,3.20
2022-12-19T21:17:52.363Z,1.73
2022-12-19T21:20:21.063Z,1.50
2022-12-19T21:23:10.247Z,2.22
2022-12-19T21:25:41.706Z,1.95
2022-12-19T21:28:10.352Z,1.80
2022-12-19T21:30:38.931Z,1.33
2022-12-19T21:33:07.932Z,2.65
2022-12-19T21:35:40.434Z,2.30
2022-12-19T21:38:10.311Z,3.00
2022-12-19T21:40:40.728Z,2.42
2022-12-19T21:43:12.226Z,1.25
2022-12-19T21:45:41.976Z,1.58
2022-12-19T21:48:11.863Z,1.50
2022-12-19T21:50:40.310Z,1.63
2022-12-19T22:03:11.643Z,0.95
2022-12-19T22:05:32.823Z,0.93
2022-12-19T22:08:01.627Z,0.93
2022-12-19T22:10:30.166Z,2.97
2022-12-19T22:13:00.050Z,1.73
2022-12-19T22:15:28.559Z,1.67
2022-12-19T22:17:57.037Z,1.38
2022-12-19T22:20:25.510Z,1.02
2022-12-19T22:22:53.909Z,1.17
2022-12-19T22:25:22.337Z,1.45
2022-12-19T22:27:52.871Z,1.00
2022-12-19T22:30:22.740Z,1.85
2022-12-19T22:32:51.169Z,2.13
2022-12-19T22:35:19.820Z,0.88
2022-12-19T22:37:48.285Z,2.38
2022-12-19T22:40:17.052Z,1.63
2022-12-19T22:42:45.689Z,1.58
2022-12-19T22:45:14.253Z,1.50
2022-12-19T22:47:49.160Z,0.73
2022-12-19T22:50:17.653Z,1.92
2022-12-19T22:52:47.686Z,1.38
2022-12-19T22:55:19.246Z,0.93
2022-12-19T22:57:48.016Z,1.70
2022-12-19T23:00:17.200Z,0.45
2022-12-19T23:02:48.097Z,1.35
2022-12-19T23:05:20.019Z,1.45
2022-12-19T23:07:49.239Z,0.82
2022-12-19T23:10:18.171Z,0.77
2022-12-19T23:12:49.770Z,2.00
2022-12-19T23:15:18.442Z,0.60
2022-12-19T23:17:49.200Z,1.73
2022-12-19T23:20:18.037Z,1.13
2022-12-19T23:22:49.925Z,0.82
2022-12-19T23:25:22.076Z,1.33
2022-12-19T23:27:51.378Z,0.73
2022-12-19T23:30:20.468Z,1.17
2022-12-19T23:32:54.021Z,1.42
2022-12-19T23:35:22.890Z,1.45
2022-12-19T23:37:51.768Z,0.57
2022-12-19T23:40:21.285Z,1.20
2022-12-19T23:42:50.136Z,0.65
2022-12-19T23:45:21.181Z,0.68
2022-12-19T23:47:51.737Z,1.38
2022-12-19T23:50:20.637Z,1.42
2022-12-19T23:52:49.845Z,1.52
2022-12-19T23:55:18.855Z,1.05
2022-12-19T23:57:50.141Z,1.42
