createdAt,value
2017-10-29T00:00:44.144Z,3.80
2017-10-29T00:03:12.563Z,5.93
2017-10-29T00:05:40.263Z,6.20
2017-10-29T00:08:07.944Z,4.23
2017-10-29T00:10:36.420Z,4.67
2017-10-29T00:13:04.849Z,2.70
2017-10-29T00:15:32.554Z,2.73
2017-10-29T00:18:00.213Z,3.10
2017-10-29T00:20:27.920Z,2.43
2017-10-29T00:22:55.568Z,2.40
2017-10-29T00:25:23.260Z,2.73
2017-10-29T00:27:50.910Z,2.60
2017-10-29T00:30:18.616Z,2.57
2017-10-29T00:32:47.064Z,2.77
2017-10-29T00:35:14.778Z,2.90
2017-10-29T00:37:42.455Z,2.27
2017-10-29T00:40:10.165Z,3.03
2017-10-29T00:42:37.855Z,3.93
2017-10-29T00:45:05.615Z,4.40
2017-10-29T00:47:33.284Z,2.30
2017-10-29T00:50:00.952Z,2.50
2017-10-29T00:52:28.724Z,5.00
2017-10-29T00:54:56.390Z,3.33
2017-10-29T00:57:24.099Z,2.77
2017-10-29T00:59:52.540Z,2.57
2017-10-29T01:02:20.301Z,2.60
2017-10-29T01:04:48.027Z,3.00
2017-10-29T01:07:15.752Z,2.47
2017-10-29T01:09:43.420Z,2.37
2017-10-29T01:12:11.916Z,2.00
2017-10-29T01:14:39.603Z,2.40
2017-10-29T01:17:07.311Z,2.23
2017-10-29T01:19:35.750Z,3.17
2017-10-29T01:22:03.540Z,2.50
2017-10-29T01:24:31.251Z,2.30
2017-10-29T01:26:58.967Z,2.23
2017-10-29T01:29:26.673Z,2.20
2017-10-29T01:31:54.399Z,2.33
2017-10-29T01:34:22.868Z,2.80
2017-10-29T01:36:51.368Z,2.50
2017-10-29T01:39:19.792Z,2.33
2017-10-29T01:41:47.489Z,4.13
2017-10-29T01:44:15.912Z,2.83
2017-10-29T01:46:43.616Z,2.53
2017-10-29T01:49:12.066Z,2.50
2017-10-29T01:51:39.772Z,2.30
2017-10-29T01:54:08.191Z,3.10
2017-10-29T01:56:35.880Z,1.80
2017-10-29T01:59:03.540Z,2.60
2017-10-29T02:01:31.242Z,2.90
2017-10-29T02:03:58.905Z,3.00
2017-10-29T02:06:26.615Z,2.53
2017-10-29T02:08:55.780Z,2.30
2017-10-29T02:11:23.471Z,2.60
2017-10-29T02:13:51.135Z,3.10
2017-10-29T02:16:18.827Z,5.10
2017-10-29T02:18:47.263Z,3.60
2017-10-29T02:21:15.049Z,2.70
2017-10-29T02:23:43.484Z,3.57
2017-10-29T02:26:11.239Z,2.77
2017-10-29T02:28:38.904Z,2.50
2017-10-29T02:31:06.608Z,3.33
2017-10-29T02:33:35.040Z,2.77
2017-10-29T02:36:02.744Z,2.67
2017-10-29T02:38:31.200Z,2.73
2017-10-29T02:40:58.914Z,3.13
2017-10-29T02:43:26.578Z,2.80
2017-10-29T02:45:55.024Z,2.70
2017-10-29T02:48:23.443Z,3.70
2017-10-29T02:50:51.152Z,3.30
2017-10-29T02:53:19.584Z,2.90
2017-10-29T02:55:47.292Z,5.40
2017-10-29T02:58:15.721Z,3.20
2017-10-29T03:00:44.708Z,3.37
2017-10-29T03:03:12.962Z,3.10
2017-10-29T03:05:40.668Z,4.90
2017-10-29T03:08:08.348Z,5.50
2017-10-29T03:10:36.028Z,6.00
2017-10-29T03:13:04.491Z,2.50
2017-10-29T03:15:32.920Z,3.03
2017-10-29T03:18:00.629Z,2.20
2017-10-29T03:20:29.071Z,3.67
2017-10-29T03:22:56.766Z,2.90
2017-10-29T03:25:25.195Z,3.33
2017-10-29T03:27:52.913Z,2.53
2017-10-29T03:30:21.392Z,4.10
2017-10-29T03:32:49.872Z,2.50
2017-10-29T03:35:18.316Z,2.60
2017-10-29T03:37:46.036Z,2.40
2017-10-29T03:40:13.729Z,3.57
2017-10-29T03:42:41.435Z,3.37
2017-10-29T03:45:09.963Z,3.97
2017-10-29T03:47:37.677Z,3.97
2017-10-29T03:50:05.336Z,2.97
2017-10-29T03:52:33.048Z,3.17
2017-10-29T03:55:00.731Z,3.63
2017-10-29T03:57:28.536Z,7.30
2017-10-29T03:59:56.191Z,5.70
2017-10-29T04:02:23.887Z,4.13
2017-10-29T04:04:51.555Z,3.53
2017-10-29T04:07:19.216Z,3.97
2017-10-29T04:09:46.915Z,5.00
2017-10-29T04:12:15.322Z,5.23
2017-10-29T04:14:43.031Z,4.60
2017-10-29T04:17:11.479Z,4.00
2017-10-29T04:19:39.180Z,3.60
2017-10-29T04:22:07.648Z,4.50
2017-10-29T04:24:36.111Z,4.07
2017-10-29T04:27:03.811Z,4.60
2017-10-29T04:29:31.504Z,3.67
2017-10-29T04:31:59.151Z,4.63
2017-10-29T04:34:26.868Z,7.90
2017-10-29T04:36:55.348Z,4.77
2017-10-29T04:39:23.844Z,5.03
2017-10-29T04:41:51.511Z,4.43
2017-10-29T04:44:19.252Z,4.83
2017-10-29T04:46:47.704Z,5.20
2017-10-29T04:49:15.407Z,6.27
2017-10-29T04:51:43.072Z,4.67
2017-10-29T04:54:10.787Z,3.93
2017-10-29T04:56:38.456Z,4.17
2017-10-29T04:59:06.163Z,4.83
2017-10-29T05:01:33.828Z,4.03
2017-10-29T05:04:01.545Z,3.33
2017-10-29T05:06:30.012Z,4.00
2017-10-29T05:08:57.667Z,4.00
2017-10-29T05:11:25.398Z,4.30
2017-10-29T05:13:53.067Z,3.87
2017-10-29T05:16:20.775Z,4.00
2017-10-29T05:18:48.434Z,5.40
2017-10-29T05:21:16.911Z,6.70
2017-10-29T05:23:45.331Z,6.13
2017-10-29T05:26:13.029Z,3.57
2017-10-29T05:28:41.461Z,4.43
2017-10-29T05:31:09.186Z,3.47
2017-10-29T05:33:36.845Z,3.07
2017-10-29T05:36:05.311Z,2.00
2017-10-29T05:38:33.779Z,0.87
2017-10-29T05:41:01.524Z,0.63
2017-10-29T05:43:29.184Z,0.90
2017-10-29T05:45:56.945Z,0.80
2017-10-29T05:48:24.635Z,1.23
2017-10-29T05:50:53.107Z,1.00
2017-10-29T05:53:21.572Z,3.57
2017-10-29T05:55:49.296Z,2.20
2017-10-29T05:58:16.976Z,0.77
2017-10-29T06:00:44.708Z,0.93
2017-10-29T06:03:12.371Z,0.70
2017-10-29T06:05:40.040Z,2.23
2017-10-29T06:08:07.759Z,0.70
2017-10-29T06:10:36.208Z,0.60
2017-10-29T06:13:03.946Z,1.90
2017-10-29T06:15:31.624Z,0.73
2017-10-29T06:17:59.327Z,1.63
2017-10-29T06:20:27.040Z,1.60
2017-10-29T06:22:54.763Z,2.53
2017-10-29T06:25:22.460Z,2.60
2017-10-29T06:27:50.172Z,1.10
2017-10-29T06:30:17.868Z,1.50
2017-10-29T06:32:45.572Z,2.50
2017-10-29T06:35:14.016Z,1.10
2017-10-29T06:37:41.715Z,1.37
2017-10-29T06:40:10.137Z,1.37
2017-10-29T06:42:37.856Z,1.87
2017-10-29T06:45:05.544Z,3.43
2017-10-29T06:47:33.235Z,1.43
2017-10-29T06:50:00.890Z,1.30
2017-10-29T06:52:28.611Z,1.50
2017-10-29T06:54:56.306Z,3.27
2017-10-29T06:57:24.050Z,2.77
2017-10-29T06:59:51.739Z,3.67
2017-10-29T07:02:19.453Z,1.63
2017-10-29T07:04:47.133Z,2.40
2017-10-29T07:07:14.883Z,2.50
2017-10-29T07:09:42.550Z,4.60
2017-10-29T07:12:10.329Z,2.30
2017-10-29T07:14:38.045Z,3.30
2017-10-29T07:17:05.790Z,5.40
2017-10-29T07:19:34.272Z,4.83
2017-10-29T07:22:02.808Z,6.50
2017-10-29T07:24:30.496Z,8.70
2017-10-29T07:26:58.975Z,7.23
2017-10-29T07:29:27.402Z,6.33
2017-10-29T07:31:55.119Z,4.27
2017-10-29T07:34:23.555Z,8.50
2017-10-29T07:36:51.278Z,9.20
2017-10-29T07:39:18.950Z,15.50
2017-10-29T07:41:46.706Z,14.10
2017-10-29T07:44:14.372Z,9.30
2017-10-29T07:46:42.075Z,7.93
2017-10-29T07:49:09.742Z,5.50
2017-10-29T07:51:37.419Z,10.20
2017-10-29T07:54:05.899Z,3.87
2017-10-29T07:56:34.331Z,4.20
2017-10-29T07:59:02.056Z,10.03
2017-10-29T08:01:29.736Z,9.30
2017-10-29T08:03:57.442Z,7.53
2017-10-29T08:06:25.115Z,6.40
2017-10-29T08:08:53.752Z,9.13
2017-10-29T08:11:21.483Z,22.40
2017-10-29T08:13:49.206Z,15.87
2017-10-29T08:16:16.883Z,11.53
2017-10-29T08:18:45.402Z,8.33
2017-10-29T08:21:13.068Z,10.20
2017-10-29T08:23:40.793Z,15.00
2017-10-29T08:26:08.456Z,12.50
2017-10-29T08:28:36.167Z,8.20
2017-10-29T08:31:03.863Z,14.50
2017-10-29T08:33:32.328Z,8.47
2017-10-29T08:36:00.755Z,7.37
2017-10-29T08:38:28.459Z,19.40
2017-10-29T08:40:56.908Z,10.13
2017-10-29T08:43:24.610Z,7.37
2017-10-29T08:45:53.036Z,12.80
2017-10-29T08:48:20.740Z,16.63
2017-10-29T08:50:49.180Z,10.83
2017-10-29T08:53:16.880Z,8.33
2017-10-29T08:55:45.307Z,13.73
2017-10-29T08:58:13.074Z,14.67
2017-10-29T09:00:40.746Z,15.43
2017-10-29T09:03:09.220Z,18.00
2017-10-29T09:05:36.906Z,12.03
2017-10-29T09:08:04.661Z,11.20
2017-10-29T09:10:32.328Z,17.03
2017-10-29T09:13:00.024Z,11.97
2017-10-29T09:15:28.017Z,7.67
2017-10-29T09:17:55.727Z,11.37
2017-10-29T09:20:24.176Z,10.90
2017-10-29T09:22:51.913Z,12.90
2017-10-29T09:25:19.654Z,15.00
2017-10-29T09:27:47.360Z,15.97
2017-10-29T09:30:15.028Z,11.60
2017-10-29T09:32:42.769Z,15.20
2017-10-29T09:35:11.236Z,13.57
2017-10-29T09:37:38.949Z,10.83
2017-10-29T09:40:08.295Z,20.43
2017-10-29T09:42:36.006Z,18.90
2017-10-29T09:45:03.704Z,18.07
2017-10-29T09:47:31.404Z,14.93
2017-10-29T09:49:59.067Z,15.47
2017-10-29T09:52:26.768Z,14.87
2017-10-29T09:54:54.450Z,15.80
2017-10-29T09:57:22.262Z,17.47
2017-10-29T09:59:50.695Z,12.27
2017-10-29T10:02:18.405Z,14.57
2017-10-29T10:04:46.835Z,14.03
2017-10-29T10:07:14.535Z,17.53
2017-10-29T10:09:42.965Z,7.17
2017-10-29T10:12:10.636Z,17.90
2017-10-29T10:14:38.344Z,15.00
2017-10-29T10:17:06.873Z,10.70
2017-10-29T10:19:36.088Z,9.07
2017-10-29T10:22:03.754Z,7.77
2017-10-29T10:24:31.528Z,10.57
2017-10-29T10:27:00.017Z,14.60
2017-10-29T10:29:28.612Z,7.57
2017-10-29T10:31:56.316Z,12.20
2017-10-29T10:34:24.066Z,6.10
2017-10-29T10:36:51.759Z,14.43
2017-10-29T10:39:20.278Z,13.13
2017-10-29T10:41:47.956Z,11.57
2017-10-29T10:44:15.661Z,11.30
2017-10-29T10:46:44.092Z,12.00
2017-10-29T10:49:11.874Z,7.17
2017-10-29T10:51:39.564Z,13.93
2017-10-29T10:54:08.047Z,9.47
2017-10-29T10:56:36.473Z,11.67
2017-10-29T10:59:04.178Z,13.53
2017-10-29T11:01:32.724Z,11.70
2017-10-29T11:04:00.420Z,8.80
2017-10-29T11:06:28.860Z,12.23
2017-10-29T11:08:56.559Z,12.40
2017-10-29T11:11:24.999Z,12.50
2017-10-29T11:13:52.700Z,14.23
2017-10-29T11:16:21.129Z,17.03
2017-10-29T11:18:48.872Z,15.73
2017-10-29T11:21:16.531Z,9.13
2017-10-29T11:23:44.227Z,10.03
2017-10-29T11:26:11.897Z,10.63
2017-10-29T11:28:39.622Z,11.80
2017-10-29T11:31:07.276Z,5.40
2017-10-29T11:33:34.971Z,11.03
2017-10-29T11:36:02.627Z,12.33
2017-10-29T11:38:30.343Z,20.13
2017-10-29T11:40:58.008Z,7.60
2017-10-29T11:43:25.712Z,13.40
2017-10-29T11:45:53.375Z,8.40
2017-10-29T11:48:21.111Z,15.43
2017-10-29T11:50:48.770Z,14.23
2017-10-29T11:53:16.471Z,12.77
2017-10-29T11:55:44.897Z,13.17
2017-10-29T11:58:12.600Z,16.43
2017-10-29T12:00:40.266Z,7.07
2017-10-29T12:03:08.692Z,6.43
2017-10-29T12:05:36.390Z,10.40
2017-10-29T12:08:04.039Z,7.50
2017-10-29T12:10:31.767Z,8.40
2017-10-29T12:12:59.468Z,8.27
2017-10-29T12:15:27.197Z,11.97
2017-10-29T12:17:54.856Z,10.73
2017-10-29T12:20:22.557Z,17.00
2017-10-29T12:22:50.236Z,10.63
2017-10-29T12:25:17.944Z,10.73
2017-10-29T12:27:45.591Z,8.70
2017-10-29T12:30:13.292Z,12.37
2017-10-29T12:32:40.952Z,9.07
2017-10-29T12:35:08.662Z,9.70
2017-10-29T12:37:36.323Z,13.73
2017-10-29T12:40:04.072Z,5.53
2017-10-29T12:42:31.735Z,14.27
2017-10-29T12:44:59.445Z,12.20
2017-10-29T12:47:27.105Z,9.40
2017-10-29T12:49:54.811Z,14.83
2017-10-29T12:52:22.487Z,15.53
2017-10-29T12:54:50.190Z,12.43
2017-10-29T12:57:17.852Z,17.37
2017-10-29T12:59:46.347Z,12.40
2017-10-29T13:02:14.768Z,9.77
2017-10-29T13:04:42.429Z,13.50
2017-10-29T13:07:10.902Z,11.87
2017-10-29T13:09:39.336Z,11.50
2017-10-29T13:12:07.808Z,12.30
2017-10-29T13:14:36.236Z,9.63
2017-10-29T13:17:03.938Z,10.50
2017-10-29T13:19:32.368Z,9.07
2017-10-29T13:22:00.068Z,7.70
2017-10-29T13:24:27.729Z,10.33
2017-10-29T13:26:55.457Z,7.40
2017-10-29T13:29:23.113Z,11.70
2017-10-29T13:31:50.816Z,14.37
2017-10-29T13:34:19.247Z,10.10
2017-10-29T13:36:46.958Z,6.63
2017-10-29T13:39:15.380Z,11.00
2017-10-29T13:41:43.079Z,7.03
2017-10-29T13:44:10.736Z,8.03
2017-10-29T13:46:38.431Z,6.10
2017-10-29T13:49:06.088Z,10.30
2017-10-29T13:51:33.797Z,6.90
2017-10-29T13:54:01.459Z,13.30
2017-10-29T13:56:29.167Z,7.27
2017-10-29T13:58:56.846Z,13.30
2017-10-29T14:01:24.496Z,14.60
2017-10-29T14:03:52.435Z,7.17
2017-10-29T14:06:20.867Z,8.53
2017-10-29T14:08:48.632Z,12.20
2017-10-29T14:11:17.099Z,12.33
2017-10-29T14:13:44.801Z,15.40
2017-10-29T14:16:12.460Z,5.47
2017-10-29T14:18:40.179Z,8.43
2017-10-29T14:21:07.849Z,5.87
2017-10-29T14:23:35.559Z,9.40
2017-10-29T14:26:04.012Z,13.30
2017-10-29T14:28:31.718Z,7.63
2017-10-29T14:30:59.388Z,9.80
2017-10-29T14:33:27.101Z,8.57
2017-10-29T14:35:54.764Z,12.37
2017-10-29T14:38:23.235Z,7.67
2017-10-29T14:40:50.916Z,5.40
2017-10-29T14:43:19.379Z,7.30
2017-10-29T14:45:47.895Z,8.03
2017-10-29T14:48:15.604Z,12.37
2017-10-29T14:50:43.279Z,8.30
2017-10-29T14:53:11.764Z,6.50
2017-10-29T14:55:40.195Z,9.47
2017-10-29T15:00:41.788Z,8.83
2017-10-29T15:03:09.456Z,5.90
2017-10-29T15:05:37.164Z,9.83
2017-10-29T15:08:04.831Z,4.90
2017-10-29T15:10:32.556Z,3.97
2017-10-29T15:13:00.981Z,4.87
2017-10-29T15:15:28.672Z,7.40
2017-10-29T15:17:56.345Z,6.77
2017-10-29T15:20:24.829Z,7.60
2017-10-29T15:22:53.257Z,8.50
2017-10-29T15:25:20.960Z,7.60
2017-10-29T15:27:49.381Z,8.63
2017-10-29T15:30:17.090Z,10.23
2017-10-29T15:32:45.509Z,9.70
2017-10-29T15:35:13.210Z,8.63
2017-10-29T15:37:40.899Z,8.20
2017-10-29T15:40:09.360Z,3.37
2017-10-29T15:42:37.787Z,7.13
2017-10-29T15:45:05.497Z,9.50
2017-10-29T15:47:33.923Z,15.13
2017-10-29T15:50:01.624Z,10.20
2017-10-29T15:52:29.275Z,10.33
2017-10-29T15:54:56.983Z,8.93
2017-10-29T15:57:24.627Z,12.50
2017-10-29T15:59:53.047Z,11.57
2017-10-29T16:02:20.752Z,15.70
2017-10-29T16:04:49.176Z,9.90
2017-10-29T16:07:16.880Z,9.87
2017-10-29T16:09:44.540Z,11.90
2017-10-29T16:12:12.246Z,6.33
2017-10-29T16:14:39.981Z,7.23
2017-10-29T16:17:08.450Z,7.97
2017-10-29T16:19:36.873Z,10.13
2017-10-29T16:22:04.582Z,9.20
2017-10-29T16:24:32.311Z,7.23
2017-10-29T16:27:00.005Z,6.10
2017-10-29T16:29:28.437Z,6.60
2017-10-29T16:31:56.141Z,12.83
2017-10-29T16:34:24.583Z,6.90
2017-10-29T16:36:52.283Z,8.27
2017-10-29T16:39:20.718Z,13.50
2017-10-29T16:41:49.184Z,15.47
2017-10-29T16:44:16.844Z,5.30
2017-10-29T16:46:44.540Z,13.83
2017-10-29T16:49:12.201Z,9.60
2017-10-29T16:51:39.911Z,17.97
2017-10-29T16:54:07.563Z,5.50
2017-10-29T16:56:35.210Z,8.57
2017-10-29T16:59:03.744Z,13.33
2017-10-29T17:01:31.398Z,17.27
2017-10-29T17:03:59.194Z,6.50
2017-10-29T17:06:27.737Z,12.83
2017-10-29T17:08:55.440Z,15.27
2017-10-29T17:11:23.865Z,16.70
2017-10-29T17:13:51.571Z,12.87
2017-10-29T17:16:19.993Z,10.77
2017-10-29T17:18:47.682Z,8.40
2017-10-29T17:21:15.328Z,8.20
2017-10-29T17:23:43.035Z,13.00
2017-10-29T17:26:11.464Z,4.27
2017-10-29T17:28:39.172Z,6.37
2017-10-29T17:31:07.604Z,8.67
2017-10-29T17:33:35.308Z,15.53
2017-10-29T17:36:03.748Z,11.47
2017-10-29T17:38:31.439Z,7.90
2017-10-29T17:40:59.864Z,12.17
2017-10-29T17:43:27.556Z,5.87
2017-10-29T17:45:55.208Z,11.33
2017-10-29T17:48:22.904Z,8.00
2017-10-29T17:50:51.340Z,17.63
2017-10-29T17:53:19.044Z,20.87
2017-10-29T17:55:47.455Z,19.63
2017-10-29T17:58:15.152Z,23.50
2017-10-29T18:00:42.824Z,18.13
2017-10-29T18:03:11.295Z,13.23
2017-10-29T18:05:38.963Z,9.80
2017-10-29T18:08:07.392Z,12.10
2017-10-29T18:10:35.097Z,6.50
2017-10-29T18:13:02.751Z,19.90
2017-10-29T18:15:30.503Z,9.07
2017-10-29T18:17:58.165Z,11.33
2017-10-29T18:20:25.863Z,17.97
2017-10-29T18:22:53.519Z,11.77
2017-10-29T18:25:21.211Z,12.60
2017-10-29T18:27:48.866Z,11.90
2017-10-29T18:30:16.563Z,10.30
2017-10-29T18:32:44.231Z,11.40
2017-10-29T18:35:11.939Z,13.37
2017-10-29T18:37:39.659Z,12.50
2017-10-29T18:40:08.116Z,6.90
2017-10-29T18:42:35.771Z,8.03
2017-10-29T18:45:03.476Z,10.50
2017-10-29T18:47:31.132Z,8.20
2017-10-29T18:49:58.824Z,13.80
2017-10-29T18:52:26.472Z,8.30
2017-10-29T18:54:54.170Z,7.50
2017-10-29T18:57:21.818Z,13.10
2017-10-29T18:59:49.520Z,13.60
2017-10-29T19:02:17.964Z,12.77
2017-10-29T19:04:46.447Z,10.43
2017-10-29T19:07:14.100Z,5.97
2017-10-29T19:09:41.810Z,13.43
2017-10-29T19:12:09.463Z,13.40
2017-10-29T19:14:37.160Z,11.37
2017-10-29T19:17:04.828Z,12.63
2017-10-29T19:19:32.531Z,19.77
2017-10-29T19:22:00.967Z,17.60
2017-10-29T19:24:28.664Z,10.73
2017-10-29T19:26:57.087Z,10.73
2017-10-29T19:29:24.791Z,13.63
2017-10-29T19:31:52.449Z,12.20
2017-10-29T19:34:20.101Z,7.90
2017-10-29T19:36:47.807Z,11.70
2017-10-29T19:39:15.486Z,10.90
2017-10-29T19:41:43.175Z,13.93
2017-10-29T19:44:10.851Z,13.00
2017-10-29T19:46:38.574Z,15.50
2017-10-29T19:49:06.234Z,16.70
2017-10-29T19:51:33.932Z,21.33
2017-10-29T19:54:02.365Z,17.50
2017-10-29T19:56:30.106Z,10.87
2017-10-29T19:58:57.788Z,13.33
2017-10-29T20:01:25.489Z,10.87
2017-10-29T20:03:53.911Z,11.40
2017-10-29T20:06:21.616Z,12.27
2017-10-29T20:08:49.268Z,9.27
2017-10-29T20:11:16.967Z,11.53
2017-10-29T20:13:44.636Z,14.10
2017-10-29T20:16:12.371Z,18.23
2017-10-29T20:18:40.811Z,13.97
2017-10-29T20:21:08.511Z,14.67
2017-10-29T20:23:36.947Z,10.00
2017-10-29T20:26:04.676Z,11.00
2017-10-29T20:28:32.338Z,10.00
2017-10-29T20:31:00.044Z,13.87
2017-10-29T20:33:27.704Z,14.63
2017-10-29T20:35:55.409Z,16.03
2017-10-29T20:38:23.075Z,21.13
2017-10-29T20:40:50.772Z,7.77
2017-10-29T20:43:18.445Z,14.47
2017-10-29T20:45:46.141Z,14.67
2017-10-29T20:48:13.791Z,14.63
2017-10-29T20:50:42.252Z,14.73
2017-10-29T20:53:09.904Z,10.10
2017-10-29T20:55:37.597Z,6.30
2017-10-29T20:58:05.256Z,15.70
2017-10-29T21:00:32.958Z,20.37
2017-10-29T21:03:00.619Z,23.33
2017-10-29T21:05:28.317Z,18.13
2017-10-29T21:07:56.731Z,10.97
2017-10-29T21:10:24.448Z,8.50
2017-10-29T21:12:52.871Z,15.27
2017-10-29T21:15:20.579Z,13.10
2017-10-29T21:17:48.245Z,11.50
2017-10-29T21:20:16.720Z,7.90
2017-10-29T21:22:44.371Z,16.70
2017-10-29T21:25:12.068Z,15.43
2017-10-29T21:27:39.732Z,8.30
2017-10-29T21:30:07.445Z,10.60
2017-10-29T21:32:35.103Z,13.60
2017-10-29T21:35:02.820Z,16.57
2017-10-29T21:37:30.643Z,12.87
2017-10-29T21:39:59.102Z,8.80
2017-10-29T21:42:26.763Z,9.73
2017-10-29T21:44:54.472Z,18.80
2017-10-29T21:47:22.173Z,25.27
2017-10-29T21:49:49.861Z,14.60
2017-10-29T21:52:18.342Z,13.60
2017-10-29T21:54:46.771Z,13.23
2017-10-29T21:57:14.472Z,16.03
2017-10-29T21:59:42.136Z,10.03
2017-10-29T22:02:10.614Z,15.10
2017-10-29T22:04:39.043Z,19.43
2017-10-29T22:07:06.741Z,15.27
2017-10-29T22:09:35.384Z,21.03
2017-10-29T22:12:03.097Z,13.83
2017-10-29T22:14:31.520Z,19.70
2017-10-29T22:16:59.224Z,10.67
2017-10-29T22:19:26.953Z,12.20
2017-10-29T22:21:54.652Z,14.13
2017-10-29T22:24:23.076Z,9.63
2017-10-29T22:26:50.777Z,19.67
2017-10-29T22:29:18.440Z,12.70
2017-10-29T22:31:46.154Z,18.47
2017-10-29T22:34:13.816Z,10.90
2017-10-29T22:36:41.536Z,10.70
2017-10-29T22:39:10.022Z,10.87
2017-10-29T22:41:37.744Z,21.03
2017-10-29T22:44:05.407Z,18.87
2017-10-29T22:46:33.119Z,14.90
2017-10-29T22:49:00.814Z,13.80
2017-10-29T22:51:28.507Z,14.70
2017-10-29T22:53:57.008Z,16.57
2017-10-29T22:56:24.700Z,10.60
2017-10-29T22:58:52.356Z,6.90
2017-10-29T23:01:20.056Z,13.03
2017-10-29T23:03:47.719Z,20.07
2017-10-29T23:06:28.076Z,21.03
2017-10-29T23:08:56.507Z,25.13
2017-10-29T23:11:24.218Z,22.07
2017-10-29T23:13:52.645Z,12.90
2017-10-29T23:16:20.343Z,20.53
2017-10-29T23:18:47.995Z,14.63
2017-10-29T23:21:15.733Z,18.73
2017-10-29T23:23:43.393Z,25.63
2017-10-29T23:26:11.087Z,19.53
2017-10-29T23:28:38.749Z,12.47
2017-10-29T23:31:07.216Z,17.67
2017-10-29T23:33:34.879Z,14.93
2017-10-29T23:36:02.576Z,24.47
2017-10-29T23:38:30.240Z,19.47
2017-10-29T23:40:57.932Z,15.50
2017-10-29T23:43:25.594Z,12.97
2017-10-29T23:45:53.357Z,16.90
2017-10-29T23:48:21.011Z,15.67
2017-10-29T23:50:48.707Z,15.63
2017-10-29T23:53:17.135Z,16.57
2017-10-29T23:55:44.828Z,22.60
2017-10-29T23:58:12.477Z,20.33
