createdAt,value
2019-05-16T00:00:58.592Z,54.21
2019-05-16T00:03:45.589Z,53.69
2019-05-16T00:06:32.885Z,54.18
2019-05-16T00:09:20.577Z,53.97
2019-05-16T00:12:08.725Z,54.46
2019-05-16T00:14:58.159Z,54.56
2019-05-16T00:17:48.604Z,54.93
2019-05-16T00:20:35.533Z,54.27
2019-05-16T00:23:22.967Z,55.15
2019-05-16T00:26:11.681Z,55.44
2019-05-16T00:28:59.068Z,55.85
2019-05-16T00:31:48.667Z,55.88
2019-05-16T00:34:35.752Z,55.78
2019-05-16T00:37:23.228Z,55.58
2019-05-16T00:40:10.731Z,56.49
2019-05-16T00:42:59.053Z,56.65
2019-05-16T00:45:48.621Z,56.63
2019-05-16T00:48:35.425Z,56.87
2019-05-16T00:51:23.260Z,57.64
2019-05-16T00:54:10.819Z,57.23
2019-05-16T00:56:59.853Z,57.60
2019-05-16T00:59:48.549Z,57.66
2019-05-16T01:02:37.992Z,58.61
2019-05-16T01:05:24.968Z,58.50
2019-05-16T01:08:13.140Z,58.54
2019-05-16T01:11:00.845Z,58.46
2019-05-16T01:13:49.009Z,58.38
2019-05-16T01:16:38.240Z,58.67
2019-05-16T01:19:27.690Z,58.99
2019-05-16T01:22:15.275Z,58.68
2019-05-16T01:25:02.874Z,58.65
2019-05-16T01:27:49.921Z,58.47
2019-05-16T01:30:38.041Z,58.58
2019-05-16T01:33:27.919Z,58.21
2019-05-16T01:36:15.406Z,58.46
2019-05-16T01:39:04.074Z,58.93
2019-05-16T01:41:51.963Z,58.81
2019-05-16T01:44:39.498Z,59.07
2019-05-16T01:47:28.781Z,58.92
2019-05-16T01:50:18.054Z,58.83
2019-05-16T01:53:08.803Z,58.74
2019-05-16T01:55:58.018Z,59.16
2019-05-16T01:58:45.879Z,58.40
2019-05-16T02:01:33.335Z,58.50
2019-05-16T02:04:20.986Z,58.64
2019-05-16T02:07:09.044Z,58.48
2019-05-16T02:09:58.241Z,58.64
2019-05-16T02:12:48.795Z,58.73
2019-05-16T02:15:38.103Z,58.45
2019-05-16T02:18:24.935Z,58.92
2019-05-16T02:21:12.477Z,58.85
2019-05-16T02:24:02.033Z,59.08
2019-05-16T02:26:52.283Z,58.92
2019-05-16T02:29:40.099Z,59.38
2019-05-16T02:32:26.920Z,59.34
2019-05-16T02:35:14.472Z,59.38
2019-05-16T02:38:02.204Z,59.39
2019-05-16T02:40:51.258Z,59.25
2019-05-16T02:43:42.020Z,59.33
2019-05-16T02:46:30.693Z,59.27
2019-05-16T02:49:17.016Z,59.37
2019-05-16T02:52:04.410Z,59.41
2019-05-16T02:54:52.157Z,59.66
2019-05-16T02:57:41.469Z,59.52
2019-05-16T03:00:36.363Z,59.51
2019-05-16T03:03:24.195Z,59.49
2019-05-16T03:06:12.311Z,59.49
2019-05-16T03:09:01.739Z,59.46
2019-05-16T03:11:51.076Z,59.50
2019-05-16T03:14:41.686Z,59.48
2019-05-16T03:17:31.761Z,59.58
2019-05-16T03:20:21.038Z,59.68
2019-05-16T03:23:07.502Z,59.64
2019-05-16T03:25:55.185Z,59.85
2019-05-16T03:28:42.780Z,59.78
2019-05-16T03:31:34.059Z,59.84
2019-05-16T03:34:25.408Z,59.72
2019-05-16T03:37:13.564Z,59.75
2019-05-16T03:40:00.316Z,60.09
2019-05-16T03:42:46.517Z,59.99
2019-05-16T03:45:34.115Z,60.17
2019-05-16T03:48:21.633Z,60.08
2019-05-16T03:51:11.313Z,60.25
2019-05-16T03:53:58.342Z,60.07
2019-05-16T03:56:45.798Z,60.22
2019-05-16T03:59:33.356Z,60.26
2019-05-16T04:02:21.714Z,60.42
2019-05-16T04:05:11.163Z,60.82
2019-05-16T04:08:13.973Z,60.84
2019-05-16T04:10:47.849Z,60.30
2019-05-16T04:13:35.415Z,60.29
2019-05-16T04:16:22.899Z,59.83
2019-05-16T04:19:11.582Z,60.18
2019-05-16T04:22:01.392Z,60.08
2019-05-16T04:24:51.243Z,59.80
2019-05-16T04:27:41.221Z,59.55
2019-05-16T04:30:31.027Z,59.30
2019-05-16T04:33:16.410Z,59.30
2019-05-16T04:36:03.849Z,59.27
2019-05-16T04:38:51.692Z,59.09
2019-05-16T04:41:40.976Z,58.94
2019-05-16T04:44:30.949Z,58.93
2019-05-16T04:47:17.457Z,59.05
2019-05-16T04:50:05.508Z,59.16
2019-05-16T04:52:52.626Z,59.03
2019-05-16T04:55:42.015Z,58.86
2019-05-16T04:58:31.549Z,59.07
2019-05-16T05:01:21.201Z,58.64
2019-05-16T05:04:11.699Z,58.58
2019-05-16T05:06:57.087Z,58.05
2019-05-16T05:09:44.721Z,58.22
2019-05-16T05:12:32.621Z,58.53
2019-05-16T05:15:21.485Z,58.00
2019-05-16T05:18:10.182Z,57.23
2019-05-16T05:21:00.601Z,56.44
2019-05-16T05:23:46.746Z,56.05
2019-05-16T05:26:34.037Z,55.07
2019-05-16T05:29:21.699Z,51.98
2019-05-16T05:32:13.977Z,48.86
2019-05-16T05:34:59.902Z,47.42
2019-05-16T05:37:47.129Z,44.14
2019-05-16T05:40:35.182Z,42.31
2019-05-16T05:43:22.518Z,39.89
2019-05-16T05:46:11.193Z,38.72
2019-05-16T05:48:59.837Z,37.87
2019-05-16T05:51:50.019Z,36.72
2019-05-16T05:54:37.183Z,36.40
2019-05-16T05:57:24.629Z,36.82
2019-05-16T06:00:12.179Z,39.08
2019-05-16T06:03:00.140Z,40.69
2019-05-16T06:05:50.273Z,40.22
2019-05-16T06:08:37.128Z,38.54
2019-05-16T06:11:24.612Z,39.76
2019-05-16T06:14:12.192Z,38.82
2019-05-16T06:17:00.358Z,38.23
2019-05-16T06:19:49.600Z,39.25
2019-05-16T06:22:36.981Z,40.42
2019-05-16T06:25:24.764Z,43.06
2019-05-16T06:28:12.031Z,41.25
2019-05-16T06:31:01.804Z,42.13
2019-05-16T06:33:50.214Z,40.51
2019-05-16T06:36:37.362Z,40.76
2019-05-16T06:39:24.463Z,40.08
2019-05-16T06:42:11.973Z,40.79
2019-05-16T06:45:00.904Z,40.15
2019-05-16T06:47:50.369Z,38.85
2019-05-16T06:50:40.197Z,37.57
2019-05-16T06:53:29.776Z,40.30
2019-05-16T06:56:16.607Z,39.58
2019-05-16T06:59:04.007Z,37.36
2019-05-16T07:01:52.739Z,38.75
2019-05-16T07:04:39.910Z,37.93
2019-05-16T07:07:27.357Z,35.51
2019-05-16T07:10:15.106Z,35.18
2019-05-16T07:13:03.227Z,35.87
2019-05-16T07:15:50.632Z,35.86
2019-05-16T07:18:40.120Z,34.25
2019-05-16T07:21:27.394Z,34.92
2019-05-16T07:24:16.988Z,36.31
2019-05-16T07:27:04.094Z,35.72
2019-05-16T07:29:51.656Z,35.54
2019-05-16T07:32:40.479Z,35.73
2019-05-16T07:35:28.073Z,37.37
2019-05-16T07:38:15.479Z,40.86
2019-05-16T07:41:03.022Z,44.69
2019-05-16T07:43:51.571Z,45.14
2019-05-16T07:46:43.838Z,45.40
2019-05-16T07:49:30.439Z,45.63
2019-05-16T07:52:20.959Z,45.78
2019-05-16T07:55:10.494Z,43.48
2019-05-16T07:57:56.765Z,41.86
2019-05-16T08:00:52.669Z,37.99
2019-05-16T08:03:34.289Z,35.16
2019-05-16T08:06:22.196Z,36.07
2019-05-16T08:09:12.366Z,38.57
2019-05-16T08:12:02.275Z,38.18
2019-05-16T08:14:50.176Z,39.31
2019-05-16T08:17:41.509Z,40.13
2019-05-16T08:20:26.819Z,39.09
2019-05-16T08:23:14.571Z,38.63
2019-05-16T08:26:02.235Z,40.54
2019-05-16T08:28:50.567Z,38.51
2019-05-16T08:31:38.057Z,38.19
2019-05-16T08:34:25.446Z,35.84
2019-05-16T08:37:32.773Z,37.02
2019-05-16T08:40:02.085Z,37.02
2019-05-16T08:42:51.888Z,35.07
2019-05-16T08:45:41.840Z,36.75
2019-05-16T08:48:27.571Z,36.79
2019-05-16T08:51:15.213Z,37.52
2019-05-16T08:54:02.895Z,42.38
2019-05-16T08:56:51.168Z,42.72
2019-05-16T08:59:41.084Z,43.12
2019-05-16T09:02:35.804Z,43.71
2019-05-16T09:05:17.783Z,44.78
2019-05-16T09:08:05.635Z,44.40
2019-05-16T09:11:01.776Z,44.61
2019-05-16T09:13:42.601Z,43.51
2019-05-16T09:16:30.486Z,44.28
2019-05-16T09:19:17.982Z,44.18
2019-05-16T09:22:07.378Z,44.54
2019-05-16T09:24:57.423Z,44.92
2019-05-16T09:27:43.910Z,46.03
2019-05-16T09:30:31.483Z,45.70
2019-05-16T09:33:19.270Z,45.37
2019-05-16T09:36:08.058Z,45.03
2019-05-16T09:38:57.734Z,45.08
2019-05-16T09:41:50.538Z,46.75
2019-05-16T09:44:36.929Z,47.44
2019-05-16T09:47:23.625Z,47.38
2019-05-16T09:50:11.866Z,47.60
2019-05-16T09:52:59.750Z,47.66
2019-05-16T09:55:47.732Z,46.38
2019-05-16T09:58:37.275Z,45.55
2019-05-16T10:01:24.307Z,45.44
2019-05-16T10:04:11.975Z,44.23
2019-05-16T10:06:59.496Z,43.10
2019-05-16T10:09:50.014Z,44.33
2019-05-16T10:12:37.134Z,44.24
2019-05-16T10:15:26.844Z,45.54
2019-05-16T10:18:16.643Z,44.81
2019-05-16T10:21:03.244Z,45.29
2019-05-16T10:23:50.594Z,44.54
2019-05-16T10:26:38.142Z,44.44
2019-05-16T10:29:27.327Z,45.08
2019-05-16T10:32:16.696Z,43.80
2019-05-16T10:35:04.155Z,42.88
2019-05-16T10:37:51.632Z,43.29
2019-05-16T10:40:39.036Z,42.83
2019-05-16T10:43:26.599Z,44.24
2019-05-16T10:46:14.059Z,43.78
2019-05-16T10:49:01.822Z,42.21
2019-05-16T10:51:49.360Z,43.33
2019-05-16T10:54:37.187Z,44.08
2019-05-16T10:57:27.312Z,45.06
2019-05-16T11:00:27.319Z,44.77
2019-05-16T11:03:03.223Z,43.46
2019-05-16T11:06:03.047Z,43.69
2019-05-16T11:08:40.192Z,43.24
2019-05-16T11:11:27.642Z,42.22
2019-05-16T11:14:17.301Z,42.88
2019-05-16T11:17:07.259Z,41.55
2019-05-16T11:19:53.755Z,41.72
2019-05-16T11:22:41.189Z,40.30
2019-05-16T11:25:32.396Z,40.37
2019-05-16T11:28:17.846Z,40.98
2019-05-16T11:31:07.748Z,41.17
2019-05-16T11:33:57.458Z,42.06
2019-05-16T11:36:44.031Z,41.14
2019-05-16T11:39:31.742Z,41.31
2019-05-16T11:42:19.445Z,40.64
2019-05-16T11:45:09.575Z,40.42
2019-05-16T11:47:56.801Z,40.84
2019-05-16T11:50:44.469Z,41.06
2019-05-16T11:53:32.245Z,41.18
2019-05-16T11:56:19.701Z,42.04
2019-05-16T11:59:07.868Z,43.41
2019-05-16T12:01:55.822Z,44.63
2019-05-16T12:04:43.710Z,42.17
2019-05-16T12:07:33.287Z,41.72
2019-05-16T12:10:19.955Z,42.62
2019-05-16T12:13:22.596Z,42.08
2019-05-16T12:15:56.713Z,42.38
2019-05-16T12:18:46.364Z,42.03
2019-05-16T12:21:33.540Z,42.25
2019-05-16T12:24:36.124Z,41.67
2019-05-16T12:27:10.264Z,42.12
2019-05-16T12:29:58.986Z,42.47
2019-05-16T12:32:47.077Z,43.24
2019-05-16T12:35:36.954Z,42.60
2019-05-16T12:38:27.347Z,42.01
2019-05-16T12:41:13.600Z,42.40
2019-05-16T12:44:01.389Z,43.11
2019-05-16T12:46:48.819Z,43.09
2019-05-16T12:49:36.393Z,43.02
2019-05-16T12:52:27.066Z,42.63
2019-05-16T12:55:16.591Z,42.69
2019-05-16T12:58:12.561Z,43.41
2019-05-16T13:00:57.632Z,43.88
2019-05-16T13:03:42.517Z,42.84
2019-05-16T13:06:29.965Z,42.77
2019-05-16T13:09:18.450Z,41.61
2019-05-16T13:12:07.031Z,41.66
2019-05-16T13:14:55.315Z,40.90
2019-05-16T13:17:42.548Z,41.45
2019-05-16T13:20:30.283Z,40.26
2019-05-16T13:23:18.402Z,40.30
2019-05-16T13:26:07.465Z,40.69
2019-05-16T13:28:57.616Z,40.67
2019-05-16T13:31:47.618Z,40.90
2019-05-16T13:34:37.855Z,42.03
2019-05-16T13:37:23.655Z,42.37
2019-05-16T13:40:13.769Z,42.13
2019-05-16T13:43:01.163Z,42.74
2019-05-16T13:45:49.118Z,42.17
2019-05-16T13:48:37.702Z,41.82
2019-05-16T13:51:26.685Z,42.72
2019-05-16T13:54:14.113Z,42.58
2019-05-16T13:57:01.799Z,42.21
2019-05-16T13:59:49.505Z,41.64
2019-05-16T14:02:37.770Z,41.81
2019-05-16T14:05:26.813Z,41.59
2019-05-16T14:08:14.274Z,41.35
2019-05-16T14:11:03.733Z,41.23
2019-05-16T14:13:51.566Z,41.13
2019-05-16T14:16:38.999Z,41.61
2019-05-16T14:19:27.478Z,41.38
2019-05-16T14:22:17.533Z,41.19
2019-05-16T14:25:07.091Z,41.55
2019-05-16T14:27:53.618Z,41.21
2019-05-16T14:30:41.035Z,41.53
2019-05-16T14:33:28.939Z,41.52
2019-05-16T14:36:17.012Z,42.23
2019-05-16T14:39:07.210Z,42.26
2019-05-16T14:41:56.847Z,42.19
2019-05-16T14:44:59.567Z,42.15
2019-05-16T14:47:33.157Z,41.71
2019-05-16T14:50:20.532Z,42.00
2019-05-16T14:53:07.957Z,41.89
2019-05-16T14:55:57.454Z,42.47
2019-05-16T14:58:44.039Z,41.63
2019-05-16T15:01:31.542Z,40.63
2019-05-16T15:04:18.867Z,41.10
2019-05-16T15:07:07.125Z,40.48
2019-05-16T15:09:56.484Z,40.80
2019-05-16T15:12:43.344Z,40.20
2019-05-16T15:15:31.114Z,40.79
2019-05-16T15:18:18.240Z,41.14
2019-05-16T15:21:08.365Z,41.95
2019-05-16T15:23:59.420Z,42.90
2019-05-16T15:26:43.634Z,42.81
2019-05-16T15:29:30.772Z,43.02
2019-05-16T15:32:18.456Z,43.11
2019-05-16T15:35:07.576Z,41.94
2019-05-16T15:37:58.696Z,41.72
2019-05-16T15:40:44.351Z,42.56
2019-05-16T15:43:31.865Z,42.32
2019-05-16T15:46:19.299Z,42.68
2019-05-16T15:49:09.673Z,42.58
2019-05-16T15:51:56.685Z,42.27
2019-05-16T15:54:44.413Z,42.50
2019-05-16T15:57:32.083Z,42.56
2019-05-16T16:00:37.888Z,43.02
2019-05-16T16:03:27.042Z,43.32
2019-05-16T16:06:14.165Z,41.89
2019-05-16T16:09:01.582Z,42.23
2019-05-16T16:11:49.090Z,42.15
2019-05-16T16:14:36.841Z,42.91
2019-05-16T16:17:28.741Z,42.77
2019-05-16T16:20:13.707Z,42.83
2019-05-16T16:23:01.594Z,43.62
2019-05-16T16:25:51.094Z,43.27
2019-05-16T16:28:38.486Z,43.33
2019-05-16T16:31:27.415Z,43.46
2019-05-16T16:34:17.581Z,43.49
2019-05-16T16:37:04.578Z,43.53
2019-05-16T16:39:51.920Z,43.86
2019-05-16T16:42:39.634Z,43.52
2019-05-16T16:45:28.450Z,43.37
2019-05-16T16:48:17.092Z,42.91
2019-05-16T16:51:06.560Z,42.30
2019-05-16T16:53:54.051Z,42.54
2019-05-16T16:56:41.702Z,42.85
2019-05-16T16:59:29.346Z,42.93
2019-05-16T17:02:17.284Z,43.35
2019-05-16T17:05:10.878Z,43.90
2019-05-16T17:07:57.021Z,43.65
2019-05-16T17:10:43.768Z,44.23
2019-05-16T17:13:31.020Z,44.05
2019-05-16T17:16:25.852Z,43.99
2019-05-16T17:19:07.781Z,44.39
2019-05-16T17:22:11.421Z,44.39
2019-05-16T17:24:47.275Z,44.21
2019-05-16T17:27:37.318Z,43.78
2019-05-16T17:30:26.082Z,44.17
2019-05-16T17:33:13.624Z,44.10
2019-05-16T17:36:01.114Z,43.92
2019-05-16T17:38:48.674Z,43.64
2019-05-16T17:41:36.863Z,44.14
2019-05-16T17:44:26.990Z,44.69
2019-05-16T17:47:13.431Z,44.63
2019-05-16T17:50:01.148Z,44.47
2019-05-16T17:52:48.716Z,45.04
2019-05-16T17:55:36.999Z,45.58
2019-05-16T17:58:26.921Z,45.31
2019-05-16T18:01:13.589Z,44.94
2019-05-16T18:04:00.965Z,45.40
2019-05-16T18:06:51.570Z,45.74
2019-05-16T18:09:39.198Z,45.20
2019-05-16T18:12:27.558Z,45.44
2019-05-16T18:15:15.591Z,45.74
2019-05-16T18:18:03.020Z,45.96
2019-05-16T18:20:58.010Z,46.02
2019-05-16T18:23:39.557Z,46.39
2019-05-16T18:26:27.348Z,46.69
2019-05-16T18:29:16.289Z,46.54
2019-05-16T18:32:06.787Z,46.77
2019-05-16T18:34:53.013Z,47.20
2019-05-16T18:37:40.756Z,47.13
2019-05-16T18:40:28.349Z,47.08
2019-05-16T18:43:16.631Z,46.98
2019-05-16T18:46:04.428Z,47.23
2019-05-16T18:48:52.212Z,47.37
2019-05-16T18:51:39.922Z,47.58
2019-05-16T18:54:27.527Z,47.59
2019-05-16T18:57:17.414Z,47.74
2019-05-16T19:00:06.952Z,48.04
2019-05-16T19:02:56.419Z,47.83
2019-05-16T19:05:43.087Z,48.18
2019-05-16T19:08:33.664Z,48.46
2019-05-16T19:11:20.965Z,48.37
2019-05-16T19:14:08.445Z,48.64
2019-05-16T19:16:56.724Z,49.03
2019-05-16T19:19:46.412Z,48.89
2019-05-16T19:22:33.667Z,48.92
2019-05-16T19:25:20.915Z,48.94
2019-05-16T19:28:08.891Z,48.91
2019-05-16T19:30:57.359Z,49.13
2019-05-16T19:33:48.563Z,49.37
2019-05-16T19:36:36.146Z,49.28
2019-05-16T19:39:23.197Z,49.35
2019-05-16T19:42:10.526Z,49.47
2019-05-16T19:44:57.884Z,49.39
2019-05-16T19:47:46.965Z,49.60
2019-05-16T19:50:36.897Z,49.65
2019-05-16T19:53:26.917Z,49.67
2019-05-16T19:56:13.404Z,49.65
2019-05-16T19:59:00.831Z,49.54
2019-05-16T20:01:48.698Z,49.64
2019-05-16T20:04:36.668Z,49.66
2019-05-16T20:07:26.254Z,49.93
2019-05-16T20:10:16.913Z,50.15
2019-05-16T20:13:03.702Z,50.55
2019-05-16T20:15:50.785Z,50.66
2019-05-16T20:18:38.173Z,50.45
2019-05-16T20:21:27.466Z,50.63
2019-05-16T20:24:16.686Z,50.85
2019-05-16T20:27:05.192Z,51.17
2019-05-16T20:29:53.314Z,51.33
2019-05-16T20:32:41.250Z,51.65
2019-05-16T20:35:28.845Z,51.69
2019-05-16T20:38:17.316Z,52.17
2019-05-16T20:41:07.858Z,52.29
2019-05-16T20:43:57.091Z,52.48
2019-05-16T20:46:43.911Z,52.36
2019-05-16T20:49:31.564Z,52.53
2019-05-16T20:52:18.953Z,52.86
2019-05-16T20:55:07.354Z,52.87
2019-05-16T20:57:57.342Z,53.23
2019-05-16T21:00:44.086Z,53.35
2019-05-16T21:03:31.924Z,53.67
2019-05-16T21:06:19.477Z,54.00
2019-05-16T21:09:06.978Z,54.05
2019-05-16T21:11:57.010Z,54.22
2019-05-16T21:14:44.303Z,54.33
2019-05-16T21:17:31.830Z,54.45
2019-05-16T21:20:20.188Z,54.60
2019-05-16T21:23:07.558Z,54.66
2019-05-16T21:25:57.019Z,54.99
2019-05-16T21:28:46.291Z,55.02
2019-05-16T21:31:36.735Z,55.08
2019-05-16T21:34:23.245Z,55.44
2019-05-16T21:37:16.993Z,55.64
2019-05-16T21:40:00.075Z,55.60
2019-05-16T21:42:47.731Z,55.88
2019-05-16T21:45:37.161Z,55.76
2019-05-16T21:48:27.469Z,56.19
2019-05-16T21:51:13.849Z,56.15
2019-05-16T21:54:01.291Z,56.28
2019-05-16T21:56:48.799Z,56.45
2019-05-16T21:59:37.554Z,56.59
2019-05-16T22:02:26.543Z,56.72
2019-05-16T22:05:14.090Z,57.01
2019-05-16T22:08:01.567Z,57.06
2019-05-16T22:10:48.991Z,57.39
2019-05-16T22:13:37.267Z,57.49
2019-05-16T22:16:27.442Z,57.56
2019-05-16T22:19:17.584Z,57.53
2019-05-16T22:22:07.407Z,57.70
2019-05-16T22:24:57.230Z,57.89
2019-05-16T22:27:48.654Z,58.15
2019-05-16T22:30:33.397Z,58.31
2019-05-16T22:33:21.078Z,58.46
2019-05-16T22:36:11.749Z,58.56
2019-05-16T22:39:01.364Z,58.74
2019-05-16T22:41:48.374Z,58.73
2019-05-16T22:44:37.156Z,58.64
2019-05-16T22:47:26.643Z,59.08
2019-05-16T22:50:17.554Z,59.24
2019-05-16T22:53:06.470Z,59.54
2019-05-16T22:55:53.985Z,59.57
2019-05-16T22:58:41.652Z,59.73
2019-05-16T23:01:29.016Z,59.90
2019-05-16T23:04:16.741Z,59.98
2019-05-16T23:07:07.029Z,59.89
2019-05-16T23:09:56.372Z,59.91
2019-05-16T23:12:43.858Z,60.19
2019-05-16T23:15:31.739Z,60.98
2019-05-16T23:18:19.699Z,61.00
2019-05-16T23:21:07.031Z,60.75
2019-05-16T23:23:54.387Z,61.28
2019-05-16T23:26:41.690Z,61.16
2019-05-16T23:29:28.674Z,60.82
2019-05-16T23:32:16.565Z,60.91
2019-05-16T23:35:03.726Z,61.39
2019-05-16T23:37:51.529Z,61.33
2019-05-16T23:40:39.050Z,61.56
2019-05-16T23:43:27.341Z,61.14
2019-05-16T23:46:16.502Z,61.57
2019-05-16T23:49:04.513Z,61.74
2019-05-16T23:51:51.898Z,61.80
2019-05-16T23:54:39.568Z,61.86
2019-05-16T23:57:27.056Z,62.06
