createdAt,value
2022-09-21T00:00:02.233Z,99.99
2022-09-21T00:01:02.246Z,99.99
2022-09-21T00:02:02.251Z,99.99
2022-09-21T00:03:02.179Z,99.99
2022-09-21T00:04:02.176Z,99.99
2022-09-21T00:05:02.139Z,99.99
2022-09-21T00:06:02.123Z,99.99
2022-09-21T00:07:02.099Z,99.99
2022-09-21T00:08:02.081Z,99.99
2022-09-21T00:09:02.059Z,99.99
2022-09-21T00:10:02.037Z,99.99
2022-09-21T00:11:02.025Z,99.99
2022-09-21T00:12:02.004Z,99.99
2022-09-21T00:13:01.981Z,99.99
2022-09-21T00:14:01.956Z,99.99
2022-09-21T00:15:01.942Z,99.99
2022-09-21T00:16:01.918Z,99.99
2022-09-21T00:17:01.906Z,99.99
2022-09-21T00:18:01.888Z,99.99
2022-09-21T00:19:01.860Z,99.99
2022-09-21T00:20:01.859Z,99.99
2022-09-21T00:21:01.820Z,99.99
2022-09-21T00:38:01.502Z,99.99
2022-09-21T00:39:01.465Z,99.99
2022-09-21T00:40:01.516Z,99.99
2022-09-21T00:41:01.424Z,99.99
2022-09-21T00:42:01.408Z,99.99
2022-09-21T00:43:01.380Z,99.99
2022-09-21T00:44:01.364Z,99.99
2022-09-21T00:45:01.344Z,99.99
2022-09-21T00:46:01.394Z,99.99
2022-09-21T00:47:01.303Z,99.99
2022-09-21T00:48:01.288Z,99.99
2022-09-21T00:49:01.270Z,99.99
2022-09-21T00:50:01.249Z,99.99
2022-09-21T00:51:01.225Z,99.99
2022-09-21T00:52:01.203Z,99.99
2022-09-21T00:53:01.184Z,99.99
2022-09-21T00:54:01.182Z,99.99
2022-09-21T00:55:01.143Z,99.99
2022-09-21T00:56:01.125Z,99.99
2022-09-21T00:57:01.106Z,99.99
2022-09-21T00:58:01.087Z,99.99
2022-09-21T00:59:01.069Z,99.99
2022-09-21T01:00:01.049Z,99.99
2022-09-21T01:01:01.072Z,99.99
2022-09-21T01:02:01.092Z,99.99
2022-09-21T01:03:00.987Z,99.99
2022-09-21T01:04:00.969Z,99.99
2022-09-21T01:05:00.950Z,99.99
2022-09-21T01:06:00.925Z,99.99
2022-09-21T01:07:00.905Z,99.99
2022-09-21T01:08:00.886Z,99.99
2022-09-21T01:09:00.866Z,99.99
2022-09-21T01:10:00.867Z,99.99
2022-09-21T01:11:00.822Z,99.99
2022-09-21T01:12:00.805Z,99.99
2022-09-21T01:13:00.785Z,99.99
2022-09-21T01:14:00.764Z,99.99
2022-09-21T01:15:00.743Z,99.99
2022-09-21T01:16:00.760Z,99.99
2022-09-21T01:17:00.703Z,99.99
2022-09-21T01:18:00.689Z,99.99
2022-09-21T01:19:00.667Z,99.99
2022-09-21T01:20:00.645Z,99.99
2022-09-21T01:21:00.628Z,99.99
2022-09-21T01:22:00.604Z,99.99
2022-09-21T01:23:00.583Z,99.99
2022-09-21T01:24:00.566Z,99.99
2022-09-21T01:25:00.542Z,99.99
2022-09-21T01:26:00.545Z,99.99
2022-09-21T01:27:00.503Z,99.99
2022-09-21T01:28:00.484Z,99.99
2022-09-21T01:29:00.464Z,99.99
2022-09-21T01:30:00.443Z,99.99
2022-09-21T01:31:00.427Z,99.99
2022-09-21T01:32:00.403Z,99.99
2022-09-21T01:33:00.385Z,99.99
2022-09-21T01:34:00.366Z,99.99
2022-09-21T01:35:00.339Z,99.99
2022-09-21T01:36:00.364Z,99.99
2022-09-21T01:37:00.308Z,99.99
2022-09-21T01:38:00.289Z,99.99
2022-09-21T01:39:00.257Z,99.99
2022-09-21T01:40:00.378Z,99.99
2022-09-21T01:41:00.231Z,99.99
2022-09-21T01:42:00.225Z,99.99
2022-09-21T01:43:00.218Z,99.99
2022-09-21T01:44:00.163Z,99.99
2022-09-21T01:45:00.150Z,99.99
2022-09-21T01:46:00.192Z,99.99
2022-09-21T01:47:00.102Z,99.99
2022-09-21T01:48:00.093Z,99.99
2022-09-21T01:49:00.067Z,99.99
2022-09-21T01:50:00.047Z,99.99
2022-09-21T01:51:00.018Z,99.99
2022-09-21T01:51:59.998Z,99.99
2022-09-21T01:52:59.981Z,99.99
2022-09-21T01:53:59.961Z,99.99
2022-09-21T01:54:59.937Z,99.99
2022-09-21T01:55:59.922Z,99.99
2022-09-21T01:56:59.929Z,99.99
2022-09-21T01:57:59.901Z,99.99
2022-09-21T01:58:59.856Z,99.99
2022-09-21T01:59:59.838Z,99.99
2022-09-21T02:00:59.921Z,99.99
2022-09-21T02:01:59.858Z,99.99
2022-09-21T02:02:59.782Z,99.99
2022-09-21T02:03:59.762Z,99.99
2022-09-21T02:04:59.739Z,99.99
2022-09-21T02:05:59.720Z,99.99
2022-09-21T02:06:59.695Z,99.99
2022-09-21T02:07:59.680Z,99.99
2022-09-21T02:08:59.655Z,99.99
2022-09-21T02:09:59.639Z,99.99
2022-09-21T02:10:59.615Z,99.99
2022-09-21T02:11:59.594Z,99.99
2022-09-21T02:12:59.576Z,99.99
2022-09-21T02:13:59.576Z,99.99
2022-09-21T02:14:59.530Z,99.99
2022-09-21T02:15:59.572Z,99.99
2022-09-21T02:16:59.490Z,99.99
2022-09-21T02:17:59.479Z,99.99
2022-09-21T02:18:59.459Z,99.99
2022-09-21T02:19:59.430Z,99.99
2022-09-21T02:20:59.413Z,99.99
2022-09-21T02:21:59.395Z,99.99
2022-09-21T02:22:59.366Z,99.99
2022-09-21T02:23:59.350Z,99.99
2022-09-21T02:24:59.333Z,99.99
2022-09-21T02:25:59.312Z,99.99
2022-09-21T02:26:59.611Z,99.99
2022-09-21T02:27:59.280Z,99.99
2022-09-21T02:28:59.245Z,99.99
2022-09-21T02:29:59.247Z,99.99
2022-09-21T02:30:59.242Z,99.99
2022-09-21T02:31:59.190Z,99.99
2022-09-21T02:32:59.168Z,99.99
2022-09-21T02:33:59.149Z,99.99
2022-09-21T02:34:59.124Z,99.99
2022-09-21T02:35:59.108Z,99.99
2022-09-21T02:36:59.086Z,99.99
2022-09-21T02:37:59.062Z,99.99
2022-09-21T02:38:59.040Z,99.99
2022-09-21T02:39:59.052Z,99.99
2022-09-21T02:40:59.007Z,99.99
2022-09-21T02:41:58.982Z,99.99
2022-09-21T02:42:58.962Z,99.99
2022-09-21T02:43:58.939Z,99.99
2022-09-21T02:44:58.920Z,99.99
2022-09-21T02:45:58.925Z,99.99
2022-09-21T02:46:58.885Z,99.99
2022-09-21T02:47:58.864Z,99.99
2022-09-21T02:48:58.836Z,99.99
2022-09-21T02:49:58.825Z,99.99
2022-09-21T02:50:58.796Z,99.99
2022-09-21T02:51:58.778Z,99.99
2022-09-21T02:52:58.755Z,99.99
2022-09-21T02:53:58.743Z,99.99
2022-09-21T02:54:58.720Z,99.99
2022-09-21T02:55:58.693Z,99.99
2022-09-21T02:56:58.674Z,99.99
2022-09-21T02:57:58.656Z,99.99
2022-09-21T02:58:58.633Z,99.99
2022-09-21T02:59:58.614Z,99.99
2022-09-21T03:00:58.667Z,99.99
2022-09-21T03:01:58.683Z,99.99
2022-09-21T03:02:58.553Z,99.99
2022-09-21T03:03:58.533Z,99.99
2022-09-21T03:04:58.511Z,99.99
2022-09-21T03:05:58.491Z,99.99
2022-09-21T03:06:58.467Z,99.99
2022-09-21T03:07:58.446Z,99.99
2022-09-21T03:08:58.431Z,99.99
2022-09-21T03:09:58.407Z,99.99
2022-09-21T03:10:58.386Z,99.99
2022-09-21T03:11:58.370Z,99.99
2022-09-21T03:12:58.344Z,99.99
2022-09-21T03:13:58.322Z,99.99
2022-09-21T03:14:58.303Z,99.99
2022-09-21T03:15:58.364Z,99.99
2022-09-21T03:16:58.261Z,99.99
2022-09-21T03:17:58.263Z,99.99
2022-09-21T03:18:58.218Z,99.99
2022-09-21T03:19:58.202Z,99.99
2022-09-21T03:20:58.183Z,99.99
2022-09-21T03:21:58.159Z,99.99
2022-09-21T03:22:58.135Z,99.99
2022-09-21T03:23:58.125Z,99.99
2022-09-21T03:24:58.096Z,99.99
2022-09-21T03:25:58.082Z,99.99
2022-09-21T03:26:58.052Z,99.99
2022-09-21T03:27:58.035Z,99.99
2022-09-21T03:28:58.019Z,99.99
2022-09-21T03:30:01.948Z,99.99
2022-09-21T03:30:58.099Z,99.99
2022-09-21T03:31:57.957Z,99.99
2022-09-21T03:32:57.930Z,99.99
2022-09-21T03:33:57.931Z,99.99
2022-09-21T03:34:57.887Z,99.99
2022-09-21T03:35:57.872Z,99.99
2022-09-21T03:36:57.850Z,99.99
2022-09-21T03:37:57.827Z,99.99
2022-09-21T03:38:57.810Z,99.99
2022-09-21T03:39:57.789Z,99.99
2022-09-21T03:40:57.766Z,99.99
2022-09-21T03:41:57.749Z,99.99
2022-09-21T03:42:57.728Z,99.99
2022-09-21T03:43:57.787Z,99.99
2022-09-21T03:44:57.700Z,99.99
2022-09-21T03:45:57.720Z,99.99
2022-09-21T03:46:57.644Z,99.99
2022-09-21T03:47:57.623Z,99.99
2022-09-21T03:48:57.601Z,99.99
2022-09-21T03:49:57.606Z,99.99
2022-09-21T03:50:57.559Z,99.99
2022-09-21T03:51:57.543Z,99.99
2022-09-21T03:52:57.519Z,99.99
2022-09-21T03:53:57.503Z,99.99
2022-09-21T03:54:57.474Z,99.99
2022-09-21T03:55:57.463Z,99.99
2022-09-21T03:56:57.438Z,99.99
2022-09-21T03:57:57.420Z,99.99
2022-09-21T03:58:57.455Z,99.99
2022-09-21T03:59:57.378Z,99.99
2022-09-21T04:00:57.357Z,99.99
2022-09-21T04:01:57.332Z,99.99
2022-09-21T04:02:57.342Z,99.99
2022-09-21T04:03:57.291Z,99.99
2022-09-21T04:04:57.277Z,99.99
2022-09-21T04:05:57.270Z,99.99
2022-09-21T04:06:57.232Z,99.99
2022-09-21T04:07:57.213Z,99.99
2022-09-21T04:08:57.188Z,99.99
2022-09-21T04:09:57.170Z,99.99
2022-09-21T04:10:57.145Z,99.99
2022-09-21T04:11:57.129Z,99.99
2022-09-21T04:12:57.104Z,99.99
2022-09-21T04:13:57.271Z,99.99
2022-09-21T04:14:57.062Z,99.99
2022-09-21T04:15:57.082Z,99.99
2022-09-21T04:16:57.020Z,99.99
2022-09-21T04:17:57.010Z,99.99
2022-09-21T04:18:56.979Z,99.99
2022-09-21T04:19:56.959Z,99.99
2022-09-21T04:20:56.935Z,99.99
2022-09-21T04:21:56.938Z,99.99
2022-09-21T04:22:56.896Z,99.99
2022-09-21T04:23:56.877Z,99.99
2022-09-21T04:24:56.850Z,99.99
2022-09-21T04:25:56.836Z,99.99
2022-09-21T04:26:56.809Z,99.99
2022-09-21T04:27:56.789Z,99.99
2022-09-21T04:28:56.775Z,99.99
2022-09-21T04:29:56.751Z,99.99
2022-09-21T04:30:56.772Z,99.99
2022-09-21T04:31:56.706Z,99.99
2022-09-21T04:32:56.688Z,99.99
2022-09-21T04:33:56.667Z,99.99
2022-09-21T04:34:56.643Z,99.99
2022-09-21T04:35:56.627Z,99.99
2022-09-21T04:36:56.600Z,99.99
2022-09-21T04:37:56.605Z,99.99
2022-09-21T04:38:56.560Z,99.99
2022-09-21T04:39:56.539Z,99.99
2022-09-21T04:40:56.522Z,99.99
2022-09-21T04:41:56.499Z,99.99
2022-09-21T04:42:56.484Z,99.99
2022-09-21T04:43:56.517Z,99.99
2022-09-21T04:44:56.439Z,99.99
2022-09-21T04:45:56.531Z,99.99
2022-09-21T04:46:56.400Z,99.99
2022-09-21T04:47:56.379Z,99.99
2022-09-21T04:48:56.358Z,99.99
2022-09-21T04:49:56.328Z,99.99
2022-09-21T04:50:56.312Z,99.99
2022-09-21T04:51:56.288Z,99.99
2022-09-21T04:52:56.268Z,99.99
2022-09-21T04:53:56.267Z,99.99
2022-09-21T04:54:56.233Z,99.99
2022-09-21T04:55:56.208Z,99.99
2022-09-21T04:56:56.192Z,99.99
2022-09-21T04:57:56.169Z,99.99
2022-09-21T04:58:56.146Z,99.99
2022-09-21T04:59:56.123Z,99.99
2022-09-21T05:00:56.104Z,99.99
2022-09-21T05:01:56.084Z,99.99
2022-09-21T05:02:56.065Z,99.99
2022-09-21T05:03:56.094Z,99.99
2022-09-21T05:04:56.028Z,99.99
2022-09-21T05:05:56.004Z,99.99
2022-09-21T05:06:55.976Z,99.99
2022-09-21T05:07:55.958Z,99.99
2022-09-21T05:08:55.937Z,99.99
2022-09-21T05:09:55.940Z,99.99
2022-09-21T05:10:55.891Z,99.99
2022-09-21T05:11:55.869Z,99.99
2022-09-21T05:12:55.850Z,99.99
2022-09-21T05:13:55.828Z,99.99
2022-09-21T05:14:55.806Z,99.99
2022-09-21T05:15:55.818Z,99.99
2022-09-21T05:16:55.766Z,99.99
2022-09-21T05:17:55.749Z,99.99
2022-09-21T05:18:55.728Z,99.99
2022-09-21T05:19:55.708Z,99.99
2022-09-21T05:20:55.681Z,99.99
2022-09-21T05:21:55.675Z,99.99
2022-09-21T05:22:55.640Z,99.99
2022-09-21T05:23:55.623Z,99.99
2022-09-21T05:24:55.597Z,99.99
2022-09-21T05:25:55.602Z,99.99
2022-09-21T05:26:55.556Z,99.99
2022-09-21T05:27:55.545Z,99.99
2022-09-21T05:28:55.549Z,99.99
2022-09-21T05:29:55.493Z,99.99
2022-09-21T05:31:14.096Z,99.99
2022-09-21T05:31:55.453Z,99.99
2022-09-21T05:32:55.434Z,99.99
2022-09-21T05:33:55.417Z,99.99
2022-09-21T05:34:55.389Z,99.99
2022-09-21T05:35:55.369Z,99.99
2022-09-21T05:36:55.344Z,99.99
2022-09-21T05:37:55.326Z,99.99
2022-09-21T05:38:55.302Z,99.99
2022-09-21T05:39:55.289Z,99.99
2022-09-21T05:40:55.263Z,99.99
2022-09-21T05:41:55.266Z,99.99
2022-09-21T05:42:55.221Z,99.99
2022-09-21T05:43:55.313Z,99.99
2022-09-21T05:44:55.179Z,99.99
2022-09-21T05:45:55.181Z,99.99
2022-09-21T05:46:56.359Z,99.99
2022-09-21T05:47:55.116Z,99.99
2022-09-21T05:48:55.095Z,99.99
2022-09-21T05:49:55.075Z,99.99
2022-09-21T05:50:55.055Z,99.99
2022-09-21T05:51:55.030Z,99.99
2022-09-21T05:52:55.011Z,99.99
2022-09-21T05:53:54.991Z,99.99
2022-09-21T05:54:54.967Z,99.99
2022-09-21T05:55:54.953Z,99.99
2022-09-21T05:56:54.931Z,99.99
2022-09-21T05:57:54.923Z,99.99
2022-09-21T05:58:54.984Z,99.99
2022-09-21T05:59:54.868Z,99.99
2022-09-21T06:00:54.995Z,99.99
2022-09-21T06:01:54.820Z,99.99
2022-09-21T06:02:54.799Z,99.99
2022-09-21T06:03:54.784Z,99.99
2022-09-21T06:04:54.761Z,99.99
2022-09-21T06:05:54.735Z,99.99
2022-09-21T06:06:54.716Z,99.99
2022-09-21T06:07:54.694Z,99.99
2022-09-21T06:08:54.672Z,99.99
2022-09-21T06:09:54.657Z,99.99
2022-09-21T06:10:54.631Z,99.99
2022-09-21T06:11:54.609Z,99.99
2022-09-21T06:12:54.593Z,99.99
2022-09-21T06:13:54.657Z,99.99
2022-09-21T06:14:54.547Z,99.99
2022-09-21T06:15:54.531Z,99.99
2022-09-21T06:16:54.556Z,99.99
2022-09-21T06:17:54.485Z,99.99
2022-09-21T06:18:54.468Z,99.99
2022-09-21T06:19:54.446Z,99.99
2022-09-21T06:20:54.422Z,99.99
2022-09-21T06:21:54.406Z,99.99
2022-09-21T06:22:54.381Z,99.99
2022-09-21T06:23:54.366Z,99.99
2022-09-21T06:24:54.341Z,99.99
2022-09-21T06:25:58.322Z,99.99
2022-09-21T06:26:54.298Z,99.99
2022-09-21T06:27:54.286Z,99.99
2022-09-21T06:28:54.319Z,99.99
2022-09-21T06:29:54.264Z,99.99
2022-09-21T06:30:54.302Z,99.99
2022-09-21T06:31:54.203Z,99.99
2022-09-21T06:32:54.176Z,99.99
2022-09-21T06:33:54.154Z,99.99
2022-09-21T06:34:54.134Z,99.99
2022-09-21T06:35:54.125Z,99.99
2022-09-21T06:36:54.093Z,99.99
2022-09-21T06:37:54.077Z,99.99
2022-09-21T06:38:54.055Z,99.99
2022-09-21T06:39:54.035Z,99.99
2022-09-21T06:40:54.015Z,99.99
2022-09-21T06:41:53.993Z,99.99
2022-09-21T06:42:53.974Z,99.99
2022-09-21T06:43:53.955Z,99.99
2022-09-21T06:44:53.940Z,99.99
2022-09-21T06:45:54.032Z,99.99
2022-09-21T06:46:53.900Z,99.99
2022-09-21T06:47:53.881Z,99.99
2022-09-21T06:48:53.862Z,99.99
2022-09-21T06:49:53.849Z,99.99
2022-09-21T06:50:53.827Z,99.99
2022-09-21T06:51:53.814Z,99.99
2022-09-21T06:52:53.791Z,99.99
2022-09-21T06:53:53.779Z,99.99
2022-09-21T06:54:53.766Z,98.71
2022-09-21T06:55:53.747Z,96.27
2022-09-21T06:56:56.852Z,94.93
2022-09-21T06:57:53.717Z,93.54
2022-09-21T06:58:53.697Z,92.05
2022-09-21T06:59:53.693Z,90.33
2022-09-21T07:00:53.800Z,88.65
2022-09-21T07:01:53.867Z,87.88
2022-09-21T07:02:53.652Z,86.96
2022-09-21T07:03:53.634Z,84.56
2022-09-21T07:04:53.624Z,83.70
2022-09-21T07:05:53.613Z,83.16
2022-09-21T07:06:53.598Z,82.59
2022-09-21T07:07:53.945Z,81.72
2022-09-21T07:10:13.270Z,80.57
2022-09-21T07:10:53.555Z,79.80
2022-09-21T07:11:53.541Z,79.80
2022-09-21T07:12:53.532Z,79.84
2022-09-21T07:13:53.530Z,79.46
2022-09-21T07:14:53.510Z,77.83
2022-09-21T07:15:53.565Z,79.07
2022-09-21T07:16:53.500Z,77.96
2022-09-21T07:18:05.082Z,77.29
2022-09-21T07:18:53.481Z,77.67
2022-09-21T07:19:53.467Z,76.42
2022-09-21T07:20:53.466Z,76.71
2022-09-21T07:21:53.455Z,76.32
2022-09-21T07:22:53.445Z,75.17
2022-09-21T07:23:53.444Z,75.59
2022-09-21T07:24:53.430Z,75.05
2022-09-21T07:25:53.421Z,73.74
2022-09-21T07:26:53.415Z,72.68
2022-09-21T07:27:53.410Z,72.39
2022-09-21T07:28:53.404Z,71.85
2022-09-21T07:29:53.398Z,70.70
2022-09-21T07:30:53.392Z,70.60
2022-09-21T07:31:53.401Z,70.25
2022-09-21T07:32:53.377Z,69.13
2022-09-21T07:33:53.400Z,67.85
2022-09-21T07:34:53.372Z,66.49
2022-09-21T07:35:53.370Z,65.91
2022-09-21T07:36:53.371Z,66.24
2022-09-21T07:37:53.358Z,65.17
2022-09-21T07:38:53.353Z,64.34
2022-09-21T07:39:53.353Z,63.50
2022-09-21T07:40:53.345Z,62.44
2022-09-21T07:41:53.344Z,61.89
2022-09-21T07:42:53.343Z,60.82
2022-09-21T07:43:53.337Z,61.69
2022-09-21T07:45:03.296Z,60.63
2022-09-21T07:45:53.364Z,60.44
2022-09-21T07:46:53.327Z,61.25
2022-09-21T07:47:53.322Z,62.12
2022-09-21T07:48:53.323Z,62.05
2022-09-21T07:49:53.345Z,62.12
2022-09-21T07:50:53.313Z,62.86
2022-09-21T07:51:53.318Z,63.28
2022-09-21T07:52:53.310Z,62.50
2022-09-21T07:53:53.308Z,62.44
2022-09-21T07:54:53.305Z,62.24
2022-09-21T07:55:53.300Z,61.98
2022-09-21T07:56:53.297Z,60.27
2022-09-21T07:57:53.299Z,59.82
2022-09-21T07:58:53.296Z,58.69
2022-09-21T07:59:53.288Z,59.36
2022-09-21T08:00:53.364Z,57.81
2022-09-21T08:01:53.375Z,58.11
2022-09-21T08:02:53.281Z,58.85
2022-09-21T08:03:53.281Z,59.05
2022-09-21T08:04:53.286Z,59.84
2022-09-21T08:05:53.299Z,58.91
2022-09-21T08:06:53.278Z,57.03
2022-09-21T08:07:53.276Z,56.61
2022-09-21T08:08:57.455Z,56.05
2022-09-21T08:09:53.278Z,55.87
2022-09-21T08:10:53.274Z,56.61
2022-09-21T08:11:53.279Z,56.90
2022-09-21T08:12:53.274Z,56.83
2022-09-21T08:13:53.275Z,56.18
2022-09-21T08:14:53.273Z,55.99
2022-09-21T08:15:53.268Z,55.73
2022-09-21T08:16:53.364Z,54.88
2022-09-21T08:17:53.273Z,54.10
2022-09-21T08:18:53.272Z,54.78
2022-09-21T08:19:53.273Z,54.71
2022-09-21T08:20:53.269Z,53.74
2022-09-21T08:21:57.257Z,53.77
2022-09-21T08:22:53.276Z,52.14
2022-09-21T08:23:53.269Z,52.84
2022-09-21T08:24:53.269Z,52.43
2022-09-21T08:25:53.280Z,51.94
2022-09-21T08:26:53.270Z,52.36
2022-09-21T08:27:53.273Z,51.77
2022-09-21T08:28:53.274Z,51.39
2022-09-21T08:29:53.276Z,53.30
2022-09-21T08:30:53.274Z,53.23
2022-09-21T08:31:53.369Z,51.09
2022-09-21T08:32:53.272Z,51.48
2022-09-21T08:33:53.296Z,51.39
2022-09-21T08:34:53.271Z,51.97
2022-09-21T08:35:53.280Z,51.97
2022-09-21T08:36:55.690Z,51.21
2022-09-21T08:37:53.302Z,51.51
2022-09-21T08:38:53.279Z,50.34
2022-09-21T08:39:53.276Z,51.48
2022-09-21T08:40:53.277Z,51.58
2022-09-21T08:41:53.287Z,51.19
2022-09-21T08:42:53.280Z,51.39
2022-09-21T08:43:53.291Z,52.36
2022-09-21T08:44:53.277Z,52.16
2022-09-21T08:45:53.285Z,51.63
2022-09-21T08:46:53.365Z,51.65
2022-09-21T08:47:53.289Z,49.71
2022-09-21T08:48:53.282Z,49.22
2022-09-21T08:49:53.291Z,48.75
2022-09-21T08:50:53.285Z,48.17
2022-09-21T08:51:53.285Z,49.22
2022-09-21T08:52:53.283Z,49.51
2022-09-21T08:53:53.306Z,49.34
2022-09-21T08:54:53.292Z,48.75
2022-09-21T08:55:53.286Z,48.46
2022-09-21T08:57:05.113Z,48.97
2022-09-21T08:57:53.280Z,48.12
2022-09-21T08:58:53.283Z,47.83
2022-09-21T08:59:53.282Z,48.19
2022-09-21T09:00:53.347Z,47.90
2022-09-21T09:01:53.307Z,48.07
2022-09-21T09:02:53.281Z,48.85
2022-09-21T09:03:53.278Z,48.39
2022-09-21T09:04:53.279Z,48.10
2022-09-21T09:05:53.278Z,48.83
2022-09-21T09:06:53.281Z,49.02
2022-09-21T09:07:53.276Z,49.80
2022-09-21T09:08:53.274Z,48.80
2022-09-21T09:09:53.292Z,48.88
2022-09-21T09:10:53.268Z,50.53
2022-09-21T09:11:53.269Z,50.46
2022-09-21T09:12:53.272Z,51.39
2022-09-21T09:13:53.268Z,51.53
2022-09-21T09:14:53.266Z,50.29
2022-09-21T09:15:53.305Z,49.93
2022-09-21T09:16:53.348Z,48.78
2022-09-21T09:17:53.260Z,48.54
2022-09-21T09:18:53.262Z,47.95
2022-09-21T09:19:53.250Z,46.82
2022-09-21T09:20:53.249Z,47.31
2022-09-21T09:21:53.243Z,47.02
2022-09-21T09:22:53.240Z,47.04
2022-09-21T09:23:53.237Z,46.65
2022-09-21T09:24:53.236Z,46.23
2022-09-21T09:25:53.254Z,46.26
2022-09-21T09:26:53.232Z,46.18
2022-09-21T09:27:53.229Z,45.28
2022-09-21T09:28:53.365Z,45.03
2022-09-21T09:29:53.215Z,44.24
2022-09-21T09:30:53.213Z,44.91
2022-09-21T09:31:53.260Z,43.52
2022-09-21T09:32:53.199Z,44.48
2022-09-21T09:33:53.209Z,45.16
2022-09-21T09:34:53.195Z,44.94
2022-09-21T09:35:53.192Z,44.65
2022-09-21T09:37:00.398Z,45.23
2022-09-21T09:37:53.179Z,46.43
2022-09-21T09:38:53.172Z,46.06
2022-09-21T09:39:53.172Z,45.28
2022-09-21T09:40:53.172Z,45.76
2022-09-21T09:41:53.179Z,45.59
2022-09-21T09:42:53.153Z,45.69
2022-09-21T09:43:53.146Z,45.10
2022-09-21T09:44:53.151Z,45.42
2022-09-21T09:45:53.134Z,44.95
2022-09-21T09:46:53.174Z,44.76
2022-09-21T09:47:53.124Z,44.76
2022-09-21T09:48:54.355Z,43.77
2022-09-21T09:49:53.112Z,42.90
2022-09-21T09:50:53.109Z,43.56
2022-09-21T09:51:53.105Z,44.71
2022-09-21T09:52:53.096Z,44.59
2022-09-21T09:53:53.095Z,46.55
2022-09-21T09:54:53.081Z,46.28
2022-09-21T09:55:53.077Z,44.98
2022-09-21T09:56:53.075Z,45.30
2022-09-21T09:57:53.089Z,45.42
2022-09-21T09:58:53.057Z,44.91
2022-09-21T09:59:54.594Z,45.03
2022-09-21T10:00:53.202Z,44.73
2022-09-21T10:01:53.086Z,44.42
2022-09-21T10:02:53.025Z,44.52
2022-09-21T10:03:53.074Z,44.23
2022-09-21T10:04:53.010Z,43.56
2022-09-21T10:05:53.003Z,43.56
2022-09-21T10:06:52.997Z,44.89
2022-09-21T10:07:52.996Z,45.79
2022-09-21T10:08:52.983Z,45.18
2022-09-21T10:09:52.986Z,45.43
2022-09-21T10:10:52.968Z,45.56
2022-09-21T10:11:53.002Z,46.36
2022-09-21T10:12:52.956Z,46.14
2022-09-21T10:13:52.976Z,47.31
2022-09-21T10:14:52.937Z,47.31
2022-09-21T10:15:52.997Z,47.31
2022-09-21T10:16:52.925Z,46.92
2022-09-21T10:17:52.919Z,46.51
2022-09-21T10:18:52.903Z,49.49
2022-09-21T10:19:52.898Z,50.04
2022-09-21T10:20:52.897Z,50.73
2022-09-21T10:21:52.883Z,52.19
2022-09-21T10:22:52.878Z,52.57
2022-09-21T10:23:52.867Z,53.38
2022-09-21T10:24:52.862Z,53.67
2022-09-21T10:25:52.855Z,52.01
2022-09-21T10:26:52.839Z,52.98
2022-09-21T10:27:52.834Z,52.04
2022-09-21T10:28:52.843Z,51.36
2022-09-21T10:29:52.838Z,52.43
2022-09-21T10:30:52.837Z,52.45
2022-09-21T10:31:52.804Z,51.80
2022-09-21T10:32:52.791Z,49.92
2022-09-21T10:33:52.784Z,51.09
2022-09-21T10:34:52.775Z,51.87
2022-09-21T10:35:52.767Z,50.26
2022-09-21T10:36:52.762Z,50.29
2022-09-21T10:37:52.751Z,51.62
2022-09-21T10:38:52.742Z,51.26
2022-09-21T10:39:52.735Z,50.19
2022-09-21T10:40:52.729Z,51.26
2022-09-21T10:41:52.718Z,50.09
2022-09-21T10:42:52.710Z,49.83
2022-09-21T10:43:52.703Z,49.95
2022-09-21T10:44:52.694Z,49.66
2022-09-21T10:45:52.765Z,50.14
2022-09-21T10:46:52.883Z,49.39
2022-09-21T10:47:52.671Z,50.36
2022-09-21T10:48:52.662Z,50.21
2022-09-21T10:49:52.652Z,51.84
2022-09-21T10:50:52.648Z,52.01
2022-09-21T10:51:52.633Z,53.47
2022-09-21T10:52:52.628Z,54.17
2022-09-21T10:53:54.562Z,53.00
2022-09-21T10:54:52.610Z,53.30
2022-09-21T10:56:11.561Z,53.78
2022-09-21T10:56:52.595Z,53.39
2022-09-21T10:57:52.586Z,53.27
2022-09-21T10:58:52.575Z,53.47
2022-09-21T10:59:52.562Z,54.21
2022-09-21T11:00:52.560Z,54.80
2022-09-21T11:01:52.665Z,55.35
2022-09-21T11:02:52.606Z,55.71
2022-09-21T11:03:52.539Z,55.13
2022-09-21T11:04:52.517Z,54.81
2022-09-21T11:05:52.593Z,56.36
2022-09-21T11:06:52.498Z,57.81
2022-09-21T11:07:52.490Z,58.59
2022-09-21T11:08:52.475Z,56.97
2022-09-21T11:09:52.470Z,56.13
2022-09-21T11:10:52.455Z,57.29
2022-09-21T11:11:52.446Z,55.62
2022-09-21T11:12:52.436Z,54.71
2022-09-21T11:13:52.432Z,55.30
2022-09-21T11:14:52.423Z,55.27
2022-09-21T11:15:52.509Z,56.14
2022-09-21T11:16:52.414Z,58.78
2022-09-21T11:17:52.408Z,58.39
2022-09-21T11:18:52.382Z,55.68
2022-09-21T11:19:52.365Z,54.91
2022-09-21T11:20:52.354Z,54.85
2022-09-21T11:21:52.347Z,56.40
2022-09-21T11:22:56.708Z,56.60
2022-09-21T11:23:52.324Z,55.70
2022-09-21T11:24:52.308Z,57.24
2022-09-21T11:25:52.403Z,57.67
2022-09-21T11:26:52.287Z,57.57
2022-09-21T11:27:52.277Z,58.54
2022-09-21T11:28:52.268Z,59.58
2022-09-21T11:29:52.262Z,60.38
2022-09-21T11:30:52.250Z,59.00
2022-09-21T11:31:52.239Z,59.28
2022-09-21T11:32:52.230Z,59.64
2022-09-21T11:33:52.233Z,60.71
2022-09-21T11:35:52.217Z,60.48
2022-09-21T11:36:52.199Z,60.48
2022-09-21T11:37:52.171Z,61.47
2022-09-21T11:38:52.154Z,62.73
2022-09-21T11:39:52.142Z,61.06
2022-09-21T11:40:52.133Z,60.38
2022-09-21T11:41:52.124Z,61.06
2022-09-21T11:42:52.107Z,61.35
2022-09-21T11:43:52.097Z,61.74
2022-09-21T11:44:52.085Z,61.35
2022-09-21T11:45:52.182Z,60.68
2022-09-21T11:46:52.060Z,61.19
2022-09-21T11:47:52.052Z,62.25
2022-09-21T11:48:52.033Z,62.05
2022-09-21T11:50:07.582Z,61.86
2022-09-21T11:51:55.910Z,63.02
2022-09-21T11:52:51.986Z,62.15
2022-09-21T11:53:51.989Z,62.34
2022-09-21T11:54:51.974Z,63.02
2022-09-21T11:55:52.120Z,62.47
2022-09-21T11:56:51.943Z,62.28
2022-09-21T11:57:54.367Z,60.64
2022-09-21T11:58:53.092Z,59.96
2022-09-21T11:59:51.902Z,59.19
2022-09-21T12:00:51.885Z,59.25
2022-09-21T12:01:51.911Z,60.22
2022-09-21T12:02:52.320Z,60.31
2022-09-21T12:03:51.857Z,60.13
2022-09-21T12:04:51.840Z,60.71
2022-09-21T12:05:51.906Z,62.82
2022-09-21T12:06:51.816Z,61.57
2022-09-21T12:07:51.803Z,62.15
2022-09-21T12:08:51.792Z,62.25
2022-09-21T12:09:51.777Z,62.54
2022-09-21T12:10:51.771Z,60.51
2022-09-21T12:11:51.755Z,60.41
2022-09-21T12:12:51.741Z,60.31
2022-09-21T12:13:51.733Z,60.80
2022-09-21T12:14:51.715Z,60.13
2022-09-21T12:15:51.706Z,60.38
2022-09-21T12:16:51.754Z,60.96
2022-09-21T12:17:51.690Z,61.06
2022-09-21T12:18:51.666Z,60.96
2022-09-21T12:19:51.659Z,62.70
2022-09-21T12:20:51.639Z,62.70
2022-09-21T12:21:51.656Z,63.18
2022-09-21T12:22:51.619Z,64.34
2022-09-21T12:23:51.609Z,63.57
2022-09-21T12:24:51.591Z,62.02
2022-09-21T12:25:51.576Z,64.28
2022-09-21T12:26:51.562Z,64.47
2022-09-21T12:27:51.557Z,63.92
2022-09-21T12:28:51.543Z,63.15
2022-09-21T12:29:51.531Z,64.14
2022-09-21T12:30:51.566Z,64.34
2022-09-21T12:31:51.507Z,60.79
2022-09-21T12:32:51.492Z,59.05
2022-09-21T12:33:51.480Z,57.79
2022-09-21T12:34:51.464Z,57.73
2022-09-21T12:36:51.439Z,57.05
2022-09-21T12:37:51.456Z,56.21
2022-09-21T12:38:51.427Z,55.24
2022-09-21T12:39:51.407Z,56.30
2022-09-21T12:40:51.394Z,55.82
2022-09-21T12:41:51.388Z,56.04
2022-09-21T12:42:51.371Z,56.52
2022-09-21T12:43:51.359Z,57.20
2022-09-21T12:44:51.353Z,56.62
2022-09-21T12:45:51.459Z,56.16
2022-09-21T12:46:53.411Z,56.65
2022-09-21T12:47:51.317Z,55.98
2022-09-21T12:48:51.305Z,55.81
2022-09-21T12:49:51.292Z,54.35
2022-09-21T12:50:51.274Z,54.74
2022-09-21T12:51:51.268Z,54.45
2022-09-21T12:52:51.258Z,53.77
2022-09-21T12:53:51.411Z,54.06
2022-09-21T12:54:51.236Z,52.87
2022-09-21T12:55:51.225Z,53.17
2022-09-21T12:56:51.212Z,54.13
2022-09-21T12:58:13.927Z,54.52
2022-09-21T12:58:51.190Z,54.52
2022-09-21T12:59:51.174Z,53.94
2022-09-21T13:00:51.218Z,53.26
2022-09-21T13:01:56.322Z,53.17
2022-09-21T13:02:51.145Z,52.85
2022-09-21T13:03:51.131Z,53.04
2022-09-21T13:04:51.123Z,53.99
2022-09-21T13:05:51.109Z,55.15
2022-09-21T13:06:51.096Z,55.05
2022-09-21T13:07:51.084Z,54.66
2022-09-21T13:08:51.116Z,55.21
2022-09-21T13:09:51.087Z,55.60
2022-09-21T13:10:54.949Z,57.15
2022-09-21T13:11:51.046Z,58.40