createdAt,value
2018-09-01T04:24:00.137Z,4.67
2018-09-01T04:26:32.494Z,7.77
2018-09-01T04:29:04.923Z,6.47
2018-09-01T04:31:37.304Z,6.43
2018-09-01T04:34:09.692Z,7.00
2018-09-01T04:36:42.064Z,6.27
2018-09-01T04:39:14.414Z,5.90
2018-09-01T04:41:46.791Z,6.17
2018-09-01T04:44:19.160Z,9.03
2018-09-01T04:46:51.556Z,5.47
2018-09-01T04:49:23.932Z,6.67
2018-09-01T04:51:57.170Z,11.60
2018-09-01T04:54:29.562Z,6.47
2018-09-01T04:57:01.970Z,7.80
2018-09-01T04:59:34.353Z,8.43
2018-09-01T05:02:06.715Z,7.73
2018-09-01T05:04:39.095Z,6.57
2018-09-01T05:07:11.866Z,9.80
2018-09-01T05:09:44.345Z,7.30
2018-09-01T05:12:16.748Z,7.37
2018-09-01T05:14:49.088Z,8.77
2018-09-01T05:17:21.428Z,10.27
2018-09-01T05:19:53.772Z,5.87
2018-09-01T05:22:26.096Z,5.70
2018-09-01T05:24:58.722Z,9.63
2018-09-01T05:27:31.059Z,11.60
2018-09-01T05:30:03.580Z,6.00
2018-09-01T05:32:35.930Z,9.40
2018-09-01T05:35:08.264Z,5.67
2018-09-01T05:37:40.608Z,7.33
2018-09-01T05:40:12.940Z,6.97
2018-09-01T05:42:45.305Z,9.33
2018-09-01T05:45:17.612Z,7.97
2018-09-01T05:47:49.947Z,8.87
2018-09-01T05:50:22.308Z,9.07
2018-09-01T05:52:54.656Z,8.87
2018-09-01T05:55:26.988Z,4.87
2018-09-01T05:57:59.346Z,5.03
2018-09-01T06:00:31.729Z,7.00
2018-09-01T06:03:04.030Z,9.37
2018-09-01T06:05:36.377Z,8.63
2018-09-01T06:08:08.723Z,8.10
2018-09-01T06:10:41.055Z,6.93
2018-09-01T06:13:13.388Z,6.43
2018-09-01T06:15:45.721Z,6.93
2018-09-01T06:18:18.061Z,11.07
2018-09-01T06:20:50.406Z,4.23
2018-09-01T06:23:22.760Z,5.97
2018-09-01T06:25:55.137Z,6.63
2018-09-01T06:28:27.471Z,5.00
2018-09-01T06:30:59.824Z,7.80
2018-09-01T06:33:37.124Z,6.58
2018-09-01T06:36:09.480Z,4.53
2018-09-01T06:38:41.820Z,7.75
2018-09-01T06:41:15.196Z,6.47
2018-09-01T06:43:47.528Z,6.70
2018-09-01T06:46:19.888Z,6.55
2018-09-01T06:48:52.220Z,5.60
2018-09-01T06:51:24.564Z,5.95
2018-09-01T06:53:56.917Z,7.92
2018-09-01T06:56:29.268Z,5.15
2018-09-01T06:59:01.642Z,4.15
2018-09-01T07:01:34.384Z,6.12
2018-09-01T07:04:08.744Z,6.22
2018-09-01T07:06:41.072Z,5.35
2018-09-01T07:09:13.408Z,6.85
2018-09-01T07:11:45.759Z,5.00
2018-09-01T07:14:18.109Z,6.92
2018-09-01T07:16:50.454Z,7.12
2018-09-01T07:19:22.826Z,9.90
2018-09-01T07:21:55.182Z,8.73
2018-09-01T07:24:27.508Z,8.83
2018-09-01T07:26:59.836Z,8.08
2018-09-01T07:29:32.196Z,5.30
2018-09-01T07:32:04.530Z,5.45
2018-09-01T07:34:36.860Z,7.30
2018-09-01T07:37:09.186Z,9.83
2018-09-01T07:39:41.568Z,6.67
2018-09-01T07:42:13.892Z,8.73
2018-09-01T07:44:46.232Z,14.85
2018-09-01T07:47:18.558Z,6.87
2018-09-01T07:49:50.943Z,12.85
2018-09-01T07:52:23.220Z,9.10
2018-09-01T07:54:55.528Z,6.75
2018-09-01T07:57:27.855Z,9.25
2018-09-01T08:00:00.173Z,8.80
2018-09-01T08:02:32.488Z,8.65
2018-09-01T08:05:05.119Z,9.58
2018-09-01T08:07:37.437Z,6.28
2018-09-01T08:10:09.779Z,6.67
2018-09-01T08:12:42.087Z,6.77
2018-09-01T08:15:14.416Z,9.30
2018-09-01T08:17:46.733Z,9.67
2018-09-01T08:20:19.085Z,6.80
2018-09-01T08:22:51.399Z,8.90
2018-09-01T08:25:23.768Z,7.97
2018-09-01T08:27:56.114Z,8.33
2018-09-01T08:30:28.448Z,5.87
2018-09-01T08:33:00.912Z,6.10
2018-09-01T08:35:33.243Z,11.23
2018-09-01T08:38:05.559Z,7.63
2018-09-01T08:40:37.881Z,8.83
2018-09-01T08:43:10.196Z,7.50
2018-09-01T08:45:42.539Z,7.37
2018-09-01T08:48:14.856Z,7.27
2018-09-01T08:50:47.209Z,7.73
2018-09-01T08:53:19.533Z,5.73
2018-09-01T08:55:51.867Z,5.53
2018-09-01T08:58:24.216Z,6.67
2018-09-01T09:00:56.560Z,2.63
2018-09-01T09:03:28.879Z,6.33
2018-09-01T09:06:01.228Z,5.40
2018-09-01T09:08:33.540Z,7.53
2018-09-01T09:11:05.936Z,4.63
2018-09-01T09:13:38.262Z,5.87
2018-09-01T09:16:10.596Z,7.30
2018-09-01T09:18:42.924Z,5.63
2018-09-01T09:21:15.239Z,7.33
2018-09-01T09:23:54.203Z,5.43
2018-09-01T09:26:26.521Z,4.73
2018-09-01T09:28:58.851Z,4.23
2018-09-01T09:31:31.222Z,5.33
2018-09-01T09:34:03.548Z,6.20
2018-09-01T09:36:35.876Z,8.27
2018-09-01T09:39:08.289Z,5.60
2018-09-01T09:41:40.604Z,3.70
2018-09-01T09:44:12.940Z,5.77
2018-09-01T09:46:45.277Z,5.77
2018-09-01T09:49:17.601Z,4.67
2018-09-01T09:51:49.928Z,5.20
2018-09-01T09:54:22.273Z,5.97
2018-09-01T09:56:54.661Z,3.90
2018-09-01T09:59:26.972Z,4.43
2018-09-01T10:01:59.325Z,4.87
2018-09-01T10:04:31.644Z,4.43
2018-09-01T10:07:04.124Z,3.27
2018-09-01T10:09:36.772Z,3.67
2018-09-01T10:12:09.101Z,4.13
2018-09-01T10:14:41.424Z,3.30
2018-09-01T10:17:13.826Z,2.30
2018-09-01T10:19:46.135Z,4.77
2018-09-01T10:22:18.464Z,2.97
2018-09-01T10:24:50.771Z,4.03
2018-09-01T10:27:23.084Z,4.67
2018-09-01T10:29:55.396Z,8.53
2018-09-01T10:32:27.856Z,3.03
2018-09-01T10:35:00.280Z,2.97
2018-09-01T10:37:32.605Z,3.07
2018-09-01T10:40:04.943Z,1.57
2018-09-01T10:42:37.417Z,2.63
2018-09-01T10:45:09.737Z,3.33
2018-09-01T10:47:42.060Z,2.27
2018-09-01T10:50:14.475Z,3.63
2018-09-01T10:52:46.927Z,2.23
2018-09-01T10:55:19.299Z,3.00
2018-09-01T10:57:51.717Z,2.20
2018-09-01T11:00:24.072Z,3.77
2018-09-01T11:02:56.607Z,3.90
2018-09-01T11:05:29.205Z,2.53
2018-09-01T11:08:01.883Z,2.20
2018-09-01T11:10:34.307Z,1.83
2018-09-01T11:13:06.621Z,4.27
2018-09-01T11:15:38.940Z,3.30
2018-09-01T11:18:11.272Z,2.77
2018-09-01T11:20:43.764Z,5.10
2018-09-01T11:23:16.691Z,3.37
2018-09-01T11:25:49.175Z,2.30
2018-09-01T11:28:21.794Z,3.73
2018-09-01T11:30:54.215Z,2.57
2018-09-01T11:33:26.550Z,3.37
2018-09-01T11:35:58.887Z,2.53
2018-09-01T11:38:31.197Z,2.40
2018-09-01T11:41:04.176Z,4.80
2018-09-01T11:43:36.483Z,3.47
2018-09-01T11:46:08.803Z,3.27
2018-09-01T11:48:41.144Z,3.17
2018-09-01T11:51:13.432Z,2.67
2018-09-01T11:53:45.746Z,3.80
2018-09-01T11:56:18.056Z,6.10
2018-09-01T11:58:50.389Z,3.40
2018-09-01T12:01:22.679Z,5.43
2018-09-01T12:03:55.000Z,3.20
2018-09-01T12:06:27.316Z,3.20
2018-09-01T12:08:59.695Z,6.50
2018-09-01T12:11:31.965Z,2.07
2018-09-01T12:14:04.265Z,2.97
2018-09-01T12:16:36.592Z,5.80
2018-09-01T12:19:08.900Z,4.60
2018-09-01T12:21:41.236Z,3.33
2018-09-01T12:24:13.558Z,4.07
2018-09-01T12:26:45.867Z,2.93
2018-09-01T12:29:18.180Z,3.47
2018-09-01T12:31:50.488Z,2.03
2018-09-01T12:34:22.801Z,2.47
2018-09-01T12:36:55.128Z,3.10
2018-09-01T12:39:27.551Z,4.03
2018-09-01T12:41:59.948Z,5.83
2018-09-01T12:44:32.200Z,3.37
2018-09-01T12:47:04.519Z,3.13
2018-09-01T12:49:36.982Z,2.43
2018-09-01T12:52:09.526Z,3.50
2018-09-01T12:54:41.833Z,3.90
2018-09-01T12:57:15.096Z,2.53
2018-09-01T12:59:47.421Z,4.00
2018-09-01T13:02:19.751Z,2.60
2018-09-01T13:04:52.063Z,3.53
2018-09-01T13:07:24.512Z,3.07
2018-09-01T13:09:56.947Z,3.20
2018-09-01T13:12:29.299Z,3.50
2018-09-01T13:15:01.604Z,3.27
2018-09-01T13:17:34.646Z,2.70
2018-09-01T13:20:07.364Z,2.80
2018-09-01T13:22:39.708Z,4.20
2018-09-01T13:25:12.448Z,3.67
2018-09-01T13:27:44.909Z,3.17
2018-09-01T13:30:17.264Z,3.37
2018-09-01T13:32:49.602Z,3.80
2018-09-01T13:35:22.065Z,2.63
2018-09-01T13:37:54.415Z,2.80
2018-09-01T13:40:26.731Z,3.53
2018-09-01T13:42:59.079Z,2.33
2018-09-01T13:45:31.397Z,4.30
2018-09-01T13:48:03.738Z,5.20
2018-09-01T13:50:36.252Z,3.87
2018-09-01T13:53:08.659Z,3.57
2018-09-01T13:55:40.973Z,4.27
2018-09-01T13:58:13.503Z,2.77
2018-09-01T14:00:45.811Z,4.83
2018-09-01T14:03:18.119Z,3.47
2018-09-01T14:05:50.521Z,4.97
2018-09-01T14:08:22.833Z,6.23
2018-09-01T14:10:55.136Z,3.57
2018-09-01T14:13:27.459Z,2.57
2018-09-01T14:15:59.784Z,3.80
2018-09-01T14:18:32.101Z,2.77
2018-09-01T14:21:04.816Z,3.00
2018-09-01T14:23:37.114Z,3.43
2018-09-01T14:26:09.432Z,2.40
2018-09-01T14:28:41.752Z,3.37
2018-09-01T14:31:14.063Z,3.87
2018-09-01T14:33:46.387Z,6.27
2018-09-01T14:36:18.745Z,3.57
2018-09-01T14:38:51.032Z,3.80
2018-09-01T14:41:23.350Z,5.43
2018-09-01T14:43:55.667Z,6.33
2018-09-01T14:46:27.984Z,3.53
2018-09-01T14:49:00.316Z,4.17
2018-09-01T14:51:32.639Z,2.70
2018-09-01T14:54:05.411Z,4.23
2018-09-01T14:56:37.719Z,4.53
2018-09-01T14:59:10.200Z,4.67
2018-09-01T15:01:42.443Z,6.53
2018-09-01T15:04:14.772Z,5.13
2018-09-01T15:06:47.083Z,3.63
2018-09-01T15:09:19.400Z,5.97
2018-09-01T15:11:51.708Z,4.10
2018-09-01T15:14:24.028Z,4.73
2018-09-01T15:16:56.352Z,4.83
2018-09-01T15:19:28.671Z,4.00
2018-09-01T15:22:00.994Z,3.93
2018-09-01T15:24:33.595Z,4.77
2018-09-01T15:27:05.941Z,5.40
2018-09-01T15:29:38.432Z,5.57
2018-09-01T15:32:10.771Z,4.37
2018-09-01T15:34:43.108Z,6.73
2018-09-01T15:37:15.429Z,5.90
2018-09-01T15:39:47.744Z,4.93
2018-09-01T15:42:20.060Z,3.90
2018-09-01T15:44:52.441Z,4.43
2018-09-01T15:47:24.695Z,4.43
2018-09-01T15:49:57.023Z,3.93
2018-09-01T15:52:29.323Z,5.77
2018-09-01T15:55:01.653Z,4.93
2018-09-01T15:57:33.972Z,3.93
2018-09-01T16:00:06.565Z,3.17
2018-09-01T16:02:38.916Z,5.13
2018-09-01T16:05:11.268Z,3.80
2018-09-01T16:07:43.603Z,4.27
2018-09-01T16:10:15.921Z,5.83
2018-09-01T16:12:48.240Z,4.40
2018-09-01T16:15:20.734Z,4.33
2018-09-01T16:17:53.044Z,5.20
2018-09-01T16:20:25.362Z,4.53
2018-09-01T16:22:57.675Z,4.23
2018-09-01T16:25:30.167Z,4.07
2018-09-01T16:28:02.468Z,3.80
2018-09-01T16:30:34.788Z,3.97
2018-09-01T16:33:07.116Z,4.10
2018-09-01T16:35:39.449Z,5.07
2018-09-01T16:38:11.772Z,1.83
2018-09-01T16:40:44.100Z,4.67
2018-09-01T16:43:16.446Z,5.10
2018-09-01T16:45:48.799Z,4.30
2018-09-01T16:48:21.409Z,5.50
2018-09-01T16:50:53.722Z,3.87
2018-09-01T16:53:26.048Z,4.23
2018-09-01T16:55:58.373Z,4.57
2018-09-01T16:58:30.705Z,4.50
2018-09-01T17:01:03.079Z,5.37
2018-09-01T17:03:35.332Z,3.53
2018-09-01T17:06:07.636Z,7.63
2018-09-01T17:08:39.946Z,4.33
2018-09-01T17:11:12.280Z,4.30
2018-09-01T17:13:44.668Z,5.47
2018-09-01T17:16:16.992Z,4.93
2018-09-01T17:18:49.303Z,7.97
2018-09-01T17:21:22.709Z,4.13
2018-09-01T17:23:55.040Z,4.93
2018-09-01T17:26:27.351Z,4.47
2018-09-01T17:28:59.663Z,4.53
2018-09-01T17:31:31.976Z,5.30
2018-09-01T17:34:04.399Z,6.13
2018-09-01T17:36:36.741Z,4.87
2018-09-01T17:39:09.071Z,5.93
2018-09-01T17:41:41.495Z,5.27
2018-09-01T17:44:13.715Z,5.73
2018-09-01T17:46:46.297Z,6.17
2018-09-01T17:49:18.639Z,6.53
2018-09-01T17:51:50.964Z,6.97
2018-09-01T17:54:23.276Z,4.57
2018-09-01T17:56:55.604Z,4.93
2018-09-01T17:59:27.936Z,9.40
2018-09-01T18:02:00.260Z,5.67
2018-09-01T18:04:32.573Z,4.20
2018-09-01T18:07:04.932Z,6.13
2018-09-01T18:09:37.244Z,4.90
2018-09-01T18:12:09.572Z,4.20
2018-09-01T18:14:41.895Z,6.83
2018-09-01T18:17:14.240Z,6.10
2018-09-01T18:19:46.554Z,4.67
2018-09-01T18:22:18.863Z,4.00
2018-09-01T18:24:51.174Z,5.83
2018-09-01T18:27:23.508Z,3.43
2018-09-01T18:29:55.831Z,6.43
2018-09-01T18:32:28.179Z,6.47
2018-09-01T18:35:00.508Z,7.00
2018-09-01T18:37:32.834Z,5.60
2018-09-01T18:40:05.177Z,5.67
2018-09-01T18:42:37.496Z,5.00
2018-09-01T18:45:09.836Z,7.13
2018-09-01T18:47:42.172Z,4.27
2018-09-01T18:50:14.495Z,6.73
2018-09-01T18:52:46.849Z,8.27
2018-09-01T18:55:19.161Z,5.27
2018-09-01T18:57:51.491Z,5.27
2018-09-01T19:00:23.805Z,6.13
2018-09-01T19:02:56.127Z,9.90
2018-09-01T19:05:28.497Z,7.27
2018-09-01T19:08:00.829Z,6.90
2018-09-01T19:10:33.139Z,7.73
2018-09-01T19:13:05.460Z,4.37
2018-09-01T19:15:37.763Z,7.33
2018-09-01T19:18:10.268Z,5.87
2018-09-01T19:20:42.563Z,7.43
2018-09-01T19:23:14.888Z,6.37
2018-09-01T19:25:47.283Z,6.87
2018-09-01T19:28:19.652Z,8.33
2018-09-01T19:30:51.947Z,6.47
2018-09-01T19:33:24.279Z,6.33
2018-09-01T19:35:56.587Z,6.03
2018-09-01T19:38:28.899Z,6.10
2018-09-01T19:41:01.201Z,7.60
2018-09-01T19:43:33.536Z,6.73
2018-09-01T19:46:05.915Z,7.10
2018-09-01T19:48:38.163Z,5.87
2018-09-01T19:51:10.872Z,8.20
2018-09-01T19:53:43.157Z,7.07
2018-09-01T19:56:15.458Z,6.60
2018-09-01T19:58:47.799Z,5.33
2018-09-01T20:01:20.119Z,6.93
2018-09-01T20:03:52.441Z,5.90
2018-09-01T20:06:24.762Z,8.37
2018-09-01T20:08:57.075Z,7.07
2018-09-01T20:11:29.393Z,7.30
2018-09-01T20:14:01.786Z,5.10
2018-09-01T20:16:34.043Z,6.87
2018-09-01T20:19:06.375Z,6.77
2018-09-01T20:21:38.696Z,6.90
2018-09-01T20:24:11.016Z,8.50
2018-09-01T20:26:43.351Z,6.37
2018-09-01T20:29:15.660Z,5.07
2018-09-01T20:31:47.984Z,8.13
2018-09-01T20:34:20.315Z,6.37
2018-09-01T20:36:52.644Z,13.33
2018-09-01T20:39:24.971Z,7.00
2018-09-01T20:41:57.304Z,8.30
2018-09-01T20:44:29.639Z,5.80
2018-09-01T20:47:01.955Z,5.30
2018-09-01T20:49:34.271Z,8.43
2018-09-01T20:52:06.588Z,7.77
2018-09-01T20:54:38.912Z,7.20
2018-09-01T20:57:11.223Z,7.67
2018-09-01T20:59:43.556Z,8.37
2018-09-01T21:02:15.892Z,11.53
2018-09-01T21:04:48.220Z,11.33
2018-09-01T21:07:20.529Z,9.47
2018-09-01T21:09:52.864Z,11.07
2018-09-01T21:12:25.179Z,8.90
2018-09-01T21:14:57.504Z,7.20
2018-09-01T21:17:29.828Z,6.27
2018-09-01T21:20:02.148Z,6.17
2018-09-01T21:22:34.460Z,6.50
2018-09-01T21:25:06.793Z,7.90
2018-09-01T21:27:39.107Z,11.57
2018-09-01T21:30:11.436Z,8.47
2018-09-01T21:32:43.766Z,8.70
2018-09-01T21:35:16.130Z,7.70
2018-09-01T21:37:48.564Z,8.40
2018-09-01T21:40:20.888Z,7.43
2018-09-01T21:42:53.203Z,7.67
2018-09-01T21:45:25.527Z,7.53
2018-09-01T21:47:57.851Z,9.03
2018-09-01T21:50:30.176Z,7.70
2018-09-01T21:53:02.504Z,6.67
2018-09-01T21:55:34.895Z,9.00
2018-09-01T21:58:07.179Z,7.63
2018-09-01T22:00:39.512Z,8.97
2018-09-01T22:03:11.829Z,6.37
2018-09-01T22:05:44.167Z,7.80
2018-09-01T22:08:16.480Z,8.63
2018-09-01T22:10:48.800Z,7.90
2018-09-01T22:13:21.120Z,7.07
2018-09-01T22:15:53.799Z,8.87
2018-09-01T22:18:26.424Z,9.13
2018-09-01T22:20:58.747Z,7.03
2018-09-01T22:23:31.067Z,8.30
2018-09-01T22:26:03.388Z,9.30
2018-09-01T22:28:35.711Z,10.87
2018-09-01T22:31:08.036Z,7.07
2018-09-01T22:33:40.355Z,9.90
2018-09-01T22:36:12.685Z,8.97
2018-09-01T22:38:45.008Z,8.13
2018-09-01T22:41:17.352Z,8.13
2018-09-01T22:43:49.693Z,7.93
2018-09-01T22:46:22.012Z,7.07
2018-09-01T22:48:54.336Z,7.37
2018-09-01T22:51:26.660Z,5.83
2018-09-01T22:53:58.985Z,7.43
2018-09-01T22:56:31.312Z,7.57
2018-09-01T22:59:03.631Z,10.70
2018-09-01T23:01:35.961Z,7.77
2018-09-01T23:04:08.292Z,7.93
2018-09-01T23:06:40.641Z,7.43
2018-09-01T23:09:13.008Z,12.53
2018-09-01T23:11:45.377Z,7.30
2018-09-01T23:14:17.699Z,7.47
2018-09-01T23:16:50.025Z,7.43
2018-09-01T23:19:22.337Z,8.13
2018-09-01T23:21:54.660Z,10.40
2018-09-01T23:24:26.984Z,8.10
2018-09-01T23:26:59.332Z,10.67
2018-09-01T23:29:31.906Z,7.77
2018-09-01T23:32:04.239Z,7.40
2018-09-01T23:34:36.565Z,9.33
2018-09-01T23:37:08.901Z,8.73
2018-09-01T23:39:41.273Z,7.97
2018-09-01T23:42:13.598Z,8.37
2018-09-01T23:44:45.919Z,8.90
2018-09-01T23:47:18.256Z,7.07
2018-09-01T23:49:50.582Z,7.80
2018-09-01T23:52:22.911Z,8.70
2018-09-01T23:54:55.232Z,9.40
2018-09-01T23:57:27.560Z,7.87
2018-09-01T23:59:59.896Z,6.73
