createdAt,value
2022-09-18T00:01:19.968Z,18.70
2022-09-18T00:03:46.223Z,18.67
2022-09-18T00:06:15.599Z,18.66
2022-09-18T00:08:41.889Z,18.67
2022-09-18T00:11:08.295Z,18.64
2022-09-18T00:13:34.583Z,18.63
2022-09-18T00:16:00.954Z,18.63
2022-09-18T00:18:27.320Z,18.61
2022-09-18T00:20:53.584Z,18.59
2022-09-18T00:23:19.853Z,18.57
2022-09-18T00:25:46.399Z,18.55
2022-09-18T00:28:12.672Z,18.54
2022-09-18T00:30:39.360Z,18.52
2022-09-18T00:33:05.666Z,18.51
2022-09-18T00:35:32.008Z,18.50
2022-09-18T00:37:58.240Z,18.49
2022-09-18T00:40:24.693Z,18.49
2022-09-18T00:42:51.256Z,18.47
2022-09-18T00:45:17.585Z,18.46
2022-09-18T00:47:43.869Z,18.30
2022-09-18T00:50:10.192Z,18.42
2022-09-18T00:52:36.495Z,18.43
2022-09-18T00:55:03.321Z,18.40
2022-09-18T00:57:29.821Z,18.39
2022-09-18T00:59:56.513Z,18.38
2022-09-18T01:02:22.848Z,18.37
2022-09-18T01:04:49.217Z,18.36
2022-09-18T01:07:15.457Z,18.35
2022-09-18T01:09:41.800Z,18.34
2022-09-18T01:12:08.306Z,18.33
2022-09-18T01:14:34.576Z,18.32
2022-09-18T01:17:00.911Z,18.32
2022-09-18T01:19:27.473Z,18.30
2022-09-18T01:21:54.486Z,18.29
2022-09-18T01:24:20.775Z,18.28
2022-09-18T01:26:47.080Z,18.27
2022-09-18T01:29:13.395Z,18.27
2022-09-18T01:31:39.802Z,18.25
2022-09-18T01:34:06.240Z,18.24
2022-09-18T01:36:32.548Z,18.23
2022-09-18T01:38:59.817Z,18.22
2022-09-18T01:41:26.167Z,18.21
2022-09-18T01:43:52.641Z,18.19
2022-09-18T01:46:19.271Z,18.19
2022-09-18T01:48:45.843Z,18.18
2022-09-18T01:51:12.137Z,18.19
2022-09-18T01:53:38.419Z,18.17
2022-09-18T01:56:04.667Z,18.16
2022-09-18T01:58:31.047Z,18.15
2022-09-18T02:00:57.517Z,18.15
2022-09-18T02:03:23.874Z,18.15
2022-09-18T02:05:50.185Z,18.14
2022-09-18T02:08:16.471Z,18.14
2022-09-18T02:10:42.733Z,18.14
2022-09-18T02:13:09.019Z,18.14
2022-09-18T02:15:35.424Z,18.13
2022-09-18T02:18:01.697Z,18.13
2022-09-18T02:20:28.029Z,18.12
2022-09-18T02:22:54.393Z,18.12
2022-09-18T02:25:20.806Z,18.11
2022-09-18T02:27:50.205Z,18.10
2022-09-18T02:30:17.104Z,18.10
2022-09-18T02:32:43.559Z,18.09
2022-09-18T02:35:09.888Z,18.08
2022-09-18T02:37:36.392Z,18.06
2022-09-18T02:40:02.709Z,18.06
2022-09-18T02:42:29.060Z,18.04
2022-09-18T02:44:55.422Z,18.04
2022-09-18T02:47:21.854Z,18.04
2022-09-18T02:49:48.226Z,18.04
2022-09-18T02:52:21.255Z,18.02
2022-09-18T02:54:47.563Z,18.01
2022-09-18T02:57:13.831Z,18.00
2022-09-18T02:59:40.219Z,18.02
2022-09-18T03:02:06.659Z,18.05
2022-09-18T03:04:33.258Z,18.05
2022-09-18T03:06:59.539Z,18.03
2022-09-18T03:09:25.838Z,18.03
2022-09-18T03:11:52.437Z,18.00
2022-09-18T03:14:18.780Z,18.00
2022-09-18T03:16:45.068Z,17.99
2022-09-18T03:19:11.989Z,17.97
2022-09-18T03:21:38.308Z,17.95
2022-09-18T03:24:04.574Z,17.94
2022-09-18T03:26:30.906Z,17.91
2022-09-18T03:28:57.249Z,17.90
2022-09-18T03:31:23.651Z,17.88
2022-09-18T03:33:50.197Z,17.86
2022-09-18T03:36:16.596Z,17.84
2022-09-18T03:38:42.867Z,17.83
2022-09-18T03:41:09.230Z,17.81
2022-09-18T03:43:35.479Z,17.79
2022-09-18T03:46:01.892Z,17.77
2022-09-18T03:48:31.550Z,17.76
2022-09-18T03:50:57.946Z,17.74
2022-09-18T03:53:26.956Z,17.73
2022-09-18T03:55:53.274Z,17.71
2022-09-18T03:58:20.044Z,17.70
2022-09-18T04:00:46.427Z,17.68
2022-09-18T04:03:14.031Z,17.68
2022-09-18T04:05:40.395Z,17.66
2022-09-18T04:08:06.760Z,17.65
2022-09-18T04:10:33.757Z,17.62
2022-09-18T04:13:00.003Z,17.61
2022-09-18T04:15:26.286Z,17.60
2022-09-18T04:17:52.561Z,17.59
2022-09-18T04:20:18.860Z,17.58
2022-09-18T04:22:45.081Z,17.56
2022-09-18T04:25:11.295Z,17.56
2022-09-18T04:27:37.715Z,17.54
2022-09-18T04:30:04.049Z,17.54
2022-09-18T04:32:30.291Z,17.53
2022-09-18T04:34:56.573Z,17.53
2022-09-18T04:37:22.869Z,17.52
2022-09-18T04:39:49.122Z,17.51
2022-09-18T04:42:15.397Z,17.50
2022-09-18T04:44:41.649Z,17.48
2022-09-18T04:47:07.921Z,17.48
2022-09-18T04:49:34.219Z,17.47
2022-09-18T04:52:00.561Z,17.46
2022-09-18T04:54:26.885Z,17.45
2022-09-18T04:56:53.201Z,17.44
2022-09-18T04:59:19.555Z,17.45
2022-09-18T05:01:46.002Z,17.44
2022-09-18T05:04:12.445Z,17.43
2022-09-18T05:06:38.778Z,17.42
2022-09-18T05:09:05.202Z,17.42
2022-09-18T05:11:31.490Z,17.41
2022-09-18T05:13:57.835Z,17.41
2022-09-18T05:16:24.177Z,17.41
2022-09-18T05:18:50.613Z,17.40
2022-09-18T05:21:16.884Z,17.40
2022-09-18T05:23:43.204Z,17.40
2022-09-18T05:26:09.485Z,17.40
2022-09-18T05:28:35.754Z,17.39
2022-09-18T05:31:02.083Z,17.39
2022-09-18T05:33:28.440Z,17.39
2022-09-18T05:35:54.710Z,17.39
2022-09-18T05:38:21.108Z,17.45
2022-09-18T05:40:47.398Z,17.43
2022-09-18T05:43:13.730Z,17.42
2022-09-18T05:45:40.001Z,17.40
2022-09-18T05:48:06.201Z,17.40
2022-09-18T05:50:32.518Z,17.40
2022-09-18T05:52:58.808Z,17.40
2022-09-18T05:55:25.170Z,17.43
2022-09-18T05:57:51.434Z,17.46
2022-09-18T06:00:17.883Z,17.49
2022-09-18T06:02:44.266Z,17.52
2022-09-18T06:05:10.540Z,17.58
2022-09-18T06:07:38.062Z,17.61
2022-09-18T06:10:04.326Z,17.64
2022-09-18T06:12:30.583Z,17.67
2022-09-18T06:14:56.889Z,17.66
2022-09-18T06:17:23.265Z,17.66
2022-09-18T06:19:49.545Z,17.68
2022-09-18T06:22:15.856Z,17.70
2022-09-18T06:24:42.252Z,17.72
2022-09-18T06:27:08.594Z,17.72
2022-09-18T06:29:34.902Z,17.74
2022-09-18T06:32:01.196Z,17.74
2022-09-18T06:34:27.435Z,17.75
2022-09-18T06:36:53.689Z,17.73
2022-09-18T06:39:26.144Z,17.71
2022-09-18T06:41:52.542Z,17.72
2022-09-18T06:44:18.791Z,17.73
2022-09-18T06:46:45.112Z,17.74
2022-09-18T06:49:11.367Z,17.73
2022-09-18T06:51:37.619Z,17.73
2022-09-18T06:54:04.049Z,17.73
2022-09-18T06:56:30.341Z,17.73
2022-09-18T06:58:56.668Z,17.74
2022-09-18T07:01:22.960Z,17.76
2022-09-18T07:03:49.288Z,17.77
2022-09-18T07:06:15.583Z,17.78
2022-09-18T07:08:41.979Z,17.70
2022-09-18T07:11:08.206Z,17.77
2022-09-18T07:13:34.604Z,17.76
2022-09-18T07:16:01.032Z,17.77
2022-09-18T07:18:27.339Z,17.77
2022-09-18T07:20:53.626Z,17.79
2022-09-18T07:23:19.891Z,17.81
2022-09-18T07:25:46.129Z,17.81
2022-09-18T07:28:12.470Z,17.83
2022-09-18T07:30:38.740Z,17.89
2022-09-18T07:33:11.922Z,17.97
2022-09-18T07:35:38.246Z,18.05
2022-09-18T07:38:04.530Z,18.11
2022-09-18T07:40:34.007Z,18.17
2022-09-18T07:43:00.361Z,18.25
2022-09-18T07:45:26.658Z,18.29
2022-09-18T07:47:52.986Z,18.33
2022-09-18T07:50:19.287Z,18.37
2022-09-18T07:52:45.693Z,18.40
2022-09-18T07:55:11.949Z,18.43
2022-09-18T07:57:38.227Z,18.43
2022-09-18T08:00:04.479Z,18.46
2022-09-18T08:02:30.896Z,18.46
2022-09-18T08:04:57.301Z,18.48
2022-09-18T08:07:23.580Z,18.50
2022-09-18T08:09:49.909Z,18.51
2022-09-18T08:12:16.306Z,18.53
2022-09-18T08:14:42.772Z,18.57
2022-09-18T08:17:09.047Z,18.62
2022-09-18T08:19:35.351Z,18.66
2022-09-18T08:22:01.648Z,18.66
2022-09-18T08:24:29.072Z,18.67
2022-09-18T08:26:55.509Z,18.69
2022-09-18T08:29:21.879Z,18.70
2022-09-18T08:31:48.198Z,18.73
2022-09-18T08:34:14.520Z,18.77
2022-09-18T08:36:40.883Z,18.83
2022-09-18T08:39:07.186Z,18.91
2022-09-18T08:41:33.498Z,18.95
2022-09-18T08:43:59.787Z,18.96
2022-09-18T08:46:26.220Z,19.02
2022-09-18T08:48:52.779Z,19.07
2022-09-18T08:51:19.226Z,19.11
2022-09-18T08:53:45.486Z,19.08
2022-09-18T08:56:12.085Z,19.06
2022-09-18T08:58:38.386Z,19.08
2022-09-18T09:01:04.727Z,19.11
2022-09-18T09:03:31.099Z,19.09
2022-09-18T09:05:57.449Z,19.06
2022-09-18T09:08:23.730Z,19.04
2022-09-18T09:10:50.141Z,19.05
2022-09-18T09:13:16.411Z,19.04
2022-09-18T09:15:42.685Z,19.06
2022-09-18T09:18:08.963Z,19.07
2022-09-18T09:20:35.433Z,19.11
2022-09-18T09:23:01.945Z,19.13
2022-09-18T09:25:28.522Z,19.15
2022-09-18T09:27:54.846Z,19.15
2022-09-18T09:30:21.177Z,19.16
2022-09-18T09:32:47.746Z,19.17
2022-09-18T09:35:14.309Z,19.17
2022-09-18T09:37:42.309Z,19.17
2022-09-18T09:40:11.799Z,19.16
2022-09-18T09:42:38.413Z,19.17
2022-09-18T09:45:04.985Z,19.18
2022-09-18T09:47:40.418Z,19.18
2022-09-18T09:52:51.434Z,19.21
2022-09-18T09:55:18.391Z,19.23
2022-09-18T09:57:44.940Z,19.24
2022-09-18T10:00:11.691Z,19.26
2022-09-18T10:02:39.197Z,19.27
2022-09-18T10:05:05.535Z,19.27
2022-09-18T10:07:31.845Z,19.26
2022-09-18T10:09:58.207Z,19.23
2022-09-18T10:12:24.554Z,19.24
2022-09-18T10:14:50.958Z,19.25
2022-09-18T10:17:17.408Z,19.26
2022-09-18T10:19:43.744Z,19.28
2022-09-18T10:22:10.045Z,19.30
2022-09-18T10:24:36.372Z,19.29
2022-09-18T10:27:02.715Z,19.29
2022-09-18T10:29:32.671Z,19.29
2022-09-18T10:32:01.520Z,19.29
2022-09-18T10:34:28.018Z,19.30
2022-09-18T10:36:54.371Z,19.30
2022-09-18T10:39:20.745Z,19.31
2022-09-18T10:41:47.046Z,19.32
2022-09-18T10:44:13.493Z,19.32
2022-09-18T10:46:39.978Z,19.30
2022-09-18T10:49:06.384Z,19.29
2022-09-18T10:51:32.676Z,19.30
2022-09-18T10:53:59.056Z,19.29
2022-09-18T10:56:25.343Z,19.30
2022-09-18T10:58:52.045Z,19.31
2022-09-18T11:01:18.441Z,19.31
2022-09-18T11:03:44.958Z,19.32
2022-09-18T11:06:11.440Z,19.33
2022-09-18T11:08:37.837Z,19.33
2022-09-18T11:11:04.154Z,19.33
2022-09-18T11:13:30.788Z,19.34
2022-09-18T11:15:58.636Z,19.34
2022-09-18T11:18:25.144Z,19.35
2022-09-18T11:20:51.798Z,19.34
2022-09-18T11:23:18.184Z,19.33
2022-09-18T11:25:44.774Z,19.34
2022-09-18T11:28:11.303Z,19.35
2022-09-18T11:30:37.819Z,19.35
2022-09-18T11:33:04.147Z,19.24
2022-09-18T11:35:30.452Z,19.37
2022-09-18T11:37:56.768Z,19.37
2022-09-18T11:40:23.242Z,19.37
2022-09-18T11:42:49.622Z,19.36
2022-09-18T11:45:16.045Z,19.37
2022-09-18T11:47:42.384Z,19.36
2022-09-18T11:50:08.729Z,19.35
2022-09-18T11:52:35.051Z,19.35
2022-09-18T11:55:01.446Z,19.35
2022-09-18T11:57:27.961Z,19.35
2022-09-18T11:59:54.314Z,19.34
2022-09-18T12:02:20.781Z,19.35
2022-09-18T12:04:47.569Z,19.34
2022-09-18T12:07:14.171Z,19.35
2022-09-18T12:09:39.246Z,19.35
2022-09-18T12:12:05.702Z,19.33
2022-09-18T12:14:32.119Z,19.34
2022-09-18T12:17:00.975Z,19.34
2022-09-18T12:19:27.489Z,19.32
2022-09-18T12:21:53.888Z,19.33
2022-09-18T12:24:20.668Z,19.33
2022-09-18T12:26:54.314Z,19.34
2022-09-18T12:29:20.671Z,19.34
2022-09-18T12:31:47.161Z,19.33
2022-09-18T12:34:13.997Z,19.33
2022-09-18T12:36:41.078Z,19.34
2022-09-18T12:39:12.332Z,19.33
2022-09-18T12:41:39.708Z,19.33
2022-09-18T12:44:06.262Z,19.32
2022-09-18T12:46:32.602Z,19.32
2022-09-18T12:48:59.108Z,19.31
2022-09-18T12:51:25.685Z,19.31
2022-09-18T12:53:52.110Z,19.32
2022-09-18T12:56:18.612Z,19.31
2022-09-18T12:58:45.752Z,19.30
2022-09-18T13:01:19.336Z,19.31
2022-09-18T13:03:49.170Z,19.30
2022-09-18T13:06:23.078Z,19.31
2022-09-18T13:08:49.781Z,19.25
2022-09-18T13:11:16.357Z,19.31
2022-09-18T13:13:42.893Z,19.30
2022-09-18T13:16:14.655Z,19.29
2022-09-18T13:18:44.565Z,19.27
2022-09-18T13:21:11.325Z,19.25
2022-09-18T13:23:37.951Z,19.23
2022-09-18T13:26:04.392Z,19.17
2022-09-18T13:28:33.728Z,19.17
2022-09-18T13:31:00.331Z,19.17
2022-09-18T13:33:26.897Z,19.17
2022-09-18T13:35:53.542Z,19.17
2022-09-18T13:38:19.915Z,19.16
2022-09-18T13:40:46.306Z,19.16
2022-09-18T13:43:12.675Z,19.17
2022-09-18T13:45:39.006Z,19.12
2022-09-18T13:48:05.331Z,19.06
2022-09-18T13:50:31.630Z,18.99
2022-09-18T13:52:58.050Z,18.96
2022-09-18T13:55:24.327Z,18.97
2022-09-18T13:57:50.651Z,18.98
2022-09-18T14:00:17.012Z,19.00
2022-09-18T14:02:43.515Z,19.01
2022-09-18T14:05:09.993Z,19.03
2022-09-18T14:07:36.391Z,19.05
2022-09-18T14:10:04.545Z,19.06
2022-09-18T14:12:31.206Z,19.08
2022-09-18T14:14:57.536Z,19.10
2022-09-18T14:17:23.860Z,19.09
2022-09-18T14:19:50.183Z,19.12
2022-09-18T14:22:16.555Z,19.11
2022-09-18T14:24:43.574Z,19.10
2022-09-18T14:27:09.909Z,19.12
2022-09-18T14:29:57.759Z,19.12
2022-09-18T14:32:41.981Z,19.12
2022-09-18T14:57:46.304Z,19.06
2022-09-18T15:00:12.943Z,19.04
2022-09-18T15:02:39.374Z,19.03
2022-09-18T15:05:05.661Z,19.02
2022-09-18T15:07:31.916Z,19.00
2022-09-18T15:09:58.417Z,19.00
2022-09-18T15:12:24.684Z,19.01
2022-09-18T15:14:50.941Z,19.01
2022-09-18T15:17:17.489Z,19.03
2022-09-18T15:19:43.701Z,19.05
2022-09-18T15:22:09.923Z,19.05
2022-09-18T15:24:36.266Z,19.07
2022-09-18T15:27:02.505Z,19.07
2022-09-18T15:29:28.838Z,19.08
2022-09-18T15:31:55.265Z,19.10
2022-09-18T15:34:21.583Z,19.10
2022-09-18T15:36:49.132Z,19.10
2022-09-18T15:39:15.349Z,19.11
2022-09-18T15:41:41.575Z,19.11
2022-09-18T15:44:07.797Z,19.10
2022-09-18T15:46:34.080Z,19.11
2022-09-18T15:49:00.351Z,19.12
2022-09-18T15:51:26.669Z,19.11
2022-09-18T15:53:52.910Z,19.10
2022-09-18T15:56:19.124Z,19.11
2022-09-18T15:58:45.328Z,19.11
2022-09-18T16:01:11.661Z,18.97
2022-09-18T16:03:38.109Z,19.11
2022-09-18T16:06:04.579Z,19.11
2022-09-18T16:08:30.842Z,19.12
2022-09-18T16:10:57.241Z,19.12
2022-09-18T16:13:23.490Z,19.11
2022-09-18T16:15:49.830Z,19.11
2022-09-18T16:18:16.129Z,19.11
2022-09-18T16:20:42.456Z,19.10
2022-09-18T16:23:08.923Z,19.09
2022-09-18T16:25:35.155Z,19.09
2022-09-18T16:28:01.355Z,19.08
2022-09-18T16:30:27.716Z,19.08
2022-09-18T16:32:53.945Z,19.08
2022-09-18T16:35:20.225Z,19.07
2022-09-18T16:37:46.403Z,19.08
2022-09-18T16:40:12.636Z,19.07
2022-09-18T16:42:38.962Z,19.07
2022-09-18T16:45:05.224Z,19.06
2022-09-18T16:47:31.482Z,19.07
2022-09-18T16:49:57.834Z,19.07
2022-09-18T16:52:24.144Z,19.05
2022-09-18T16:54:50.531Z,19.05
2022-09-18T16:57:16.907Z,19.04
2022-09-18T16:59:43.150Z,19.04
2022-09-18T17:02:09.452Z,19.04
2022-09-18T17:04:35.662Z,19.04
2022-09-18T17:07:02.060Z,19.03
2022-09-18T17:09:28.339Z,19.05
2022-09-18T17:11:54.692Z,19.02
2022-09-18T17:14:20.967Z,19.01
2022-09-18T17:16:47.310Z,19.02
2022-09-18T17:19:13.557Z,19.05
2022-09-18T17:21:39.780Z,19.10
2022-09-18T17:24:06.047Z,19.18
2022-09-18T17:26:32.511Z,19.27
2022-09-18T17:28:58.741Z,19.36
2022-09-18T17:31:25.063Z,19.43
2022-09-18T17:33:51.332Z,19.47
2022-09-18T17:36:17.631Z,19.53
2022-09-18T17:38:43.986Z,19.56
2022-09-18T17:41:10.433Z,19.57
2022-09-18T17:43:36.806Z,19.57
2022-09-18T17:46:03.025Z,19.59
2022-09-18T17:48:29.301Z,19.59
2022-09-18T17:50:55.520Z,19.59
2022-09-18T17:53:21.778Z,19.44
2022-09-18T17:55:48.105Z,19.57
2022-09-18T17:58:14.336Z,19.56
2022-09-18T18:00:40.615Z,19.55
2022-09-18T18:03:07.024Z,19.53
2022-09-18T18:05:33.258Z,19.52
2022-09-18T18:07:59.458Z,19.51
2022-09-18T18:10:25.674Z,19.50
2022-09-18T18:12:52.038Z,19.48
2022-09-18T18:15:18.460Z,19.45
2022-09-18T18:17:44.803Z,19.44
2022-09-18T18:20:11.038Z,19.42
2022-09-18T18:22:37.302Z,19.40
2022-09-18T18:25:03.784Z,19.40
2022-09-18T18:27:34.591Z,19.40
2022-09-18T18:30:00.806Z,19.38
2022-09-18T18:32:27.063Z,19.36
2022-09-18T18:34:53.356Z,19.35
2022-09-18T18:37:19.585Z,19.34
2022-09-18T18:39:45.814Z,19.33
2022-09-18T18:42:12.223Z,19.33
2022-09-18T18:44:38.485Z,19.32
2022-09-18T18:47:04.793Z,19.31
2022-09-18T18:49:31.020Z,19.31
2022-09-18T18:51:57.367Z,19.31
2022-09-18T18:54:23.599Z,19.30
2022-09-18T18:56:49.832Z,19.31
2022-09-18T18:59:16.153Z,19.31
2022-09-18T19:01:42.492Z,19.31
2022-09-18T19:04:08.856Z,19.29
2022-09-18T19:06:35.150Z,19.29
2022-09-18T19:09:01.337Z,19.30
2022-09-18T19:11:27.666Z,19.30
2022-09-18T19:13:55.874Z,19.29
2022-09-18T19:16:22.348Z,19.29
2022-09-18T19:18:48.718Z,19.28
2022-09-18T19:21:14.977Z,19.28
2022-09-18T19:23:41.235Z,19.29
2022-09-18T19:26:07.486Z,19.29
2022-09-18T19:28:33.845Z,19.28
2022-09-18T19:31:00.055Z,19.28
2022-09-18T19:33:26.293Z,19.28
2022-09-18T19:35:52.529Z,19.27
2022-09-18T19:38:18.769Z,19.27
2022-09-18T19:40:45.031Z,19.26
2022-09-18T19:43:11.427Z,19.25
2022-09-18T19:45:37.710Z,19.25
2022-09-18T19:48:03.960Z,19.25
2022-09-18T19:50:30.332Z,19.24
2022-09-18T19:52:56.544Z,19.23
2022-09-18T19:55:22.781Z,19.22
2022-09-18T19:57:49.045Z,19.20
2022-09-18T20:00:16.655Z,19.19
2022-09-18T20:02:42.905Z,19.19
2022-09-18T20:05:09.125Z,19.18
2022-09-18T20:07:40.579Z,19.20
2022-09-18T20:10:06.806Z,19.18
2022-09-18T20:12:35.626Z,19.17
2022-09-18T20:15:02.107Z,19.17
2022-09-18T20:17:28.297Z,19.17
2022-09-18T20:19:54.549Z,19.17
2022-09-18T20:22:20.761Z,19.16
2022-09-18T20:24:46.999Z,19.16
2022-09-18T20:30:00.640Z,19.15
2022-09-18T20:32:26.886Z,19.14
2022-09-18T20:34:53.110Z,19.14
2022-09-18T20:37:19.400Z,19.14
2022-09-18T20:39:45.864Z,19.13
2022-09-18T20:42:12.135Z,19.11
2022-09-18T20:44:38.389Z,19.12
2022-09-18T20:47:06.745Z,19.11
2022-09-18T20:49:33.100Z,19.10
2022-09-18T20:51:59.390Z,19.09
2022-09-18T20:54:25.660Z,19.13
2022-09-18T20:56:52.084Z,19.11
2022-09-18T20:59:18.429Z,19.10
2022-09-18T21:01:44.823Z,19.15
2022-09-18T21:04:11.258Z,19.20
2022-09-18T21:06:38.622Z,19.24
2022-09-18T21:09:04.849Z,19.33
2022-09-18T21:11:31.043Z,19.41
2022-09-18T21:13:57.330Z,19.45
2022-09-18T21:16:23.585Z,19.55
2022-09-18T21:18:49.914Z,19.64
2022-09-18T21:21:16.114Z,19.74
2022-09-18T21:23:42.405Z,19.80
2022-09-18T21:26:08.749Z,19.86
2022-09-18T21:28:34.998Z,19.90
2022-09-18T21:31:01.292Z,19.96
2022-09-18T21:33:27.630Z,19.99
2022-09-18T21:35:53.956Z,20.03
2022-09-18T21:38:20.238Z,20.06
2022-09-18T21:40:46.778Z,20.13
2022-09-18T21:43:13.067Z,20.22
2022-09-18T21:48:08.634Z,20.34
2022-09-18T21:50:35.020Z,20.36
2022-09-18T21:53:01.273Z,20.39
2022-09-18T21:55:27.534Z,20.43
2022-09-18T21:57:53.827Z,20.50
2022-09-18T22:00:20.124Z,20.54
2022-09-18T22:02:55.623Z,20.58
2022-09-18T22:05:21.958Z,20.61
2022-09-18T22:07:48.373Z,20.66
2022-09-18T22:10:14.578Z,20.72
2022-09-18T22:12:40.858Z,20.76
2022-09-18T22:15:07.095Z,20.77
2022-09-18T22:17:33.380Z,20.77
2022-09-18T22:19:59.610Z,20.77
2022-09-18T22:22:25.819Z,20.73
2022-09-18T22:24:52.017Z,20.68
2022-09-18T22:27:18.382Z,20.62
2022-09-18T22:29:44.945Z,20.56
2022-09-18T22:32:11.375Z,20.51
2022-09-18T22:34:37.830Z,20.46
2022-09-18T22:37:04.194Z,20.41
2022-09-18T22:39:30.651Z,20.37
2022-09-18T22:41:56.953Z,20.32
2022-09-18T22:44:24.597Z,20.27
2022-09-18T22:46:50.964Z,20.23
2022-09-18T22:49:17.356Z,20.18
2022-09-18T22:51:43.571Z,20.12
2022-09-18T22:54:09.863Z,20.08
2022-09-18T22:56:36.101Z,20.03
2022-09-18T22:59:02.343Z,19.98
2022-09-18T23:01:28.653Z,19.91
2022-09-18T23:03:54.862Z,19.84
2022-09-18T23:06:25.260Z,19.78
2022-09-18T23:08:51.688Z,19.72
2022-09-18T23:11:17.912Z,19.67
2022-09-18T23:13:44.164Z,19.62
2022-09-18T23:16:10.500Z,19.57
2022-09-18T23:18:36.719Z,19.51
2022-09-18T23:21:02.997Z,19.47
2022-09-18T23:23:29.200Z,19.42
2022-09-18T23:25:55.400Z,19.38
2022-09-18T23:28:24.169Z,19.35
2022-09-18T23:30:50.404Z,19.31
2022-09-18T23:33:16.658Z,19.27
2022-09-18T23:35:42.938Z,19.22
2022-09-18T23:38:09.291Z,19.19
2022-09-18T23:40:35.607Z,19.14
2022-09-18T23:43:01.847Z,19.11
2022-09-18T23:45:28.350Z,19.06
2022-09-18T23:47:54.614Z,19.03
2022-09-18T23:50:21.128Z,19.00
2022-09-18T23:52:47.344Z,18.96
2022-09-18T23:55:13.563Z,18.93
2022-09-18T23:57:39.780Z,18.90
