createdAt,value
2018-11-13T00:00:23.758Z,1.10
2018-11-13T00:02:53.581Z,2.53
2018-11-13T00:05:23.400Z,2.08
2018-11-13T00:07:52.569Z,1.47
2018-11-13T00:10:21.790Z,1.20
2018-11-13T00:12:50.934Z,1.90
2018-11-13T00:15:20.073Z,1.37
2018-11-13T00:17:49.211Z,1.20
2018-11-13T00:20:19.100Z,1.17
2018-11-13T00:22:48.234Z,1.10
2018-11-13T00:25:18.516Z,1.17
2018-11-13T00:27:47.744Z,1.40
2018-11-13T00:30:18.335Z,1.10
2018-11-13T00:32:47.516Z,1.30
2018-11-13T00:35:17.242Z,0.87
2018-11-13T00:37:47.061Z,1.10
2018-11-13T00:40:16.785Z,1.15
2018-11-13T00:42:46.935Z,1.37
2018-11-13T00:45:16.147Z,0.93
2018-11-13T00:47:46.170Z,1.02
2018-11-13T00:50:17.504Z,1.04
2018-11-13T00:52:47.064Z,1.00
2018-11-13T00:55:16.368Z,1.30
2018-11-13T00:57:46.287Z,1.02
2018-11-13T01:00:17.878Z,1.00
2018-11-13T01:02:46.970Z,1.30
2018-11-13T01:05:17.404Z,1.00
2018-11-13T01:07:47.493Z,1.10
2018-11-13T01:10:17.792Z,1.00
2018-11-13T01:12:47.431Z,1.23
2018-11-13T01:15:17.786Z,1.00
2018-11-13T01:17:47.448Z,0.93
2018-11-13T01:20:17.346Z,0.90
2018-11-13T01:22:46.500Z,1.00
2018-11-13T01:25:16.981Z,1.00
2018-11-13T01:27:46.704Z,1.13
2018-11-13T01:30:16.910Z,1.20
2018-11-13T01:32:46.406Z,1.30
2018-11-13T01:35:17.263Z,0.98
2018-11-13T01:37:46.870Z,1.00
2018-11-13T01:40:19.462Z,1.15
2018-11-13T01:42:48.577Z,1.00
2018-11-13T01:45:18.731Z,1.20
2018-11-13T01:47:47.861Z,0.93
2018-11-13T01:50:17.970Z,1.00
2018-11-13T01:52:47.166Z,1.20
2018-11-13T01:55:16.888Z,1.37
2018-11-13T01:57:46.393Z,0.80
2018-11-13T02:00:19.386Z,1.10
2018-11-13T02:02:49.586Z,0.83
2018-11-13T02:05:20.187Z,1.00
2018-11-13T02:07:49.722Z,0.80
2018-11-13T02:10:19.034Z,0.60
2018-11-13T02:12:48.640Z,0.80
2018-11-13T02:15:18.171Z,0.80
2018-11-13T02:17:47.353Z,0.70
2018-11-13T02:20:19.197Z,0.70
2018-11-13T02:22:48.349Z,1.40
2018-11-13T02:25:18.940Z,0.65
2018-11-13T02:27:48.427Z,1.03
2018-11-13T02:30:18.775Z,1.07
2018-11-13T02:32:48.386Z,1.13
2018-11-13T02:35:17.840Z,1.05
2018-11-13T02:37:46.924Z,0.77
2018-11-13T02:40:17.136Z,0.60
2018-11-13T02:42:46.816Z,0.40
2018-11-13T02:45:17.731Z,0.30
2018-11-13T02:47:46.883Z,0.20
2018-11-13T02:50:17.643Z,0.30
2018-11-13T02:52:46.803Z,0.40
2018-11-13T02:55:16.444Z,0.40
2018-11-13T02:57:46.988Z,0.20
2018-11-13T03:00:18.564Z,0.37
2018-11-13T03:02:47.706Z,0.33
2018-11-13T03:05:18.146Z,0.40
2018-11-13T03:07:47.341Z,0.50
2018-11-13T03:10:17.709Z,0.42
2018-11-13T03:12:46.859Z,0.37
2018-11-13T03:15:17.550Z,0.60
2018-11-13T03:17:46.731Z,0.60
2018-11-13T03:20:17.524Z,0.40
2018-11-13T03:22:47.076Z,0.47
2018-11-13T03:25:17.615Z,0.53
2018-11-13T03:27:46.776Z,0.40
2018-11-13T03:30:21.139Z,0.50
2018-11-13T03:32:50.623Z,0.37
2018-11-13T03:35:19.785Z,0.50
2018-11-13T03:37:48.948Z,0.50
2018-11-13T03:40:18.339Z,0.50
2018-11-13T03:42:48.444Z,0.50
2018-11-13T03:45:18.251Z,0.53
2018-11-13T03:47:47.475Z,0.50
2018-11-13T03:50:17.886Z,0.30
2018-11-13T03:52:47.284Z,0.30
2018-11-13T03:55:17.823Z,0.33
2018-11-13T03:57:47.666Z,0.40
2018-11-13T04:00:18.059Z,0.65
2018-11-13T04:02:47.427Z,0.40
2018-11-13T04:05:17.661Z,0.40
2018-11-13T04:07:50.038Z,0.40
2018-11-13T04:10:20.196Z,0.60
2018-11-13T04:12:49.466Z,0.43
2018-11-13T04:15:21.033Z,0.40
2018-11-13T04:17:50.174Z,0.40
2018-11-13T04:20:20.455Z,0.20
2018-11-13T04:22:49.839Z,0.43
2018-11-13T04:25:18.998Z,0.30
2018-11-13T04:27:48.140Z,0.47
2018-11-13T04:30:18.539Z,0.30
2018-11-13T04:32:47.693Z,0.30
2018-11-13T04:35:17.778Z,0.28
2018-11-13T04:37:47.117Z,0.20
2018-11-13T04:40:18.553Z,0.30
2018-11-13T04:42:52.960Z,0.53
2018-11-13T04:45:23.629Z,0.20
2018-11-13T04:47:52.747Z,0.30
2018-11-13T04:50:22.907Z,0.33
2018-11-13T04:52:52.077Z,0.23
2018-11-13T04:55:21.246Z,0.30
2018-11-13T04:57:50.817Z,0.60
2018-11-13T05:00:21.130Z,0.28
2018-11-13T05:02:50.385Z,0.20
2018-11-13T05:05:20.240Z,0.20
2018-11-13T05:07:50.583Z,0.20
2018-11-13T05:10:19.867Z,0.20
2018-11-13T05:12:49.326Z,0.20
2018-11-13T05:15:18.530Z,0.17
2018-11-13T05:17:47.980Z,0.28
2018-11-13T05:20:17.891Z,0.20
2018-11-13T05:22:47.070Z,0.20
2018-11-13T05:25:18.120Z,0.30
2018-11-13T05:27:47.340Z,0.20
2018-11-13T05:30:19.070Z,0.20
2018-11-13T05:32:48.315Z,0.20
2018-11-13T05:35:18.608Z,0.30
2018-11-13T05:37:48.023Z,0.20
2018-11-13T05:40:19.759Z,0.20
2018-11-13T05:42:48.928Z,0.20
2018-11-13T05:45:22.564Z,0.17
2018-11-13T05:47:51.715Z,0.20
2018-11-13T05:50:21.066Z,0.30
2018-11-13T05:52:51.503Z,0.20
2018-11-13T05:55:20.715Z,0.20
2018-11-13T05:57:50.101Z,0.20
2018-11-13T06:00:22.451Z,0.20
2018-11-13T06:02:51.607Z,0.20
2018-11-13T06:05:20.759Z,0.20
2018-11-13T06:07:49.924Z,0.30
2018-11-13T06:10:19.240Z,0.20
2018-11-13T06:12:48.383Z,0.20
2018-11-13T06:15:17.554Z,0.30
2018-11-13T06:17:46.799Z,0.40
2018-11-13T06:20:17.089Z,0.23
2018-11-13T06:22:47.619Z,0.87
2018-11-13T06:25:17.710Z,0.10
2018-11-13T06:27:47.843Z,0.40
2018-11-13T06:30:21.843Z,0.55
2018-11-13T06:32:51.363Z,0.30
2018-11-13T06:35:20.514Z,0.60
2018-11-13T06:37:49.695Z,0.50
2018-11-13T06:40:18.831Z,0.30
2018-11-13T06:42:48.073Z,0.30
2018-11-13T06:45:20.824Z,0.20
2018-11-13T06:47:50.443Z,0.30
2018-11-13T06:50:19.584Z,0.20
2018-11-13T06:52:49.654Z,0.20
2018-11-13T06:55:26.624Z,0.40
2018-11-13T06:57:55.775Z,0.30
2018-11-13T07:00:24.982Z,0.40
2018-11-13T07:02:54.139Z,0.37
2018-11-13T07:05:23.287Z,0.30
2018-11-13T07:07:52.445Z,0.20
2018-11-13T07:10:22.944Z,0.30
2018-11-13T07:12:53.004Z,0.40
2018-11-13T07:15:24.198Z,0.37
2018-11-13T07:17:54.747Z,0.20
2018-11-13T07:20:25.061Z,0.23
2018-11-13T07:22:54.204Z,0.50
2018-11-13T07:25:23.445Z,0.40
2018-11-13T07:27:52.792Z,0.50
2018-11-13T07:30:22.897Z,0.57
2018-11-13T07:32:52.038Z,0.47
2018-11-13T07:35:21.859Z,0.30
2018-11-13T07:37:55.590Z,0.30
2018-11-13T07:40:24.740Z,0.40
2018-11-13T07:42:54.203Z,0.30
2018-11-13T07:45:23.352Z,0.23
2018-11-13T07:47:53.105Z,1.07
2018-11-13T07:50:22.143Z,0.35
2018-11-13T07:52:51.300Z,0.30
2018-11-13T07:55:20.695Z,0.20
2018-11-13T07:57:49.831Z,0.30
2018-11-13T08:00:21.039Z,0.27
2018-11-13T08:02:51.460Z,0.30
2018-11-13T08:05:20.779Z,0.50
2018-11-13T08:07:50.163Z,0.60
2018-11-13T08:10:19.343Z,0.40
2018-11-13T08:12:48.812Z,0.57
2018-11-13T08:15:18.947Z,0.25
2018-11-13T08:17:48.797Z,0.35
2018-11-13T08:20:18.870Z,0.34
2018-11-13T08:22:48.971Z,0.40
2018-11-13T08:25:18.964Z,0.20
2018-11-13T08:27:48.821Z,0.30
2018-11-13T08:30:19.640Z,0.12
2018-11-13T08:32:49.001Z,0.30
2018-11-13T08:35:18.870Z,0.48
2018-11-13T08:37:48.996Z,0.23
2018-11-13T08:40:19.271Z,0.48
2018-11-13T08:42:48.918Z,0.35
2018-11-13T08:45:18.995Z,0.20
2018-11-13T08:47:49.010Z,0.30
2018-11-13T08:50:19.336Z,0.30
2018-11-13T08:52:48.884Z,0.30
2018-11-13T08:55:18.924Z,0.36
2018-11-13T08:57:48.924Z,0.30
2018-11-13T09:00:19.824Z,0.30
2018-11-13T09:02:49.647Z,0.30
2018-11-13T09:05:19.296Z,0.40
2018-11-13T09:07:49.034Z,0.53
2018-11-13T09:10:19.284Z,0.58
2018-11-13T09:12:49.022Z,0.40
2018-11-13T09:15:20.431Z,0.20
2018-11-13T09:17:49.587Z,0.30
2018-11-13T09:20:20.060Z,0.40
2018-11-13T09:22:49.246Z,0.40
2018-11-13T09:25:20.346Z,0.50
2018-11-13T09:27:49.541Z,0.50
2018-11-13T09:30:20.616Z,0.30
2018-11-13T09:32:50.009Z,0.40
2018-11-13T09:35:20.260Z,0.30
2018-11-13T09:37:49.407Z,0.40
2018-11-13T09:40:20.816Z,0.40
2018-11-13T09:42:51.373Z,0.40
2018-11-13T09:45:20.639Z,0.40
2018-11-13T09:47:49.822Z,0.30
2018-11-13T09:50:20.442Z,0.50
2018-11-13T09:52:51.914Z,0.50
2018-11-13T09:55:23.068Z,0.30
2018-11-13T09:57:52.220Z,0.30
2018-11-13T10:00:22.738Z,0.45
2018-11-13T10:02:54.864Z,0.50
2018-11-13T10:05:23.688Z,0.45
2018-11-13T10:07:53.349Z,0.40
2018-11-13T10:10:22.704Z,0.60
2018-11-13T10:12:51.791Z,0.37
2018-11-13T10:15:25.175Z,0.30
2018-11-13T10:17:54.413Z,0.25
2018-11-13T10:20:23.551Z,0.30
2018-11-13T10:22:53.867Z,0.30
2018-11-13T10:25:23.027Z,0.30
2018-11-13T10:27:52.168Z,0.60
2018-11-13T10:30:22.493Z,0.40
2018-11-13T10:32:52.491Z,0.40
2018-11-13T10:35:22.935Z,0.40
2018-11-13T10:37:52.131Z,0.40
2018-11-13T10:40:22.175Z,0.35
2018-11-13T10:42:51.664Z,0.30
2018-11-13T10:45:27.400Z,0.30
2018-11-13T10:47:56.931Z,0.37
2018-11-13T10:50:27.109Z,0.40
2018-11-13T10:52:56.423Z,0.40
2018-11-13T10:55:25.585Z,0.77
2018-11-13T10:57:54.822Z,0.40
2018-11-13T11:01:31.924Z,0.30
2018-11-13T11:04:07.223Z,0.50
2018-11-13T11:06:36.484Z,0.67
2018-11-13T11:09:09.182Z,0.63
2018-11-13T11:11:39.053Z,0.70
2018-11-13T11:14:08.209Z,0.43
2018-11-13T11:16:37.360Z,0.60
2018-11-13T11:19:06.558Z,0.20
2018-11-13T11:21:35.758Z,0.40
2018-11-13T11:24:06.495Z,0.40
2018-11-13T11:26:35.556Z,0.30
2018-11-13T11:29:06.004Z,0.27
2018-11-13T11:31:35.160Z,0.50
2018-11-13T11:34:04.602Z,0.40
2018-11-13T11:36:33.794Z,0.30
2018-11-13T11:39:03.232Z,0.30
2018-11-13T11:41:32.280Z,0.60
2018-11-13T11:44:01.415Z,0.30
2018-11-13T11:46:30.591Z,0.40
2018-11-13T11:48:59.764Z,0.20
2018-11-13T11:51:28.988Z,0.30
2018-11-13T11:53:58.207Z,0.57
2018-11-13T11:56:27.275Z,0.68
2018-11-13T11:58:57.385Z,0.40
2018-11-13T12:01:26.622Z,0.60
2018-11-13T12:03:55.779Z,0.60
2018-11-13T12:06:24.985Z,0.53
2018-11-13T12:08:55.203Z,0.40
2018-11-13T12:11:24.459Z,0.40
2018-11-13T12:13:53.603Z,0.30
2018-11-13T12:16:22.762Z,0.30
2018-11-13T12:18:52.517Z,0.30
2018-11-13T12:21:21.641Z,0.30
2018-11-13T12:23:50.799Z,0.33
2018-11-13T12:26:19.995Z,0.33
2018-11-13T12:28:49.566Z,0.50
2018-11-13T12:31:19.595Z,0.40
2018-11-13T12:33:49.608Z,0.30
2018-11-13T12:36:19.499Z,0.30
2018-11-13T12:38:49.536Z,0.23
2018-11-13T12:41:19.534Z,0.30
2018-11-13T12:43:49.602Z,0.30
2018-11-13T12:46:19.642Z,0.30
2018-11-13T12:48:49.615Z,0.30
2018-11-13T12:51:24.964Z,0.40
2018-11-13T12:53:54.106Z,0.40
2018-11-13T12:56:23.549Z,0.40
2018-11-13T12:58:52.663Z,0.30
2018-11-13T13:01:21.884Z,0.30
2018-11-13T13:03:51.036Z,0.40
2018-11-13T13:06:20.211Z,0.60
2018-11-13T13:08:49.661Z,0.70
2018-11-13T13:11:19.660Z,0.30
2018-11-13T13:13:53.744Z,0.40
2018-11-13T13:16:23.865Z,0.37
2018-11-13T13:18:54.101Z,0.30
2018-11-13T13:21:23.276Z,0.30
2018-11-13T13:23:52.445Z,0.30
2018-11-13T13:26:21.584Z,0.45
2018-11-13T13:28:50.729Z,0.40
2018-11-13T13:31:19.988Z,0.40
2018-11-13T13:33:49.698Z,0.30
2018-11-13T13:36:19.739Z,0.50
2018-11-13T13:38:49.814Z,0.68
2018-11-13T13:41:19.739Z,0.60
2018-11-13T13:43:49.680Z,0.37
2018-11-13T13:46:19.712Z,0.30
2018-11-13T13:48:49.775Z,0.20
2018-11-13T13:51:19.718Z,0.24
2018-11-13T13:53:49.771Z,0.30
2018-11-13T13:56:19.678Z,0.30
2018-11-13T13:58:49.784Z,0.40
2018-11-13T14:01:19.798Z,0.36
2018-11-13T14:03:49.768Z,0.33
2018-11-13T14:06:19.772Z,0.24
2018-11-13T14:08:49.744Z,0.20
2018-11-13T14:11:19.779Z,0.30
2018-11-13T14:13:49.800Z,0.30
2018-11-13T14:16:19.788Z,0.34
2018-11-13T14:18:49.811Z,0.30
2018-11-13T14:21:19.887Z,0.38
2018-11-13T14:23:49.031Z,0.37
2018-11-13T14:26:18.179Z,0.30
2018-11-13T14:28:47.556Z,0.60
2018-11-13T14:31:16.650Z,0.30
2018-11-13T14:33:45.891Z,0.30
2018-11-13T14:36:15.048Z,0.25
2018-11-13T14:38:44.217Z,0.30
2018-11-13T14:41:13.380Z,0.25
2018-11-13T14:43:42.532Z,0.30
2018-11-13T14:46:11.680Z,0.47
2018-11-13T14:48:40.868Z,0.37
2018-11-13T14:51:10.008Z,0.33
2018-11-13T14:53:39.188Z,0.30
2018-11-13T14:56:08.338Z,0.50
2018-11-13T14:58:37.514Z,0.45
2018-11-13T15:01:07.076Z,0.50
2018-11-13T15:03:36.303Z,0.37
2018-11-13T15:06:06.780Z,0.35
2018-11-13T15:08:35.947Z,0.30
2018-11-13T15:11:05.381Z,0.30
2018-11-13T15:13:34.645Z,0.30
2018-11-13T15:16:03.909Z,0.30
2018-11-13T15:18:33.075Z,0.40
2018-11-13T15:21:02.706Z,0.30
2018-11-13T15:23:31.995Z,0.40
2018-11-13T15:26:01.150Z,0.37
2018-11-13T15:28:30.303Z,0.30
2018-11-13T15:30:59.492Z,0.30
2018-11-13T15:33:28.616Z,0.20
2018-11-13T15:35:57.784Z,0.47
2018-11-13T15:38:26.967Z,0.40
2018-11-13T15:40:56.102Z,0.40
2018-11-13T15:43:26.724Z,0.50
2018-11-13T15:45:56.248Z,0.40
2018-11-13T15:48:28.206Z,0.50
2018-11-13T15:50:57.376Z,0.60
2018-11-13T15:53:26.543Z,0.80
2018-11-13T15:55:55.691Z,0.43
2018-11-13T15:58:24.855Z,0.50
2018-11-13T16:00:54.131Z,0.80
2018-11-13T16:03:26.096Z,0.60
2018-11-13T16:05:56.047Z,0.40
2018-11-13T16:08:25.185Z,0.50
2018-11-13T16:10:54.451Z,0.40
2018-11-13T16:13:23.611Z,0.50
2018-11-13T16:15:52.816Z,0.47
2018-11-13T16:18:24.093Z,0.60
2018-11-13T16:20:54.744Z,0.50
2018-11-13T16:23:25.654Z,0.40
2018-11-13T16:26:00.786Z,0.40
2018-11-13T16:28:36.952Z,0.40
2018-11-13T16:31:10.706Z,0.37
2018-11-13T16:33:39.836Z,0.30
2018-11-13T16:36:09.125Z,0.50
2018-11-13T16:38:38.231Z,0.70
2018-11-13T16:41:07.420Z,0.50
2018-11-13T16:43:36.818Z,0.53
2018-11-13T16:46:07.126Z,0.38
2018-11-13T16:48:36.262Z,0.60
2018-11-13T16:51:05.672Z,0.70
2018-11-13T16:53:40.280Z,0.77
2018-11-13T16:56:09.404Z,0.40
2018-11-13T16:58:38.560Z,0.83
2018-11-13T17:01:07.796Z,1.00
2018-11-13T17:03:36.902Z,1.30
2018-11-13T17:06:06.251Z,2.67
2018-11-13T17:08:35.295Z,3.60
2018-11-13T17:11:04.537Z,3.73
2018-11-13T17:13:33.668Z,4.97
2018-11-13T17:16:02.862Z,3.73
2018-11-13T17:18:32.016Z,2.03
2018-11-13T17:21:01.190Z,1.83
2018-11-13T17:23:30.347Z,0.87
2018-11-13T17:25:59.540Z,0.70
2018-11-13T17:28:28.647Z,0.67
2018-11-13T17:30:57.840Z,0.90
2018-11-13T17:33:27.063Z,0.50
2018-11-13T17:35:56.241Z,0.60
2018-11-13T17:38:25.385Z,0.60
2018-11-13T17:40:54.552Z,0.60
2018-11-13T17:43:23.690Z,0.70
2018-11-13T17:45:52.967Z,1.20
2018-11-13T17:48:22.128Z,2.58
2018-11-13T17:50:51.348Z,3.87
2018-11-13T17:53:20.574Z,3.45
2018-11-13T17:55:50.300Z,1.75
2018-11-13T17:58:20.292Z,1.98
2018-11-13T18:00:50.236Z,1.13
2018-11-13T18:03:20.229Z,0.65
2018-11-13T18:05:50.335Z,0.68
2018-11-13T18:08:20.272Z,1.26
2018-11-13T18:11:15.796Z,2.65
2018-11-13T18:13:45.036Z,1.63
2018-11-13T18:16:14.289Z,1.32
2018-11-13T18:18:43.346Z,0.93
2018-11-13T18:21:11.663Z,1.00
2018-11-13T18:23:41.013Z,1.30
2018-11-13T18:26:10.064Z,1.50
2018-11-13T18:28:39.234Z,1.65
2018-11-13T18:31:08.476Z,1.70
2018-11-13T18:33:37.631Z,1.60
2018-11-13T18:36:07.991Z,1.00
2018-11-13T18:38:37.390Z,0.83
2018-11-13T18:41:07.303Z,1.72
2018-11-13T18:43:36.459Z,2.83
2018-11-13T18:46:05.685Z,1.57
2018-11-13T18:48:35.099Z,1.60
2018-11-13T18:51:04.334Z,1.63
2018-11-13T18:53:33.554Z,1.70
2018-11-13T18:56:02.647Z,1.13
2018-11-13T18:58:31.804Z,0.93
2018-11-13T19:01:00.996Z,1.00
2018-11-13T19:03:30.146Z,0.98
2018-11-13T19:05:59.356Z,1.00
2018-11-13T19:08:28.495Z,1.03
2018-11-13T19:10:57.756Z,1.20
2018-11-13T19:13:27.978Z,1.23
2018-11-13T19:16:01.031Z,1.60
2018-11-13T19:18:30.512Z,2.70
2018-11-13T19:20:59.634Z,0.93
2018-11-13T19:23:28.775Z,1.00
2018-11-13T19:25:57.970Z,1.27
2018-11-13T19:28:27.179Z,0.90
2018-11-13T19:30:56.335Z,1.20
2018-11-13T19:33:25.512Z,0.90
2018-11-13T19:35:54.764Z,1.00
2018-11-13T19:38:23.901Z,0.90
2018-11-13T19:40:53.107Z,1.43
2018-11-13T19:43:22.283Z,1.20
2018-11-13T19:45:51.419Z,1.00
2018-11-13T19:48:20.591Z,1.23
2018-11-13T19:50:50.516Z,0.98
2018-11-13T19:53:20.598Z,0.90
2018-11-13T19:55:50.488Z,1.00
2018-11-13T19:58:20.712Z,1.07
2018-11-13T20:00:50.533Z,1.02
2018-11-13T20:03:20.584Z,0.74
2018-11-13T20:05:50.594Z,1.27
2018-11-13T20:08:20.584Z,1.45
2018-11-13T20:10:50.488Z,1.07
2018-11-13T20:13:20.542Z,0.90
2018-11-13T20:15:50.555Z,1.45
2018-11-13T20:18:21.124Z,1.47
2018-11-13T20:20:50.811Z,1.22
2018-11-13T20:23:20.679Z,0.70
2018-11-13T20:25:50.630Z,0.90
2018-11-13T20:28:20.547Z,1.00
2018-11-13T20:30:50.558Z,1.00
2018-11-13T20:33:20.535Z,1.12
2018-11-13T20:35:50.554Z,0.90
2018-11-13T20:38:20.623Z,0.75
2018-11-13T20:40:50.575Z,1.07
2018-11-13T20:43:20.584Z,1.32
2018-11-13T20:45:50.630Z,1.05
2018-11-13T20:48:20.844Z,0.80
2018-11-13T20:50:50.624Z,1.20
2018-11-13T20:53:20.651Z,0.88
2018-11-13T20:55:50.647Z,1.10
2018-11-13T20:58:20.663Z,1.14
2018-11-13T21:00:52.215Z,1.55
2018-11-13T21:03:21.448Z,1.47
2018-11-13T21:05:50.728Z,1.37
2018-11-13T21:08:20.667Z,1.32
2018-11-13T21:10:54.731Z,2.10
2018-11-13T21:13:23.940Z,1.47
2018-11-13T21:15:53.092Z,1.63
2018-11-13T21:18:22.338Z,1.30
2018-11-13T21:20:51.474Z,1.23
2018-11-13T21:23:20.729Z,1.55
2018-11-13T21:25:50.632Z,1.73
2018-11-13T21:28:21.076Z,1.78
2018-11-13T21:30:50.678Z,1.37
2018-11-13T21:33:20.687Z,1.80
2018-11-13T21:35:50.634Z,1.72
2018-11-13T21:38:20.723Z,2.08
2018-11-13T21:40:50.763Z,2.00
2018-11-13T21:43:20.763Z,1.67
2018-11-13T21:45:50.768Z,1.85
2018-11-13T21:48:20.701Z,1.56
2018-11-13T21:50:50.735Z,1.50
2018-11-13T21:53:20.756Z,1.55
2018-11-13T21:55:50.696Z,2.10
2018-11-13T21:58:20.733Z,2.25
2018-11-13T22:00:50.736Z,1.70
2018-11-13T22:03:20.701Z,2.00
2018-11-13T22:05:50.860Z,1.90
2018-11-13T22:08:20.771Z,2.33
2018-11-13T22:10:53.744Z,1.85
2018-11-13T22:13:22.900Z,1.63
2018-11-13T22:15:52.140Z,1.60
2018-11-13T22:18:21.359Z,1.70
2018-11-13T22:20:50.780Z,1.30
2018-11-13T22:23:20.869Z,1.60
2018-11-13T22:25:50.812Z,1.72
2018-11-13T22:28:20.854Z,1.92
2018-11-13T22:30:50.731Z,1.47
2018-11-13T22:33:20.776Z,1.60
2018-11-13T22:35:50.772Z,2.22
2018-11-13T22:38:20.844Z,1.35
2018-11-13T22:40:50.869Z,1.67
2018-11-13T22:43:20.844Z,1.37
2018-11-13T22:45:50.747Z,1.50
2018-11-13T22:48:20.814Z,1.54
2018-11-13T22:50:50.937Z,1.32
2018-11-13T22:53:20.808Z,1.45
2018-11-13T22:55:50.808Z,1.85
2018-11-13T22:58:20.828Z,1.82
2018-11-13T23:00:51.049Z,1.80
2018-11-13T23:03:20.929Z,1.54
2018-11-13T23:05:51.126Z,1.30
2018-11-13T23:08:21.571Z,1.40
2018-11-13T23:10:51.262Z,1.67
2018-11-13T23:13:20.835Z,1.67
2018-11-13T23:15:50.802Z,1.85
2018-11-13T23:18:20.927Z,1.82
2018-11-13T23:20:50.883Z,1.27
2018-11-13T23:23:20.911Z,1.70
2018-11-13T23:25:50.917Z,1.98
2018-11-13T23:28:20.936Z,1.60
2018-11-13T23:30:51.431Z,1.90
2018-11-13T23:33:20.864Z,1.86
2018-11-13T23:35:50.888Z,2.02
2018-11-13T23:38:20.896Z,1.60
2018-11-13T23:40:51.020Z,1.70
2018-11-13T23:43:20.922Z,1.92
2018-11-13T23:45:50.938Z,1.75
2018-11-13T23:48:20.876Z,1.48
2018-11-13T23:50:50.993Z,1.82
2018-11-13T23:53:20.976Z,1.92
2018-11-13T23:55:50.922Z,1.70
2018-11-13T23:58:20.921Z,1.45
