createdAt,value
2022-09-24T00:01:39.299Z,10.20
2022-09-24T00:04:11.702Z,10.20
2022-09-24T00:06:44.225Z,10.20
2022-09-24T00:09:13.929Z,10.20
2022-09-24T00:11:43.691Z,10.20
2022-09-24T00:14:11.199Z,10.20
2022-09-24T00:16:41.185Z,10.10
2022-09-24T00:19:08.354Z,10.10
2022-09-24T00:21:37.713Z,10.10
2022-09-24T00:24:33.843Z,10.10
2022-09-24T00:27:02.936Z,10.10
2022-09-24T00:29:34.364Z,10.00
2022-09-24T00:32:02.410Z,10.00
2022-09-24T00:34:30.408Z,10.00
2022-09-24T00:36:57.452Z,9.90
2022-09-24T00:39:24.656Z,9.80
2022-09-24T00:41:51.697Z,9.80
2022-09-24T00:44:43.235Z,9.80
2022-09-24T00:47:32.680Z,9.70
2022-09-24T00:50:13.766Z,9.70
2022-09-24T00:52:57.545Z,9.80
2022-09-24T00:55:27.338Z,9.80
2022-09-24T00:58:01.723Z,9.80
2022-09-24T01:00:29.026Z,9.80
2022-09-24T01:03:10.848Z,9.80
2022-09-24T01:05:39.513Z,9.90
2022-09-24T01:08:18.463Z,9.90
2022-09-24T01:11:06.684Z,9.90
2022-09-24T01:14:23.370Z,10.00
2022-09-24T01:17:36.577Z,10.00
2022-09-24T01:20:29.833Z,10.00
2022-09-24T01:23:20.389Z,10.00
2022-09-24T01:26:08.991Z,9.90
2022-09-24T01:29:21.723Z,9.90
2022-09-24T01:32:02.144Z,9.80
2022-09-24T01:34:41.322Z,9.70
2022-09-24T01:37:09.400Z,9.60
2022-09-24T01:39:38.961Z,9.50
2022-09-24T01:42:07.198Z,9.40
2022-09-24T01:44:35.088Z,9.20
2022-09-24T01:47:05.780Z,9.10
2022-09-24T01:49:32.958Z,9.10
2022-09-24T01:52:03.882Z,8.90
2022-09-24T01:54:50.419Z,8.90
2022-09-24T01:57:32.180Z,8.70
2022-09-24T02:00:14.518Z,8.60
2022-09-24T02:03:10.642Z,8.50
2022-09-24T02:06:03.825Z,8.50
2022-09-24T02:08:37.887Z,8.50
2022-09-24T02:11:19.317Z,8.40
2022-09-24T02:14:03.269Z,8.40
2022-09-24T02:16:41.021Z,8.40
2022-09-24T02:19:14.499Z,8.30
2022-09-24T02:21:43.491Z,8.30
2022-09-24T02:24:37.113Z,8.20
2022-09-24T02:27:04.304Z,8.20
2022-09-24T02:29:31.315Z,8.30
2022-09-24T02:31:59.991Z,8.20
2022-09-24T02:34:38.515Z,8.20
2022-09-24T02:37:16.930Z,8.20
2022-09-24T02:39:44.105Z,8.20
2022-09-24T02:42:14.187Z,8.20
2022-09-24T02:44:41.198Z,8.20
2022-09-24T02:47:08.624Z,8.20
2022-09-24T02:49:35.907Z,8.20
2022-09-24T02:52:03.319Z,8.10
2022-09-24T02:54:31.309Z,8.10
2022-09-24T02:56:58.983Z,8.00
2022-09-24T02:59:26.002Z,7.90
2022-09-24T03:01:53.307Z,7.90
2022-09-24T03:04:20.462Z,7.80
2022-09-24T03:06:47.722Z,7.80
2022-09-24T03:09:15.016Z,7.80
2022-09-24T03:11:42.164Z,7.80
2022-09-24T03:14:09.306Z,7.70
2022-09-24T03:16:36.465Z,7.60
2022-09-24T03:19:03.610Z,7.60
2022-09-24T03:21:30.623Z,7.50
2022-09-24T03:23:57.845Z,7.50
2022-09-24T03:26:24.914Z,7.50
2022-09-24T03:28:52.348Z,7.50
2022-09-24T03:31:19.865Z,7.50
2022-09-24T03:33:49.426Z,7.50
2022-09-24T03:36:26.075Z,7.50
2022-09-24T03:38:57.886Z,7.50
2022-09-24T03:41:28.522Z,7.50
2022-09-24T03:43:56.385Z,7.40
2022-09-24T03:46:30.285Z,7.40
2022-09-24T03:48:59.438Z,7.30
2022-09-24T03:51:26.509Z,7.30
2022-09-24T03:53:53.604Z,7.30
2022-09-24T03:56:20.939Z,7.30
2022-09-24T03:58:48.284Z,7.40
2022-09-24T04:01:21.368Z,7.40
2022-09-24T04:03:50.066Z,7.40
2022-09-24T04:06:20.738Z,7.40
2022-09-24T04:08:50.622Z,7.50
2022-09-24T04:11:17.607Z,7.50
2022-09-24T04:13:44.869Z,7.50
2022-09-24T04:16:12.057Z,7.50
2022-09-24T04:18:39.767Z,7.50
2022-09-24T04:21:07.319Z,7.50
2022-09-24T04:23:34.501Z,7.40
2022-09-24T04:26:02.466Z,7.40
2022-09-24T04:28:30.911Z,7.30
2022-09-24T04:30:58.622Z,7.30
2022-09-24T04:33:26.361Z,7.20
2022-09-24T04:35:53.857Z,7.10
2022-09-24T04:38:21.538Z,7.10
2022-09-24T04:40:49.481Z,7.00
2022-09-24T04:43:19.133Z,7.00
2022-09-24T04:45:46.864Z,7.00
2022-09-24T04:48:14.132Z,6.90
2022-09-24T04:50:45.870Z,6.90
2022-09-24T04:53:13.746Z,6.90
2022-09-24T04:55:41.836Z,7.00
2022-09-24T04:58:09.932Z,7.00
2022-09-24T05:00:37.207Z,7.00
2022-09-24T05:03:04.948Z,7.00
2022-09-24T05:05:34.167Z,7.10
2022-09-24T05:08:02.267Z,7.10
2022-09-24T05:10:31.581Z,7.00
2022-09-24T05:12:59.020Z,7.00
2022-09-24T05:15:26.315Z,6.90
2022-09-24T05:17:53.337Z,6.90
2022-09-24T05:20:20.399Z,6.90
2022-09-24T05:22:49.696Z,6.90
2022-09-24T05:25:20.231Z,6.90
2022-09-24T05:27:55.441Z,6.90
2022-09-24T05:30:25.001Z,7.00
2022-09-24T05:32:52.957Z,7.10
2022-09-24T05:35:24.359Z,7.20
2022-09-24T05:37:53.854Z,7.30
2022-09-24T05:40:40.740Z,7.40
2022-09-24T05:43:08.260Z,7.40
2022-09-24T05:45:35.300Z,7.50
2022-09-24T05:48:02.420Z,7.60
2022-09-24T05:50:29.694Z,7.60
2022-09-24T05:52:57.234Z,7.70
2022-09-24T05:55:31.575Z,7.70
2022-09-24T05:58:07.574Z,7.70
2022-09-24T06:00:36.299Z,7.80
2022-09-24T06:03:07.966Z,7.90
2022-09-24T06:05:35.763Z,8.00
2022-09-24T06:08:04.650Z,8.00
2022-09-24T06:10:32.708Z,8.10
2022-09-24T06:12:59.847Z,8.20
2022-09-24T06:15:28.264Z,8.30
2022-09-24T06:17:56.007Z,8.30
2022-09-24T06:20:23.886Z,8.40
2022-09-24T06:22:50.944Z,8.50
2022-09-24T06:25:18.058Z,8.60
2022-09-24T06:27:45.108Z,8.60
2022-09-24T06:30:12.379Z,8.70
2022-09-24T06:32:39.362Z,8.80
2022-09-24T06:35:06.844Z,8.70
2022-09-24T06:37:34.241Z,8.70
2022-09-24T06:40:01.554Z,8.80
2022-09-24T06:42:28.631Z,8.90
2022-09-24T06:44:55.736Z,9.00
2022-09-24T06:47:24.123Z,9.20
2022-09-24T06:49:51.129Z,9.30
2022-09-24T06:52:18.190Z,9.50
2022-09-24T06:54:45.178Z,9.70
2022-09-24T06:57:12.347Z,9.80
2022-09-24T06:59:39.430Z,9.90
2022-09-24T07:02:06.666Z,10.00
2022-09-24T07:04:33.707Z,10.10
2022-09-24T07:07:19.342Z,10.30
2022-09-24T07:09:46.347Z,10.40
2022-09-24T07:12:13.495Z,10.50
2022-09-24T07:14:40.652Z,10.70
2022-09-24T07:17:07.635Z,10.80
2022-09-24T07:19:34.643Z,10.90
2022-09-24T07:22:01.732Z,11.00
2022-09-24T07:24:28.723Z,11.10
2022-09-24T07:26:55.758Z,11.20
2022-09-24T07:29:23.122Z,11.10
2022-09-24T07:31:50.199Z,11.20
2022-09-24T07:34:17.404Z,11.20
2022-09-24T07:36:44.568Z,11.30
2022-09-24T07:39:11.671Z,11.40
2022-09-24T07:41:42.480Z,11.50
2022-09-24T07:44:10.226Z,11.60
2022-09-24T07:46:37.390Z,11.70
2022-09-24T07:49:04.704Z,11.80
2022-09-24T07:51:32.301Z,11.80
2022-09-24T07:53:59.311Z,11.80
2022-09-24T07:56:26.347Z,11.90
2022-09-24T07:58:54.046Z,12.00
2022-09-24T08:01:21.347Z,12.20
2022-09-24T08:03:48.658Z,12.30
2022-09-24T08:06:15.789Z,12.50
2022-09-24T08:08:43.621Z,12.70
2022-09-24T08:11:13.467Z,12.90
2022-09-24T08:13:40.624Z,13.10
2022-09-24T08:16:07.676Z,13.20
2022-09-24T08:18:34.948Z,13.30
2022-09-24T08:21:10.971Z,13.40
2022-09-24T08:23:40.166Z,13.50
2022-09-24T08:26:07.667Z,13.60
2022-09-24T08:28:35.038Z,13.60
2022-09-24T08:31:08.955Z,13.60
2022-09-24T08:33:37.385Z,13.70
2022-09-24T08:36:09.071Z,13.80
2022-09-24T08:38:36.468Z,13.80
2022-09-24T08:41:12.777Z,14.00
2022-09-24T08:43:51.455Z,14.10
2022-09-24T08:46:47.455Z,14.30
2022-09-24T08:49:22.711Z,14.50
2022-09-24T08:52:29.942Z,14.60
2022-09-24T08:55:04.679Z,14.70
2022-09-24T08:57:38.732Z,14.90
2022-09-24T09:00:07.708Z,15.00
2022-09-24T09:02:53.626Z,15.20
2022-09-24T09:06:11.323Z,15.30
2022-09-24T09:09:09.432Z,15.50
2022-09-24T09:11:38.506Z,15.70
2022-09-24T09:14:31.556Z,15.60
2022-09-24T09:17:34.117Z,15.70
2022-09-24T09:20:06.677Z,15.90
2022-09-24T09:22:44.424Z,16.10
2022-09-24T09:25:24.827Z,16.20
2022-09-24T09:28:15.120Z,16.30
2022-09-24T09:31:22.542Z,16.50
2022-09-24T09:34:00.764Z,16.60
2022-09-24T09:36:57.086Z,16.80
2022-09-24T09:39:28.421Z,16.90
2022-09-24T09:42:09.643Z,16.90
2022-09-24T09:44:42.410Z,17.00
2022-09-24T09:47:32.344Z,17.00
2022-09-24T09:50:25.922Z,17.00
2022-09-24T09:52:53.243Z,17.10
2022-09-24T09:55:27.796Z,17.20
2022-09-24T09:58:22.165Z,17.20
2022-09-24T10:00:49.892Z,17.20
2022-09-24T10:03:43.207Z,17.10
2022-09-24T10:06:14.160Z,17.20
2022-09-24T10:08:41.349Z,17.30
2022-09-24T10:11:16.431Z,17.30
2022-09-24T10:13:43.431Z,17.30
2022-09-24T10:16:13.587Z,17.30
2022-09-24T10:18:58.774Z,17.20
2022-09-24T10:21:37.115Z,17.20
2022-09-24T10:24:11.955Z,17.10
2022-09-24T10:26:45.326Z,17.20
2022-09-24T10:29:52.223Z,17.30
2022-09-24T10:32:23.317Z,17.50
2022-09-24T10:35:01.186Z,17.50
2022-09-24T10:37:29.498Z,17.60
2022-09-24T10:40:03.059Z,17.50
2022-09-24T10:42:31.351Z,17.60
2022-09-24T10:45:02.255Z,17.60
2022-09-24T10:48:11.014Z,17.40
2022-09-24T10:51:29.574Z,17.00
2022-09-24T10:54:04.765Z,17.10
2022-09-24T10:56:46.655Z,17.10
2022-09-24T10:59:57.491Z,17.40
2022-09-24T11:02:25.051Z,17.60
2022-09-24T11:05:00.892Z,17.80
2022-09-24T11:07:54.644Z,18.00
2022-09-24T11:10:35.980Z,18.20
2022-09-24T11:13:55.130Z,18.40
2022-09-24T11:16:44.061Z,18.30
2022-09-24T11:19:37.120Z,18.50
2022-09-24T11:22:15.708Z,18.60
2022-09-24T11:24:51.501Z,18.90
2022-09-24T11:27:39.572Z,18.90
2022-09-24T11:30:22.610Z,18.90
2022-09-24T11:33:29.439Z,18.90
2022-09-24T11:36:15.688Z,18.90
2022-09-24T11:39:01.403Z,18.80
2022-09-24T11:42:16.695Z,18.90
2022-09-24T11:45:16.368Z,19.20
2022-09-24T11:48:29.738Z,19.70
2022-09-24T11:51:06.005Z,19.90
2022-09-24T11:53:58.112Z,19.90
2022-09-24T11:56:41.524Z,19.30
2022-09-24T11:59:56.363Z,19.30
2022-09-24T12:02:32.341Z,19.20
2022-09-24T12:05:33.973Z,19.20
2022-09-24T12:08:17.659Z,19.20
2022-09-24T12:10:59.550Z,19.20
2022-09-24T12:13:29.714Z,18.80
2022-09-24T12:16:13.648Z,18.80
2022-09-24T12:19:16.612Z,18.50
2022-09-24T12:21:48.086Z,17.90
2022-09-24T12:24:39.033Z,17.60
2022-09-24T12:27:17.564Z,17.60
2022-09-24T12:30:33.360Z,18.10
2022-09-24T12:33:18.495Z,18.40
2022-09-24T12:36:15.096Z,18.70
2022-09-24T12:39:06.315Z,18.80
2022-09-24T12:41:41.411Z,18.80
2022-09-24T12:44:11.193Z,18.80
2022-09-24T12:46:57.900Z,18.80
2022-09-24T12:49:34.344Z,18.90
2022-09-24T12:52:38.924Z,19.00
2022-09-24T12:55:31.401Z,19.40
2022-09-24T12:58:07.424Z,20.30
2022-09-24T13:00:47.203Z,21.30
2022-09-24T13:03:36.845Z,21.60
2022-09-24T13:06:31.726Z,21.30
2022-09-24T13:08:59.906Z,20.90
2022-09-24T13:11:36.756Z,20.40
2022-09-24T13:14:21.970Z,20.00
2022-09-24T13:16:51.397Z,19.80
2022-09-24T13:19:38.340Z,19.60
2022-09-24T13:22:05.964Z,19.60
2022-09-24T13:24:48.075Z,19.70
2022-09-24T13:27:32.485Z,19.70
2022-09-24T13:30:04.994Z,19.40
2022-09-24T13:32:43.773Z,19.20
2022-09-24T13:35:21.977Z,19.10
2022-09-24T13:38:28.415Z,19.00
2022-09-24T13:41:12.078Z,18.90
2022-09-24T13:43:54.955Z,18.90
2022-09-24T13:46:22.993Z,18.80
2022-09-24T13:49:10.394Z,18.80
2022-09-24T13:51:39.826Z,18.80
2022-09-24T13:54:26.239Z,19.00
2022-09-24T13:57:23.000Z,19.20
2022-09-24T13:59:50.049Z,19.30
2022-09-24T14:02:28.245Z,19.30
2022-09-24T14:05:00.627Z,18.90
2022-09-24T14:07:28.869Z,18.90
2022-09-24T14:10:05.976Z,18.80
2022-09-24T14:12:33.353Z,18.70
2022-09-24T14:15:00.419Z,18.70
2022-09-24T14:17:27.494Z,18.50
2022-09-24T14:19:57.427Z,18.20
2022-09-24T14:22:39.130Z,18.20
2022-09-24T14:25:34.480Z,18.30
2022-09-24T14:28:03.483Z,18.50
2022-09-24T14:30:33.951Z,19.00
2022-09-24T14:33:08.432Z,19.50
2022-09-24T14:35:38.857Z,19.70
2022-09-24T14:38:19.774Z,19.80
2022-09-24T14:41:33.676Z,19.60
2022-09-24T14:44:07.941Z,19.40
2022-09-24T14:46:48.905Z,19.10
2022-09-24T14:49:45.197Z,19.00
2022-09-24T14:52:37.887Z,18.70
2022-09-24T14:55:15.387Z,18.60
2022-09-24T14:57:48.675Z,18.60
2022-09-24T15:00:23.795Z,18.60
2022-09-24T15:03:11.826Z,18.80
2022-09-24T15:05:39.848Z,19.00
2022-09-24T15:08:22.443Z,19.10
2022-09-24T15:10:59.280Z,19.10
2022-09-24T15:13:38.207Z,19.00
2022-09-24T15:16:34.075Z,18.90
2022-09-24T15:19:07.515Z,18.80
2022-09-24T15:21:34.931Z,18.80
2022-09-24T15:24:02.394Z,18.70
2022-09-24T15:26:33.883Z,18.60
2022-09-24T15:29:02.262Z,18.50
2022-09-24T15:31:31.625Z,18.40
2022-09-24T15:33:59.021Z,18.30
2022-09-24T15:36:26.188Z,18.30
2022-09-24T15:39:02.394Z,18.20
2022-09-24T15:41:29.607Z,18.10
2022-09-24T15:43:58.514Z,18.10
2022-09-24T15:46:26.592Z,18.00
2022-09-24T15:48:53.998Z,17.90
2022-09-24T15:51:22.645Z,17.90
2022-09-24T15:53:50.837Z,17.80
2022-09-24T15:56:18.176Z,17.70
2022-09-24T15:58:45.330Z,17.70
2022-09-24T16:01:20.434Z,17.60
2022-09-24T16:03:47.535Z,17.50
2022-09-24T16:06:14.531Z,17.40
2022-09-24T16:08:42.920Z,17.20
2022-09-24T16:11:10.115Z,17.20
2022-09-24T16:13:37.298Z,16.90
2022-09-24T16:16:08.301Z,16.80
2022-09-24T16:18:35.797Z,16.60
2022-09-24T16:21:07.267Z,16.40
2022-09-24T16:23:34.472Z,16.30
2022-09-24T16:26:03.135Z,16.20
2022-09-24T16:28:30.896Z,16.20
2022-09-24T16:30:58.581Z,16.00
2022-09-24T16:33:26.431Z,15.90
2022-09-24T16:35:53.472Z,15.80
2022-09-24T16:38:23.189Z,15.60
2022-09-24T16:40:59.577Z,15.60
2022-09-24T16:43:26.697Z,15.60
2022-09-24T16:45:53.726Z,15.40
2022-09-24T16:48:20.751Z,15.30
2022-09-24T16:50:49.582Z,15.30
2022-09-24T16:53:16.619Z,15.10
2022-09-24T16:55:43.643Z,15.00
2022-09-24T16:58:10.820Z,14.90
2022-09-24T17:00:42.750Z,14.80
2022-09-24T17:03:12.088Z,14.80
2022-09-24T17:05:40.729Z,14.70
2022-09-24T17:08:07.751Z,14.70
2022-09-24T17:10:34.787Z,14.60
2022-09-24T17:13:02.255Z,14.60
2022-09-24T17:15:29.284Z,14.40
2022-09-24T17:17:56.350Z,14.30
2022-09-24T17:20:23.346Z,14.20
2022-09-24T17:22:50.384Z,14.10
2022-09-24T17:25:17.706Z,14.10
2022-09-24T17:27:45.035Z,14.00
2022-09-24T17:30:12.663Z,14.00
2022-09-24T17:32:39.719Z,13.90
2022-09-24T17:35:08.024Z,13.80
2022-09-24T17:37:35.412Z,13.70
2022-09-24T17:40:04.316Z,13.70
2022-09-24T17:42:32.303Z,13.70
2022-09-24T17:44:59.293Z,13.60
2022-09-24T17:47:46.263Z,13.60
2022-09-24T17:50:13.271Z,13.60
2022-09-24T17:52:40.273Z,13.50
2022-09-24T17:55:08.911Z,13.50
2022-09-24T17:57:35.902Z,13.50
2022-09-24T18:00:03.280Z,13.50
2022-09-24T18:02:30.379Z,13.50
2022-09-24T18:04:57.429Z,13.50
2022-09-24T18:07:24.957Z,13.50
2022-09-24T18:09:56.173Z,13.50
2022-09-24T18:12:23.377Z,13.40
2022-09-24T18:14:50.360Z,13.50
2022-09-24T18:17:17.398Z,13.50
2022-09-24T18:19:44.426Z,13.40
2022-09-24T18:22:13.147Z,13.40
2022-09-24T18:24:41.302Z,13.50
2022-09-24T18:27:08.507Z,13.50
2022-09-24T18:29:37.407Z,13.50
2022-09-24T18:32:04.447Z,13.50
2022-09-24T18:34:31.591Z,13.50
2022-09-24T18:36:58.591Z,13.50
2022-09-24T18:39:25.900Z,13.50
2022-09-24T18:41:53.189Z,13.40
2022-09-24T18:44:20.265Z,13.50
2022-09-24T18:46:47.471Z,13.50
2022-09-24T18:49:14.559Z,13.50
2022-09-24T18:51:41.881Z,13.50
2022-09-24T18:54:14.128Z,13.50
2022-09-24T18:56:41.679Z,13.50
2022-09-24T18:59:20.479Z,13.40
2022-09-24T19:01:50.884Z,13.40
2022-09-24T19:04:18.806Z,13.40
2022-09-24T19:06:48.312Z,13.30
2022-09-24T19:09:17.475Z,13.20
2022-09-24T19:11:45.606Z,13.10
2022-09-24T19:14:15.021Z,13.10
2022-09-24T19:16:42.195Z,13.10
2022-09-24T19:19:10.532Z,13.00
2022-09-24T19:21:38.851Z,13.00
2022-09-24T19:24:07.356Z,12.90
2022-09-24T19:26:36.386Z,12.90
2022-09-24T19:29:04.963Z,12.90
2022-09-24T19:31:36.600Z,12.90
2022-09-24T19:34:06.280Z,13.00
2022-09-24T19:36:43.871Z,13.00
2022-09-24T19:39:14.700Z,13.00
2022-09-24T19:41:41.999Z,12.90
2022-09-24T19:44:09.695Z,12.80
2022-09-24T19:46:38.733Z,12.70
2022-09-24T19:49:06.350Z,12.70
2022-09-24T19:51:35.785Z,12.60
2022-09-24T19:54:09.171Z,12.70
2022-09-24T19:56:37.271Z,12.70
2022-09-24T19:59:05.293Z,12.70
2022-09-24T20:01:33.898Z,12.70
2022-09-24T20:04:06.006Z,12.70
2022-09-24T20:06:35.607Z,12.60
2022-09-24T20:09:03.040Z,12.60
2022-09-24T20:11:32.759Z,12.60
2022-09-24T20:14:01.537Z,12.60
2022-09-24T20:16:32.630Z,12.60
2022-09-24T20:19:01.402Z,12.50
2022-09-24T20:21:35.005Z,12.50
2022-09-24T20:24:04.354Z,12.60
2022-09-24T20:26:50.995Z,12.60
2022-09-24T20:29:19.938Z,12.60
2022-09-24T20:31:52.085Z,12.50
2022-09-24T20:34:33.756Z,12.60
2022-09-24T20:37:02.510Z,12.60
2022-09-24T20:39:32.039Z,12.60
2022-09-24T20:42:03.882Z,12.60
2022-09-24T20:44:32.576Z,12.60
2022-09-24T20:47:00.615Z,12.60
2022-09-24T20:49:28.191Z,12.50
2022-09-24T20:51:57.816Z,12.50
2022-09-24T20:54:28.478Z,12.40
2022-09-24T20:56:56.593Z,12.40
2022-09-24T20:59:25.691Z,12.40
2022-09-24T21:01:54.235Z,12.30
2022-09-24T21:04:22.470Z,12.30
2022-09-24T21:06:50.139Z,12.20
2022-09-24T21:09:17.506Z,12.20
2022-09-24T21:11:44.614Z,12.20
2022-09-24T21:14:12.048Z,12.20
2022-09-24T21:16:39.401Z,12.20
2022-09-24T21:19:08.088Z,12.20
2022-09-24T21:21:38.476Z,12.20
2022-09-24T21:24:08.548Z,12.10
2022-09-24T21:26:38.388Z,12.10
2022-09-24T21:29:11.627Z,12.10
2022-09-24T21:31:40.119Z,12.20
2022-09-24T21:34:08.796Z,12.20
2022-09-24T21:36:45.860Z,12.20
2022-09-24T21:39:31.492Z,12.20
2022-09-24T21:41:59.525Z,12.20
2022-09-24T21:44:30.423Z,12.20
2022-09-24T21:46:57.465Z,12.10
2022-09-24T21:49:24.590Z,12.10
2022-09-24T21:51:55.752Z,12.10
2022-09-24T21:54:23.521Z,12.00
2022-09-24T21:56:50.800Z,12.00
2022-09-24T21:59:36.567Z,12.10
2022-09-24T22:02:04.780Z,12.10
2022-09-24T22:04:33.362Z,12.10
2022-09-24T22:07:00.808Z,12.10
2022-09-24T22:09:28.917Z,12.10
2022-09-24T22:11:56.313Z,12.10
2022-09-24T22:14:23.710Z,12.10
2022-09-24T22:16:50.889Z,12.10
2022-09-24T22:19:18.258Z,12.10
2022-09-24T22:21:56.055Z,12.00
2022-09-24T22:24:23.322Z,11.90
2022-09-24T22:26:50.379Z,11.90
2022-09-24T22:29:17.485Z,11.90
2022-09-24T22:31:44.479Z,11.90
2022-09-24T22:34:30.302Z,11.90
2022-09-24T22:36:57.638Z,11.90
2022-09-24T22:39:24.741Z,11.90
2022-09-24T22:41:52.688Z,11.90
2022-09-24T22:44:19.691Z,11.90
2022-09-24T22:46:46.747Z,11.90
2022-09-24T22:49:13.954Z,11.90
2022-09-24T22:51:41.024Z,11.90
2022-09-24T22:54:09.746Z,11.90
2022-09-24T22:56:37.786Z,11.90
2022-09-24T22:59:05.331Z,11.90
2022-09-24T23:01:41.926Z,11.80
2022-09-24T23:04:10.602Z,11.80
2022-09-24T23:06:38.028Z,11.80
2022-09-24T23:09:05.562Z,11.80
2022-09-24T23:11:35.717Z,11.80
2022-09-24T23:14:08.458Z,11.80
2022-09-24T23:16:37.586Z,11.80
2022-09-24T23:19:11.433Z,11.90
2022-09-24T23:21:39.038Z,11.90
2022-09-24T23:24:16.157Z,11.90
2022-09-24T23:26:44.393Z,11.90
2022-09-24T23:29:13.963Z,11.90
2022-09-24T23:31:41.624Z,11.90
2022-09-24T23:34:08.926Z,11.90
2022-09-24T23:36:36.170Z,11.90
2022-09-24T23:39:05.089Z,11.90
2022-09-24T23:41:32.307Z,11.90
2022-09-24T23:44:00.385Z,11.90
2022-09-24T23:46:28.243Z,12.00
2022-09-24T23:48:56.138Z,12.00
2022-09-24T23:51:23.202Z,12.00
2022-09-24T23:53:50.424Z,12.00
2022-09-24T23:56:18.120Z,12.00
2022-09-24T23:58:46.110Z,12.00
