createdAt,value
2019-03-06T00:00:57.537Z,88.40
2019-03-06T00:03:26.510Z,88.00
2019-03-06T00:05:55.486Z,88.70
2019-03-06T00:08:24.443Z,88.10
2019-03-06T00:10:53.374Z,89.40
2019-03-06T00:13:22.269Z,86.80
2019-03-06T00:15:51.213Z,86.60
2019-03-06T00:18:20.111Z,87.50
2019-03-06T00:20:49.078Z,87.00
2019-03-06T00:23:17.979Z,89.10
2019-03-06T00:25:46.916Z,88.60
2019-03-06T00:28:15.979Z,89.80
2019-03-06T00:30:44.855Z,89.40
2019-03-06T00:33:13.926Z,87.50
2019-03-06T00:35:44.382Z,88.40
2019-03-06T00:38:13.312Z,88.30
2019-03-06T00:40:46.586Z,87.60
2019-03-06T00:43:15.520Z,88.30
2019-03-06T00:45:44.398Z,88.40
2019-03-06T00:48:13.349Z,89.00
2019-03-06T00:50:42.236Z,89.10
2019-03-06T00:53:11.236Z,89.70
2019-03-06T00:55:40.238Z,90.10
2019-03-06T00:58:09.175Z,89.80
2019-03-06T01:00:38.118Z,90.10
2019-03-06T01:03:07.348Z,90.10
2019-03-06T01:05:36.492Z,88.50
2019-03-06T01:08:05.506Z,87.70
2019-03-06T01:10:34.467Z,88.30
2019-03-06T01:13:03.374Z,89.00
2019-03-06T01:15:32.560Z,88.60
2019-03-06T01:18:01.571Z,89.00
2019-03-06T01:20:30.678Z,89.70
2019-03-06T01:22:59.584Z,89.90
2019-03-06T01:25:28.547Z,89.70
2019-03-06T01:27:58.366Z,88.00
2019-03-06T01:30:28.283Z,88.40
2019-03-06T01:33:04.828Z,88.80
2019-03-06T01:35:41.210Z,89.60
2019-03-06T01:38:11.830Z,89.60
2019-03-06T01:40:45.042Z,90.00
2019-03-06T01:43:18.255Z,90.00
2019-03-06T01:45:47.192Z,90.10
2019-03-06T01:48:16.531Z,89.50
2019-03-06T01:50:45.413Z,90.00
2019-03-06T01:53:14.353Z,90.40
2019-03-06T01:55:43.258Z,90.00
2019-03-06T01:58:12.261Z,89.30
2019-03-06T02:00:41.655Z,88.30
2019-03-06T02:03:10.560Z,88.20
2019-03-06T02:05:39.618Z,89.20
2019-03-06T02:08:09.126Z,89.50
2019-03-06T02:10:38.516Z,89.30
2019-03-06T02:13:08.642Z,88.60
2019-03-06T02:15:37.532Z,89.30
2019-03-06T02:18:06.572Z,90.10
2019-03-06T02:20:35.528Z,90.00
2019-03-06T02:23:04.382Z,89.70
2019-03-06T02:25:33.367Z,90.10
2019-03-06T02:28:02.253Z,90.30
2019-03-06T02:30:31.247Z,90.30
2019-03-06T02:33:00.274Z,90.00
2019-03-06T02:35:29.289Z,90.10
2019-03-06T02:37:58.428Z,90.20
2019-03-06T02:40:27.312Z,90.40
2019-03-06T02:42:56.300Z,90.70
2019-03-06T02:45:25.270Z,90.30
2019-03-06T02:47:54.158Z,90.40
2019-03-06T02:50:23.459Z,90.30
2019-03-06T02:52:52.482Z,90.20
2019-03-06T02:55:22.859Z,90.30
2019-03-06T02:57:59.681Z,90.30
2019-03-06T03:00:36.368Z,91.20
2019-03-06T03:03:24.552Z,90.70
2019-03-06T03:06:04.059Z,90.90
2019-03-06T03:08:33.144Z,90.60
2019-03-06T03:11:02.084Z,90.20
2019-03-06T03:13:31.486Z,90.50
2019-03-06T03:16:00.535Z,90.10
2019-03-06T03:18:30.414Z,90.30
2019-03-06T03:20:59.846Z,89.10
2019-03-06T03:23:28.762Z,91.10
2019-03-06T03:25:57.649Z,90.80
2019-03-06T03:28:26.571Z,90.60
2019-03-06T03:30:55.564Z,91.20
2019-03-06T03:33:25.009Z,91.40
2019-03-06T03:35:54.081Z,90.50
2019-03-06T03:38:23.014Z,91.00
2019-03-06T03:40:51.985Z,90.20
2019-03-06T03:43:20.939Z,91.00
2019-03-06T03:45:49.948Z,91.10
2019-03-06T03:48:19.024Z,90.40
2019-03-06T03:50:47.943Z,90.30
2019-03-06T03:53:18.072Z,90.50
2019-03-06T03:55:46.939Z,90.80
2019-03-06T03:58:15.946Z,90.30
2019-03-06T04:00:44.829Z,91.00
2019-03-06T04:03:13.786Z,90.40
2019-03-06T04:05:42.748Z,91.00
2019-03-06T04:08:11.716Z,91.40
2019-03-06T04:10:40.591Z,91.00
2019-03-06T04:13:09.562Z,90.40
2019-03-06T04:15:38.705Z,90.80
2019-03-06T04:18:07.623Z,91.30
2019-03-06T04:20:36.560Z,90.90
2019-03-06T04:23:05.508Z,91.60
2019-03-06T04:25:34.701Z,91.30
2019-03-06T04:28:03.651Z,91.70
2019-03-06T04:30:32.531Z,92.10
2019-03-06T04:33:01.410Z,92.90
2019-03-06T04:35:30.466Z,92.70
2019-03-06T04:37:59.716Z,92.70
2019-03-06T04:40:28.696Z,92.40
2019-03-06T04:42:58.268Z,93.00
2019-03-06T04:45:27.184Z,92.40
2019-03-06T04:47:56.093Z,92.70
2019-03-06T04:50:25.376Z,92.40
2019-03-06T04:52:54.389Z,92.50
2019-03-06T04:55:23.408Z,92.60
2019-03-06T04:57:52.381Z,92.00
2019-03-06T05:00:23.048Z,92.00
2019-03-06T05:02:52.230Z,92.00
2019-03-06T05:05:21.288Z,92.00
2019-03-06T05:07:50.265Z,92.00
2019-03-06T05:10:19.248Z,91.70
2019-03-06T05:12:48.228Z,92.20
2019-03-06T05:15:18.807Z,92.00
2019-03-06T05:18:04.211Z,91.80
2019-03-06T05:20:33.241Z,91.90
2019-03-06T05:23:02.181Z,92.00
2019-03-06T05:25:31.633Z,92.20
2019-03-06T05:28:00.592Z,92.50
2019-03-06T05:30:30.867Z,92.40
2019-03-06T05:33:08.747Z,92.60
2019-03-06T05:35:49.577Z,92.50
2019-03-06T05:38:30.563Z,92.90
2019-03-06T05:40:59.440Z,92.50
2019-03-06T05:43:28.378Z,92.80
2019-03-06T05:45:57.285Z,93.00
2019-03-06T05:48:26.273Z,92.90
2019-03-06T05:50:55.221Z,93.00
2019-03-06T05:53:24.104Z,92.90
2019-03-06T05:56:12.626Z,93.70
2019-03-06T05:58:41.568Z,93.10
2019-03-06T06:01:10.448Z,93.50
2019-03-06T06:03:39.332Z,93.50
2019-03-06T06:06:08.262Z,93.30
2019-03-06T06:08:37.210Z,93.40
2019-03-06T06:11:06.251Z,93.80
2019-03-06T06:13:35.191Z,93.70
2019-03-06T06:16:04.095Z,93.50
2019-03-06T06:18:32.983Z,93.50
2019-03-06T06:21:09.698Z,93.60
2019-03-06T06:23:49.007Z,94.00
2019-03-06T06:26:17.939Z,93.60
2019-03-06T06:28:48.434Z,94.20
2019-03-06T06:31:18.108Z,94.00
2019-03-06T06:33:49.306Z,94.20
2019-03-06T06:36:18.347Z,94.30
2019-03-06T06:38:48.073Z,94.10
2019-03-06T06:41:17.229Z,94.70
2019-03-06T06:43:46.939Z,94.50
2019-03-06T06:46:15.886Z,94.30
2019-03-06T06:48:46.012Z,94.50
2019-03-06T06:51:24.724Z,94.50
2019-03-06T06:54:05.433Z,94.60
2019-03-06T06:56:49.270Z,94.70
2019-03-06T06:59:24.424Z,94.80
2019-03-06T07:02:13.414Z,95.00
2019-03-06T07:05:08.149Z,95.40
2019-03-06T07:07:47.381Z,95.40
2019-03-06T07:10:35.954Z,95.40
2019-03-06T07:13:14.492Z,95.30
2019-03-06T07:15:58.272Z,95.40
2019-03-06T07:18:32.707Z,95.10
2019-03-06T07:21:06.216Z,95.10
2019-03-06T07:23:54.501Z,94.90
2019-03-06T07:26:28.173Z,94.80
2019-03-06T07:29:07.860Z,94.70
2019-03-06T07:31:44.328Z,94.60
2019-03-06T07:34:32.734Z,94.70
2019-03-06T07:37:03.229Z,94.60
2019-03-06T07:39:33.636Z,94.80
2019-03-06T07:42:10.046Z,94.70
2019-03-06T07:44:52.463Z,94.60
2019-03-06T07:47:35.581Z,94.40
2019-03-06T07:50:14.559Z,94.70
2019-03-06T07:52:53.136Z,94.50
2019-03-06T07:55:23.656Z,94.50
2019-03-06T07:58:29.157Z,94.70
2019-03-06T08:00:58.172Z,94.60
2019-03-06T08:03:27.126Z,94.40
2019-03-06T08:05:56.318Z,94.40
2019-03-06T08:08:25.250Z,94.40
2019-03-06T08:10:55.461Z,94.50
2019-03-06T08:13:25.928Z,94.50
2019-03-06T08:15:59.423Z,94.40
2019-03-06T08:18:42.188Z,94.50
2019-03-06T08:21:14.375Z,94.30
2019-03-06T08:23:48.702Z,94.30
2019-03-06T08:26:17.655Z,94.50
2019-03-06T08:28:46.546Z,94.90
2019-03-06T08:31:23.293Z,94.50
2019-03-06T08:33:52.447Z,94.80
2019-03-06T08:36:21.390Z,94.90
2019-03-06T08:38:50.269Z,94.70
2019-03-06T08:41:19.514Z,95.10
2019-03-06T08:43:48.535Z,95.00
2019-03-06T08:46:19.006Z,95.10
2019-03-06T08:48:52.245Z,95.30
2019-03-06T08:51:25.479Z,95.20
2019-03-06T08:53:56.058Z,95.40
2019-03-06T08:56:35.800Z,94.90
2019-03-06T08:59:06.532Z,94.60
2019-03-06T09:01:37.915Z,94.50
2019-03-06T09:04:10.001Z,94.50
2019-03-06T09:06:43.091Z,94.60
2019-03-06T09:09:28.798Z,94.50
2019-03-06T09:12:15.246Z,94.70
2019-03-06T09:14:52.169Z,94.60
2019-03-06T09:17:39.146Z,94.80
2019-03-06T09:20:13.614Z,94.90
2019-03-06T09:23:00.625Z,94.90
2019-03-06T09:25:47.797Z,94.90
2019-03-06T09:28:27.163Z,94.90
2019-03-06T09:31:03.549Z,95.10
2019-03-06T09:33:34.208Z,95.40
2019-03-06T09:36:21.379Z,95.40
2019-03-06T09:38:54.853Z,95.40
2019-03-06T09:41:28.661Z,95.40
2019-03-06T09:44:05.809Z,95.60
2019-03-06T09:46:39.818Z,95.50
2019-03-06T09:49:25.131Z,95.40
2019-03-06T09:52:12.309Z,95.30
2019-03-06T09:54:46.625Z,95.20
2019-03-06T09:57:18.178Z,95.50
2019-03-06T09:59:52.991Z,95.60
2019-03-06T10:02:23.948Z,95.40
2019-03-06T10:04:58.410Z,95.70
2019-03-06T10:07:45.841Z,95.80
2019-03-06T10:10:16.389Z,95.90
2019-03-06T10:12:47.729Z,96.00
2019-03-06T10:15:24.696Z,96.00
2019-03-06T10:18:07.523Z,96.30
2019-03-06T10:20:37.003Z,96.50
2019-03-06T10:23:09.063Z,96.40
2019-03-06T10:25:38.901Z,96.40
2019-03-06T10:28:08.144Z,96.50
2019-03-06T10:30:37.443Z,96.40
2019-03-06T10:33:06.551Z,96.50
2019-03-06T10:35:35.849Z,96.60
2019-03-06T10:38:05.342Z,96.60
2019-03-06T10:40:35.244Z,96.80
2019-03-06T10:43:04.553Z,96.50
2019-03-06T10:45:41.388Z,96.60
2019-03-06T10:48:04.789Z,96.30
2019-03-06T10:50:33.932Z,96.50
2019-03-06T10:53:03.267Z,96.40
2019-03-06T10:55:32.564Z,96.30
2019-03-06T10:58:02.399Z,96.30
2019-03-06T11:00:34.159Z,96.10
2019-03-06T11:03:03.665Z,96.10
2019-03-06T11:05:34.503Z,96.30
2019-03-06T11:08:04.431Z,96.00
2019-03-06T11:10:39.340Z,95.80
2019-03-06T11:13:10.435Z,95.30
2019-03-06T11:15:40.227Z,95.70
2019-03-06T11:18:09.872Z,95.90
2019-03-06T11:20:40.768Z,95.80
2019-03-06T11:23:11.163Z,95.50
2019-03-06T11:25:42.321Z,95.40
2019-03-06T11:28:13.270Z,95.60
2019-03-06T11:30:45.209Z,95.90
2019-03-06T11:33:15.531Z,95.90
2019-03-06T11:35:44.827Z,95.90
2019-03-06T11:38:14.742Z,95.40
2019-03-06T11:40:43.837Z,95.10
2019-03-06T11:43:13.551Z,95.60
2019-03-06T11:45:43.699Z,95.80
2019-03-06T11:48:14.195Z,95.70
2019-03-06T11:50:43.903Z,95.80
2019-03-06T11:53:13.203Z,95.70
2019-03-06T11:55:43.859Z,95.80
2019-03-06T11:58:15.914Z,95.70
2019-03-06T12:00:48.123Z,95.70
2019-03-06T12:03:20.436Z,95.70
2019-03-06T12:05:50.468Z,95.90
2019-03-06T12:08:20.664Z,95.80
2019-03-06T12:10:50.804Z,95.40
2019-03-06T12:13:20.098Z,95.40
2019-03-06T12:15:51.036Z,96.00
2019-03-06T12:18:22.993Z,95.50
2019-03-06T12:20:52.293Z,95.90
2019-03-06T12:23:21.386Z,95.90
2019-03-06T12:25:50.689Z,96.00
2019-03-06T12:28:19.985Z,95.40
2019-03-06T12:30:49.694Z,95.60
2019-03-06T12:33:21.600Z,95.70
2019-03-06T12:35:50.547Z,94.80
2019-03-06T12:38:19.650Z,94.80
2019-03-06T12:40:49.421Z,95.30
2019-03-06T12:43:18.655Z,95.00
2019-03-06T12:46:10.441Z,95.40
2019-03-06T12:48:39.773Z,95.40
2019-03-06T12:51:08.990Z,95.40
2019-03-06T12:53:38.085Z,95.50
2019-03-06T12:56:07.573Z,95.20
2019-03-06T12:58:36.570Z,95.50
2019-03-06T13:01:06.562Z,95.60
2019-03-06T13:03:36.399Z,95.70
2019-03-06T13:06:05.904Z,95.80
2019-03-06T13:08:35.199Z,95.80
2019-03-06T13:11:04.703Z,96.10
2019-03-06T13:16:04.940Z,95.30
2019-03-06T13:18:34.035Z,95.30
2019-03-06T13:21:03.134Z,95.30
2019-03-06T13:23:32.528Z,95.50
2019-03-06T13:26:10.014Z,95.30
2019-03-06T13:28:32.066Z,95.30
2019-03-06T13:31:01.146Z,95.60
2019-03-06T13:33:31.926Z,95.70
2019-03-06T13:36:01.183Z,95.80
2019-03-06T13:38:30.683Z,96.00
2019-03-06T13:40:59.778Z,96.00
2019-03-06T13:43:29.344Z,96.00
2019-03-06T13:45:58.379Z,96.20
2019-03-06T13:48:30.202Z,96.00
2019-03-06T13:50:59.228Z,96.10
2019-03-06T13:53:28.534Z,96.40
2019-03-06T13:55:57.623Z,96.50
2019-03-06T13:58:26.717Z,96.70
2019-03-06T14:00:55.977Z,96.70
2019-03-06T14:03:25.111Z,96.90
2019-03-06T14:05:54.214Z,96.90
2019-03-06T14:08:23.300Z,97.00
2019-03-06T14:10:52.474Z,97.00
2019-03-06T14:13:22.021Z,97.00
2019-03-06T14:15:54.221Z,97.20
2019-03-06T14:18:21.731Z,97.40
2019-03-06T14:20:51.030Z,97.00
2019-03-06T14:23:20.122Z,97.20
2019-03-06T14:25:49.428Z,97.00
2019-03-06T14:28:18.724Z,97.00
2019-03-06T14:30:48.022Z,97.00
2019-03-06T14:33:16.914Z,97.00
2019-03-06T14:35:46.619Z,97.20
2019-03-06T14:38:15.761Z,97.40
2019-03-06T14:40:46.337Z,97.30
2019-03-06T14:43:16.770Z,97.20
2019-03-06T14:45:45.867Z,97.30
2019-03-06T14:48:14.968Z,97.40
2019-03-06T14:50:44.451Z,97.50
2019-03-06T14:53:13.766Z,97.60
2019-03-06T14:55:42.964Z,97.60
2019-03-06T14:58:12.575Z,97.50
2019-03-06T15:00:41.664Z,97.60
2019-03-06T15:03:10.846Z,97.60
2019-03-06T15:05:46.859Z,97.60
2019-03-06T15:08:11.237Z,97.50
2019-03-06T15:10:42.842Z,97.60
2019-03-06T15:13:10.944Z,97.60
2019-03-06T15:15:40.128Z,97.70
2019-03-06T15:18:10.959Z,97.90
2019-03-06T15:20:40.365Z,97.90
2019-03-06T15:23:09.458Z,98.10
2019-03-06T15:25:39.449Z,98.10
2019-03-06T15:28:08.675Z,98.20
2019-03-06T15:30:37.766Z,98.30
2019-03-06T15:33:07.068Z,98.30
2019-03-06T15:35:36.643Z,98.30
2019-03-06T15:38:08.121Z,98.30
2019-03-06T15:40:40.430Z,98.40
2019-03-06T15:43:13.072Z,98.30
2019-03-06T15:45:42.675Z,98.30
2019-03-06T15:48:11.872Z,98.30
2019-03-06T15:50:40.967Z,98.20
2019-03-06T15:53:10.409Z,98.10
2019-03-06T15:55:39.558Z,98.00
2019-03-06T15:58:09.071Z,97.80
2019-03-06T16:00:45.727Z,97.80
2019-03-06T16:03:14.027Z,97.80
2019-03-06T16:05:43.630Z,97.80
2019-03-06T16:08:13.877Z,97.70
2019-03-06T16:10:43.497Z,97.70
2019-03-06T16:13:12.760Z,97.70
2019-03-06T16:15:42.822Z,97.80
2019-03-06T16:18:11.877Z,97.80
2019-03-06T16:20:41.278Z,97.60
2019-03-06T16:23:10.668Z,97.70
2019-03-06T16:25:40.483Z,97.70
2019-03-06T16:28:09.680Z,97.80
2019-03-06T16:30:39.386Z,97.90
2019-03-06T16:33:08.687Z,97.80
2019-03-06T16:35:37.988Z,98.00
2019-03-06T16:38:07.289Z,98.20
2019-03-06T16:40:55.631Z,98.40
2019-03-06T16:43:24.726Z,98.10
2019-03-06T16:45:54.655Z,98.00
2019-03-06T16:48:23.751Z,98.00
2019-03-06T16:50:53.034Z,98.10
2019-03-06T16:53:22.344Z,98.20
2019-03-06T16:55:51.230Z,98.20
2019-03-06T16:58:20.322Z,98.20
2019-03-06T17:00:50.232Z,98.30
2019-03-06T17:03:19.740Z,98.40
2019-03-06T17:05:48.841Z,98.30
2019-03-06T17:08:18.129Z,98.40
2019-03-06T17:10:47.243Z,98.30
2019-03-06T17:13:16.528Z,98.40
2019-03-06T17:15:45.825Z,98.40
2019-03-06T17:18:15.234Z,98.60
2019-03-06T17:20:44.320Z,98.60
2019-03-06T17:23:13.759Z,98.60
2019-03-06T17:25:43.332Z,98.60
2019-03-06T17:28:12.444Z,98.50
2019-03-06T17:30:42.053Z,98.60
2019-03-06T17:33:15.738Z,98.70
2019-03-06T17:35:45.037Z,98.60
2019-03-06T17:38:19.461Z,98.60
2019-03-06T17:40:48.356Z,98.60
2019-03-06T17:43:17.649Z,98.70
2019-03-06T17:45:49.813Z,98.70
2019-03-06T17:48:19.315Z,98.70
2019-03-06T17:50:48.614Z,98.70
2019-03-06T17:53:19.748Z,98.60
2019-03-06T17:55:49.240Z,98.60
2019-03-06T17:58:18.674Z,98.60
2019-03-06T18:00:52.368Z,98.90
2019-03-06T18:03:23.098Z,98.60
2019-03-06T18:05:54.058Z,98.60
2019-03-06T18:08:23.541Z,98.70
2019-03-06T18:10:53.050Z,98.70
2019-03-06T18:13:21.950Z,98.60
2019-03-06T18:15:51.031Z,98.60
2019-03-06T18:18:20.127Z,98.60
2019-03-06T18:20:49.268Z,98.60
2019-03-06T18:23:19.011Z,98.50
2019-03-06T18:25:48.861Z,98.60
2019-03-06T18:28:18.151Z,98.60
2019-03-06T18:30:47.650Z,98.60
2019-03-06T18:33:17.369Z,98.60
2019-03-06T18:35:46.451Z,98.60
2019-03-06T18:38:15.647Z,98.60
2019-03-06T18:40:45.259Z,98.60
2019-03-06T18:43:14.360Z,98.60
2019-03-06T18:45:43.857Z,98.60
2019-03-06T18:48:13.169Z,98.60
2019-03-06T18:50:42.458Z,98.60
2019-03-06T18:53:11.756Z,98.70
2019-03-06T18:55:41.667Z,98.70
2019-03-06T18:58:10.766Z,98.60
2019-03-06T19:00:40.505Z,98.60
2019-03-06T19:03:10.364Z,98.60
2019-03-06T19:05:40.178Z,98.60
2019-03-06T19:08:10.825Z,98.70
2019-03-06T19:10:40.895Z,98.60
2019-03-06T19:13:12.327Z,98.60
2019-03-06T19:15:41.188Z,98.70
2019-03-06T19:18:10.421Z,98.70
2019-03-06T19:20:40.213Z,98.70
2019-03-06T19:23:10.573Z,98.70
2019-03-06T19:25:41.150Z,98.70
2019-03-06T19:28:11.255Z,98.60
2019-03-06T19:30:40.369Z,98.50
2019-03-06T19:33:09.356Z,98.50
2019-03-06T19:35:38.499Z,98.50
2019-03-06T19:38:07.955Z,98.60
2019-03-06T19:40:37.263Z,98.60
2019-03-06T19:43:06.651Z,98.90
2019-03-06T19:45:36.135Z,98.80
2019-03-06T19:48:05.974Z,98.80
2019-03-06T19:50:35.446Z,98.60
2019-03-06T19:53:04.982Z,98.60
2019-03-06T19:55:34.175Z,98.70
2019-03-06T19:58:09.108Z,98.60
2019-03-06T20:00:38.404Z,98.70
2019-03-06T20:03:09.345Z,98.60
2019-03-06T20:05:40.340Z,98.70
2019-03-06T20:08:11.838Z,98.60
2019-03-06T20:10:44.001Z,98.80
2019-03-06T20:13:13.524Z,98.70
2019-03-06T20:15:43.119Z,98.90
2019-03-06T20:18:12.107Z,98.90
2019-03-06T20:20:41.610Z,99.00
2019-03-06T20:23:10.914Z,99.00
2019-03-06T20:25:40.245Z,99.00
2019-03-06T20:28:09.718Z,99.00
2019-03-06T20:30:39.015Z,98.80
2019-03-06T20:33:08.110Z,98.70
2019-03-06T20:35:37.514Z,98.70
2019-03-06T20:38:06.709Z,98.60
2019-03-06T20:40:36.063Z,98.60
2019-03-06T20:43:05.104Z,98.40
2019-03-06T20:45:34.526Z,98.70
2019-03-06T20:48:03.701Z,98.60
2019-03-06T20:50:34.567Z,98.50
2019-03-06T20:53:03.737Z,98.70
2019-03-06T20:55:32.827Z,98.80
2019-03-06T20:58:02.333Z,98.70
2019-03-06T21:00:31.425Z,98.70
2019-03-06T21:03:00.726Z,98.70
2019-03-06T21:05:29.827Z,98.80
2019-03-06T21:07:58.922Z,98.90
2019-03-06T21:10:28.030Z,98.90
2019-03-06T21:12:57.514Z,98.70
2019-03-06T21:15:26.609Z,98.60
2019-03-06T21:17:55.715Z,98.40
2019-03-06T21:20:25.155Z,98.50
2019-03-06T21:22:54.302Z,98.50
2019-03-06T21:25:29.841Z,98.60
2019-03-06T21:27:59.046Z,98.60
2019-03-06T21:30:35.895Z,98.40
2019-03-06T21:33:05.025Z,98.50
2019-03-06T21:35:34.700Z,98.50
2019-03-06T21:38:04.035Z,98.30
2019-03-06T21:40:33.328Z,98.80
2019-03-06T21:43:02.841Z,98.30
2019-03-06T21:45:33.750Z,98.40
2019-03-06T21:48:03.924Z,98.40
2019-03-06T21:50:33.191Z,98.40
2019-03-06T21:53:02.286Z,98.60
2019-03-06T21:55:31.584Z,98.50
2019-03-06T21:58:00.576Z,98.50
2019-03-06T22:00:29.592Z,98.40
2019-03-06T22:02:58.664Z,98.40
2019-03-06T22:05:27.760Z,98.40
2019-03-06T22:07:56.855Z,98.40
2019-03-06T22:10:26.156Z,98.40
2019-03-06T22:12:55.247Z,98.20
2019-03-06T22:15:24.689Z,98.20
2019-03-06T22:17:53.641Z,98.20
2019-03-06T22:20:22.841Z,98.00
2019-03-06T22:22:51.723Z,98.00
2019-03-06T22:25:21.003Z,98.00
2019-03-06T22:27:49.961Z,98.00
2019-03-06T22:30:24.884Z,98.00
2019-03-06T22:32:54.389Z,98.10
2019-03-06T22:35:23.530Z,98.10
2019-03-06T22:37:52.382Z,98.10
2019-03-06T22:40:21.520Z,98.30
2019-03-06T22:42:50.477Z,98.30
2019-03-06T22:45:20.795Z,98.30
2019-03-06T22:47:49.857Z,98.40
2019-03-06T22:50:20.219Z,98.30
2019-03-06T22:52:49.543Z,98.20
2019-03-06T22:55:19.727Z,98.30
2019-03-06T22:57:48.674Z,98.40
2019-03-06T23:00:20.933Z,98.50
2019-03-06T23:02:50.100Z,98.50
2019-03-06T23:05:19.181Z,98.40
2019-03-06T23:07:48.798Z,98.50
2019-03-06T23:10:17.722Z,98.40
2019-03-06T23:12:47.976Z,98.50
2019-03-06T23:15:16.887Z,98.60
2019-03-06T23:17:45.830Z,98.40
2019-03-06T23:20:15.092Z,98.50
2019-03-06T23:22:43.969Z,98.40
2019-03-06T23:25:13.002Z,98.60
2019-03-06T23:27:41.946Z,98.50
2019-03-06T23:30:15.402Z,98.80
2019-03-06T23:32:44.346Z,98.40
2019-03-06T23:35:13.375Z,98.50
2019-03-06T23:37:42.319Z,98.60
2019-03-06T23:40:12.053Z,98.70
2019-03-06T23:42:40.947Z,98.40
2019-03-06T23:45:13.603Z,98.40
2019-03-06T23:47:42.815Z,98.20
2019-03-06T23:50:12.992Z,98.30
2019-03-06T23:53:00.589Z,98.30
2019-03-06T23:55:31.235Z,98.30
2019-03-06T23:58:00.548Z,98.40
