createdAt,value
2018-09-28T00:00:09.840Z,78.22
2018-09-28T00:02:39.611Z,78.51
2018-09-28T00:05:09.517Z,78.81
2018-09-28T00:07:39.422Z,78.39
2018-09-28T00:10:09.238Z,78.04
2018-09-28T00:12:39.309Z,77.91
2018-09-28T00:15:09.180Z,77.99
2018-09-28T00:17:39.207Z,79.49
2018-09-28T00:20:09.026Z,78.65
2018-09-28T00:22:38.914Z,78.65
2018-09-28T00:25:08.838Z,78.68
2018-09-28T00:27:38.664Z,79.43
2018-09-28T00:30:08.584Z,79.41
2018-09-28T00:32:38.636Z,78.71
2018-09-28T00:35:08.511Z,79.60
2018-09-28T00:37:38.210Z,78.66
2018-09-28T00:40:08.608Z,79.24
2018-09-28T00:42:38.549Z,78.76
2018-09-28T00:45:08.445Z,79.08
2018-09-28T00:47:38.381Z,79.15
2018-09-28T00:50:08.336Z,79.85
2018-09-28T00:52:38.449Z,79.61
2018-09-28T00:55:08.361Z,80.16
2018-09-28T00:57:38.184Z,79.13
2018-09-28T01:00:08.068Z,78.54
2018-09-28T01:02:38.064Z,78.91
2018-09-28T01:05:08.111Z,78.98
2018-09-28T01:07:38.039Z,80.01
2018-09-28T01:10:08.300Z,79.76
2018-09-28T01:12:38.223Z,79.97
2018-09-28T01:15:08.140Z,79.40
2018-09-28T01:17:38.173Z,79.51
2018-09-28T01:20:07.968Z,79.75
2018-09-28T01:22:37.955Z,80.54
2018-09-28T01:25:07.880Z,79.43
2018-09-28T01:27:37.687Z,80.00
2018-09-28T01:30:07.908Z,80.81
2018-09-28T01:32:38.228Z,80.80
2018-09-28T01:35:08.097Z,80.56
2018-09-28T01:37:38.456Z,79.68
2018-09-28T01:40:08.344Z,79.87
2018-09-28T01:42:38.429Z,81.37
2018-09-28T01:45:08.312Z,81.37
2018-09-28T01:47:38.361Z,80.96
2018-09-28T01:50:08.476Z,80.87
2018-09-28T01:52:38.637Z,79.95
2018-09-28T01:55:08.509Z,79.10
2018-09-28T01:57:38.519Z,80.15
2018-09-28T02:00:08.384Z,81.06
2018-09-28T02:02:38.344Z,80.66
2018-09-28T02:05:08.331Z,80.70
2018-09-28T02:07:38.141Z,79.97
2018-09-28T02:10:08.094Z,79.40
2018-09-28T02:12:37.933Z,79.31
2018-09-28T02:15:08.049Z,80.25
2018-09-28T02:17:38.057Z,80.67
2018-09-28T02:20:08.024Z,80.75
2018-09-28T02:22:37.820Z,80.56
2018-09-28T02:25:08.056Z,80.15
2018-09-28T02:27:37.865Z,79.43
2018-09-28T02:30:08.669Z,79.20
2018-09-28T02:32:38.578Z,78.33
2018-09-28T02:35:08.401Z,80.30
2018-09-28T02:37:38.156Z,79.71
2018-09-28T02:40:08.080Z,80.59
2018-09-28T02:42:38.547Z,80.79
2018-09-28T02:45:08.587Z,81.38
2018-09-28T02:47:38.510Z,80.59
2018-09-28T02:50:08.601Z,80.35
2018-09-28T02:52:38.517Z,79.82
2018-09-28T02:55:08.236Z,80.04
2018-09-28T02:57:38.829Z,80.58
2018-09-28T03:00:09.356Z,80.62
2018-09-28T03:02:39.309Z,80.86
2018-09-28T03:05:09.085Z,80.66
2018-09-28T03:07:39.352Z,80.18
2018-09-28T03:10:09.284Z,79.46
2018-09-28T03:12:39.111Z,80.97
2018-09-28T03:15:09.203Z,81.12
2018-09-28T03:17:39.116Z,80.52
2018-09-28T03:20:09.114Z,80.26
2018-09-28T03:22:38.985Z,80.16
2018-09-28T03:25:08.937Z,80.29
2018-09-28T03:27:38.921Z,80.12
2018-09-28T03:30:08.804Z,80.70
2018-09-28T03:32:38.884Z,80.47
2018-09-28T03:35:08.884Z,81.01
2018-09-28T03:37:39.633Z,81.58
2018-09-28T03:40:09.396Z,81.64
2018-09-28T03:42:39.682Z,81.31
2018-09-28T03:45:09.756Z,81.83
2018-09-28T03:47:40.917Z,81.59
2018-09-28T03:50:10.756Z,81.39
2018-09-28T03:52:40.778Z,80.58
2018-09-28T03:55:10.669Z,80.52
2018-09-28T03:57:40.512Z,80.92
2018-09-28T04:00:11.418Z,81.20
2018-09-28T04:02:41.873Z,81.33
2018-09-28T04:05:11.559Z,81.19
2018-09-28T04:07:41.586Z,81.25
2018-09-28T04:10:11.616Z,81.38
2018-09-28T04:12:41.479Z,81.29
2018-09-28T04:15:11.422Z,81.76
2018-09-28T04:17:41.432Z,81.79
2018-09-28T04:20:11.492Z,81.05
2018-09-28T04:22:41.624Z,80.79
2018-09-28T04:25:11.587Z,81.39
2018-09-28T04:27:41.407Z,82.06
2018-09-28T04:30:11.088Z,81.90
2018-09-28T04:32:40.965Z,82.01
2018-09-28T04:35:10.644Z,81.91
2018-09-28T04:37:40.428Z,82.20
2018-09-28T04:40:10.409Z,81.95
2018-09-28T04:42:40.139Z,81.44
2018-09-28T04:45:09.862Z,81.88
2018-09-28T04:47:39.606Z,81.55
2018-09-28T04:50:09.347Z,81.46
2018-09-28T04:52:38.988Z,81.41
2018-09-28T04:55:08.830Z,81.39
2018-09-28T04:57:38.577Z,81.16
2018-09-28T05:00:10.326Z,81.80
2018-09-28T05:02:40.285Z,81.13
2018-09-28T05:05:10.156Z,81.83
2018-09-28T05:07:39.853Z,81.44
2018-09-28T05:10:09.820Z,81.94
2018-09-28T05:12:39.616Z,81.25
2018-09-28T05:15:09.558Z,81.23
2018-09-28T05:17:39.272Z,80.33
2018-09-28T05:20:09.926Z,81.10
2018-09-28T05:22:40.140Z,80.15
2018-09-28T05:25:10.281Z,80.38
2018-09-28T05:27:40.069Z,80.54
2018-09-28T05:30:09.951Z,78.87
2018-09-28T05:32:39.914Z,79.13
2018-09-28T05:35:09.459Z,78.41
2018-09-28T05:37:39.647Z,78.56
2018-09-28T05:40:09.396Z,78.50
2018-09-28T05:42:39.441Z,79.48
2018-09-28T05:45:09.365Z,79.05
2018-09-28T05:47:39.033Z,78.86
2018-09-28T05:50:09.718Z,79.19
2018-09-28T05:52:39.529Z,78.82
2018-09-28T05:55:09.208Z,78.95
2018-09-28T05:57:39.095Z,79.07
2018-09-28T06:00:13.967Z,79.85
2018-09-28T06:02:48.812Z,79.42
2018-09-28T06:05:23.554Z,78.96
2018-09-28T06:07:53.241Z,80.16
2018-09-28T06:10:23.061Z,80.37
2018-09-28T06:12:52.746Z,80.99
2018-09-28T06:15:22.534Z,82.53
2018-09-28T06:17:52.230Z,83.20
2018-09-28T06:20:22.133Z,83.71
2018-09-28T06:22:51.873Z,84.61
2018-09-28T06:25:22.057Z,84.70
2018-09-28T06:27:52.335Z,84.66
2018-09-28T06:30:22.639Z,84.88
2018-09-28T06:32:52.519Z,85.85
2018-09-28T06:35:22.393Z,85.94
2018-09-28T06:37:52.274Z,85.28
2018-09-28T06:40:21.915Z,85.40
2018-09-28T06:42:51.560Z,85.41
2018-09-28T06:45:21.403Z,85.35
2018-09-28T06:47:51.680Z,86.04
2018-09-28T06:50:21.582Z,85.11
2018-09-28T06:52:51.625Z,84.90
2018-09-28T06:55:21.288Z,84.18
2018-09-28T06:57:50.952Z,84.43
2018-09-28T07:00:20.612Z,84.89
2018-09-28T07:02:50.434Z,84.26
2018-09-28T07:05:20.305Z,84.08
2018-09-28T07:07:50.025Z,84.41
2018-09-28T07:10:19.769Z,83.79
2018-09-28T07:12:49.500Z,84.33
2018-09-28T07:15:19.389Z,83.36
2018-09-28T07:17:49.468Z,83.67
2018-09-28T07:20:19.070Z,84.28
2018-09-28T07:22:48.944Z,83.79
2018-09-28T07:25:18.596Z,83.10
2018-09-28T07:27:48.231Z,83.54
2018-09-28T07:30:18.009Z,83.34
2018-09-28T07:32:47.700Z,82.54
2018-09-28T07:35:17.396Z,82.71
2018-09-28T07:37:47.093Z,82.46
2018-09-28T07:40:17.315Z,81.30
2018-09-28T07:42:47.144Z,81.73
2018-09-28T07:45:16.949Z,80.76
2018-09-28T07:47:46.748Z,80.04
2018-09-28T07:50:16.358Z,80.14
2018-09-28T07:52:46.050Z,80.25
2018-09-28T07:55:16.092Z,79.52
2018-09-28T07:57:45.767Z,79.69
2018-09-28T08:00:15.769Z,80.10
2018-09-28T08:02:45.592Z,79.92
2018-09-28T08:05:15.349Z,78.93
2018-09-28T08:07:45.076Z,78.93
2018-09-28T08:10:14.772Z,79.35
2018-09-28T08:12:44.681Z,78.10
2018-09-28T08:15:14.475Z,78.20
2018-09-28T08:17:44.381Z,77.60
2018-09-28T08:20:14.330Z,78.00
2018-09-28T08:22:44.052Z,77.05
2018-09-28T08:25:13.882Z,77.91
2018-09-28T08:27:43.701Z,77.45
2018-09-28T08:30:13.504Z,76.97
2018-09-28T08:32:43.212Z,76.47
2018-09-28T08:35:12.862Z,76.59
2018-09-28T08:37:42.493Z,76.75
2018-09-28T08:40:12.461Z,77.11
2018-09-28T08:42:42.131Z,76.48
2018-09-28T08:45:13.227Z,75.65
2018-09-28T08:47:43.195Z,75.72
2018-09-28T08:50:12.879Z,75.10
2018-09-28T08:52:42.794Z,75.46
2018-09-28T08:55:12.529Z,75.46
2018-09-28T08:57:42.349Z,75.38
2018-09-28T09:00:12.029Z,76.08
2018-09-28T09:02:41.760Z,75.62
2018-09-28T09:05:11.485Z,75.02
2018-09-28T09:07:41.420Z,75.24
2018-09-28T09:10:11.492Z,73.84
2018-09-28T09:12:41.512Z,73.58
2018-09-28T09:15:11.675Z,73.26
2018-09-28T09:17:41.511Z,73.69
2018-09-28T09:20:11.337Z,73.15
2018-09-28T09:22:41.080Z,72.85
2018-09-28T09:25:10.766Z,71.86
2018-09-28T09:27:40.533Z,71.31
2018-09-28T09:30:10.409Z,71.75
2018-09-28T09:32:40.077Z,71.24
2018-09-28T09:35:09.926Z,70.43
2018-09-28T09:37:39.865Z,70.84
2018-09-28T09:40:09.619Z,69.52
2018-09-28T09:42:39.497Z,69.04
2018-09-28T09:45:09.393Z,68.77
2018-09-28T09:47:39.080Z,68.53
2018-09-28T09:50:08.859Z,67.71
2018-09-28T09:52:38.588Z,67.38
2018-09-28T09:55:08.919Z,66.58
2018-09-28T09:57:38.612Z,67.02
2018-09-28T10:00:08.855Z,65.24
2018-09-28T10:02:43.825Z,65.67
2018-09-28T10:05:13.641Z,64.97
2018-09-28T10:07:43.304Z,65.80
2018-09-28T10:10:13.026Z,65.20
2018-09-28T10:12:42.814Z,65.98
2018-09-28T10:15:12.479Z,65.72
2018-09-28T10:17:42.231Z,65.59
2018-09-28T10:20:12.050Z,66.25
2018-09-28T10:22:41.874Z,65.48
2018-09-28T10:25:11.654Z,64.65
2018-09-28T10:27:41.620Z,64.80
2018-09-28T10:30:11.394Z,64.41
2018-09-28T10:32:41.139Z,64.33
2018-09-28T10:35:11.145Z,63.88
2018-09-28T10:37:41.002Z,64.16
2018-09-28T10:40:10.975Z,64.19
2018-09-28T10:42:40.768Z,63.80
2018-09-28T10:45:10.623Z,65.17
2018-09-28T10:47:40.444Z,66.03
2018-09-28T10:50:10.136Z,67.70
2018-09-28T10:52:40.040Z,67.33
2018-09-28T10:55:09.811Z,67.12
2018-09-28T10:57:39.915Z,67.09
2018-09-28T11:00:09.808Z,66.43
2018-09-28T11:02:39.626Z,66.00
2018-09-28T11:05:09.619Z,65.91
2018-09-28T11:07:39.311Z,65.46
2018-09-28T11:10:09.281Z,65.00
2018-09-28T11:12:39.161Z,64.36
2018-09-28T11:15:08.964Z,64.47
2018-09-28T11:17:38.740Z,63.78
2018-09-28T11:20:09.016Z,63.56
2018-09-28T11:22:38.742Z,61.77
2018-09-28T11:25:08.552Z,62.01
2018-09-28T11:27:38.458Z,61.35
2018-09-28T11:30:08.134Z,60.68
2018-09-28T11:32:38.100Z,60.50
2018-09-28T11:35:07.887Z,60.51
2018-09-28T11:37:37.755Z,60.23
2018-09-28T11:40:07.500Z,59.43
2018-09-28T11:42:37.688Z,58.92
2018-09-28T11:45:07.431Z,58.98
2018-09-28T11:47:37.502Z,59.05
2018-09-28T11:50:07.334Z,58.43
2018-09-28T11:52:37.090Z,59.27
2018-09-28T11:55:07.001Z,59.10
2018-09-28T11:57:36.790Z,58.19
2018-09-28T12:00:07.405Z,58.50
2018-09-28T12:02:37.166Z,56.16
2018-09-28T12:05:07.217Z,56.07
2018-09-28T12:07:36.935Z,56.05
2018-09-28T12:10:06.842Z,55.06
2018-09-28T12:12:36.872Z,54.77
2018-09-28T12:15:06.643Z,54.78
2018-09-28T12:17:36.340Z,54.75
2018-09-28T12:20:07.733Z,54.94
2018-09-28T12:22:37.417Z,55.41
2018-09-28T12:25:07.227Z,54.18
2018-09-28T12:27:37.010Z,54.31
2018-09-28T12:30:07.088Z,54.81
2018-09-28T12:32:36.878Z,54.90
2018-09-28T12:35:06.897Z,54.75
2018-09-28T12:37:37.374Z,54.95
2018-09-28T12:40:07.730Z,54.43
2018-09-28T12:42:37.529Z,54.28
2018-09-28T12:45:07.385Z,54.58
2018-09-28T12:47:37.100Z,53.60
2018-09-28T12:50:07.014Z,54.46
2018-09-28T12:52:36.687Z,53.74
2018-09-28T12:55:06.491Z,52.92
2018-09-28T12:57:36.292Z,52.42
2018-09-28T13:00:07.918Z,51.98
2018-09-28T13:02:37.656Z,50.91
2018-09-28T13:05:07.568Z,51.28
2018-09-28T13:07:37.266Z,50.73
2018-09-28T13:10:07.551Z,50.09
2018-09-28T13:12:37.308Z,49.03
2018-09-28T13:15:07.205Z,48.66
2018-09-28T13:17:36.731Z,48.92
2018-09-28T13:20:06.676Z,49.38
2018-09-28T13:22:36.562Z,48.47
2018-09-28T13:25:06.614Z,49.87
2018-09-28T13:27:36.350Z,49.50
2018-09-28T13:30:06.226Z,48.32
2018-09-28T13:32:36.044Z,48.11
2018-09-28T13:35:05.937Z,49.36
2018-09-28T13:37:35.883Z,50.29
2018-09-28T13:40:06.763Z,50.75
2018-09-28T13:42:36.498Z,51.72
2018-09-28T13:45:06.370Z,52.05
2018-09-28T13:47:36.242Z,52.10
2018-09-28T13:50:06.554Z,50.37
2018-09-28T13:52:36.403Z,49.09
2018-09-28T13:55:06.797Z,48.49
2018-09-28T13:57:36.743Z,47.97
2018-09-28T14:00:07.405Z,47.47
2018-09-28T14:02:37.336Z,45.92
2018-09-28T14:05:08.475Z,45.16
2018-09-28T14:07:38.372Z,45.17
2018-09-28T14:10:08.335Z,45.76
2018-09-28T14:12:38.432Z,44.56
2018-09-28T14:15:08.246Z,44.06
2018-09-28T14:17:37.923Z,43.99
2018-09-28T14:20:07.734Z,43.01
2018-09-28T14:22:37.737Z,43.16
2018-09-28T14:25:07.463Z,42.62
2018-09-28T14:27:37.238Z,43.15
2018-09-28T14:30:07.178Z,42.99
2018-09-28T14:32:37.151Z,43.73
2018-09-28T14:35:07.218Z,44.23
2018-09-28T14:37:37.076Z,44.25
2018-09-28T14:40:07.125Z,44.58
2018-09-28T14:42:37.073Z,44.52
2018-09-28T14:45:06.974Z,44.88
2018-09-28T14:47:36.659Z,44.44
2018-09-28T14:50:06.855Z,44.52
2018-09-28T14:52:36.681Z,44.42
2018-09-28T14:55:06.506Z,44.86
2018-09-28T14:57:36.446Z,45.76
2018-09-28T15:00:07.712Z,46.36
2018-09-28T15:02:37.899Z,47.88
2018-09-28T15:05:07.976Z,48.19
2018-09-28T15:07:37.755Z,47.66
2018-09-28T15:10:07.651Z,48.18
2018-09-28T15:12:37.397Z,48.19
2018-09-28T15:15:07.357Z,48.36
2018-09-28T15:17:37.265Z,48.13
2018-09-28T15:20:09.281Z,46.49
2018-09-28T15:22:38.983Z,46.08
2018-09-28T15:25:08.793Z,45.90
2018-09-28T15:27:38.717Z,45.49
2018-09-28T15:30:09.284Z,45.55
2018-09-28T15:32:39.353Z,46.80
2018-09-28T15:35:09.402Z,47.52
2018-09-28T15:37:39.151Z,47.97
2018-09-28T15:40:09.066Z,47.84
2018-09-28T15:42:39.069Z,48.41
2018-09-28T15:45:09.846Z,47.02
2018-09-28T15:47:39.667Z,46.97
2018-09-28T15:50:09.744Z,46.03
2018-09-28T15:52:39.781Z,45.07
2018-09-28T15:55:10.123Z,45.36
2018-09-28T15:57:39.819Z,45.18
2018-09-28T16:00:10.823Z,45.68
2018-09-28T16:02:40.753Z,46.21
2018-09-28T16:05:10.520Z,45.74
2018-09-28T16:07:40.349Z,46.37
2018-09-28T16:10:10.089Z,46.52
2018-09-28T16:15:18.220Z,46.72
2018-09-28T16:17:48.048Z,47.60
2018-09-28T16:20:17.836Z,47.06
2018-09-28T16:22:47.906Z,47.87
2018-09-28T16:25:17.828Z,47.14
2018-09-28T16:27:47.722Z,47.74
2018-09-28T16:30:17.831Z,47.53
2018-09-28T16:32:47.746Z,48.03
2018-09-28T16:35:17.736Z,48.73
2018-09-28T16:37:48.562Z,48.67
2018-09-28T16:40:18.710Z,48.63
2018-09-28T16:42:48.629Z,49.43
2018-09-28T16:45:18.644Z,49.33
2018-09-28T16:47:48.625Z,49.67
2018-09-28T16:50:18.708Z,50.03
2018-09-28T16:52:48.772Z,50.36
2018-09-28T16:55:19.041Z,50.51
2018-09-28T16:57:49.175Z,50.92
2018-09-28T17:00:19.057Z,51.57
2018-09-28T17:02:49.416Z,53.15
2018-09-28T17:05:19.404Z,51.75
2018-09-28T17:07:49.288Z,52.47
2018-09-28T17:10:19.317Z,52.39
2018-09-28T17:12:49.319Z,52.49
2018-09-28T17:15:19.443Z,53.17
2018-09-28T17:17:49.658Z,53.12
2018-09-28T17:20:19.753Z,52.28
2018-09-28T17:22:50.314Z,53.23
2018-09-28T17:25:20.544Z,53.07
2018-09-28T17:27:50.779Z,53.09
2018-09-28T17:30:20.740Z,53.47
2018-09-28T17:32:50.695Z,52.97
2018-09-28T17:35:20.765Z,53.23
2018-09-28T17:37:50.654Z,53.35
2018-09-28T17:40:20.564Z,53.51
2018-09-28T17:42:51.695Z,54.37
2018-09-28T17:45:21.638Z,53.55
2018-09-28T17:47:51.788Z,53.63
2018-09-28T17:50:21.828Z,52.88
2018-09-28T17:52:51.780Z,53.05
2018-09-28T17:55:21.982Z,52.85
2018-09-28T17:57:52.079Z,51.94
2018-09-28T18:00:22.119Z,52.34
2018-09-28T18:02:52.229Z,52.64
2018-09-28T18:05:22.269Z,52.11
2018-09-28T18:07:52.243Z,52.68
2018-09-28T18:10:22.254Z,51.79
2018-09-28T18:12:52.086Z,52.90
2018-09-28T18:15:22.200Z,52.59
2018-09-28T18:17:52.990Z,53.10
2018-09-28T18:20:22.939Z,52.48
2018-09-28T18:22:53.047Z,53.29
2018-09-28T18:25:23.050Z,53.68
2018-09-28T18:27:53.006Z,53.09
2018-09-28T18:30:23.103Z,53.62
2018-09-28T18:32:53.151Z,53.61
2018-09-28T18:35:23.269Z,54.38
2018-09-28T18:37:53.877Z,54.28
2018-09-28T18:40:23.851Z,54.92
2018-09-28T18:42:53.880Z,55.04
2018-09-28T18:45:24.218Z,54.93
2018-09-28T18:47:54.192Z,54.85
2018-09-28T18:50:24.549Z,55.14
2018-09-28T18:52:54.690Z,55.54
2018-09-28T18:55:24.922Z,56.15
2018-09-28T18:57:55.343Z,55.98
2018-09-28T19:00:25.517Z,56.47
2018-09-28T19:02:55.495Z,56.21
2018-09-28T19:05:25.915Z,56.35
2018-09-28T19:07:55.853Z,56.79
2018-09-28T19:10:25.964Z,57.23
2018-09-28T19:12:55.950Z,57.27
2018-09-28T19:15:26.016Z,57.19
2018-09-28T19:17:56.044Z,57.26
2018-09-28T19:20:26.390Z,57.72
2018-09-28T19:22:56.452Z,57.93
2018-09-28T19:25:26.689Z,58.04
2018-09-28T19:27:56.781Z,58.42
2018-09-28T19:30:26.795Z,58.71
2018-09-28T19:32:56.793Z,58.53
2018-09-28T19:35:26.727Z,58.98
2018-09-28T19:37:56.987Z,58.37
2018-09-28T19:40:27.051Z,58.98
2018-09-28T19:42:57.048Z,59.71
2018-09-28T19:45:27.222Z,59.66
2018-09-28T19:47:57.423Z,59.96
2018-09-28T19:50:27.548Z,60.20
2018-09-28T19:52:57.581Z,60.00
2018-09-28T19:55:27.538Z,60.05
2018-09-28T19:57:57.513Z,59.63
2018-09-28T20:00:27.785Z,60.15
2018-09-28T20:02:57.913Z,60.55
2018-09-28T20:05:27.895Z,60.01
2018-09-28T20:07:57.910Z,60.40
2018-09-28T20:10:27.851Z,60.71
2018-09-28T20:12:58.178Z,60.73
2018-09-28T20:15:28.213Z,60.85
2018-09-28T20:17:58.219Z,60.70
2018-09-28T20:20:28.468Z,61.09
2018-09-28T20:22:58.488Z,61.29
2018-09-28T20:25:28.604Z,61.65
2018-09-28T20:27:58.621Z,62.05
2018-09-28T20:30:28.569Z,61.98
2018-09-28T20:32:58.699Z,61.63
2018-09-28T20:35:28.725Z,62.27
2018-09-28T20:37:58.747Z,61.73
2018-09-28T20:40:28.766Z,62.32
2018-09-28T20:42:58.807Z,62.22
2018-09-28T20:45:29.009Z,62.02
2018-09-28T20:47:59.051Z,62.58
2018-09-28T20:50:29.173Z,62.75
2018-09-28T20:52:59.180Z,62.39
2018-09-28T20:55:29.369Z,62.16
2018-09-28T20:57:59.195Z,62.91
2018-09-28T21:00:29.153Z,63.11
2018-09-28T21:02:59.087Z,62.89
2018-09-28T21:05:29.462Z,62.68
2018-09-28T21:07:59.673Z,63.31
2018-09-28T21:10:29.644Z,63.23
2018-09-28T21:12:59.597Z,62.93
2018-09-28T21:15:29.609Z,63.55
2018-09-28T21:17:59.747Z,63.72
2018-09-28T21:20:29.920Z,64.29
2018-09-28T21:22:59.763Z,63.35
2018-09-28T21:25:29.709Z,63.04
2018-09-28T21:27:59.719Z,63.83
2018-09-28T21:30:30.505Z,64.34
2018-09-28T21:33:00.390Z,63.80
2018-09-28T21:35:30.551Z,63.66
2018-09-28T21:38:00.500Z,64.62
2018-09-28T21:40:30.855Z,64.49
2018-09-28T21:43:01.268Z,64.17
2018-09-28T21:45:31.330Z,64.47
2018-09-28T21:48:01.512Z,64.24
2018-09-28T21:50:32.189Z,64.80
2018-09-28T21:53:02.264Z,64.58
2018-09-28T21:55:32.651Z,64.92
2018-09-28T21:58:02.484Z,64.73
2018-09-28T22:00:36.510Z,65.14
2018-09-28T22:03:08.671Z,65.34
2018-09-28T22:05:38.900Z,65.77
2018-09-28T22:08:08.922Z,65.22
2018-09-28T22:10:38.751Z,65.39
2018-09-28T22:13:08.737Z,65.04
2018-09-28T22:15:38.743Z,65.06
2018-09-28T22:18:08.946Z,65.34
2018-09-28T22:20:39.507Z,65.02
2018-09-28T22:23:09.407Z,65.86
2018-09-28T22:25:39.624Z,65.90
2018-09-28T22:28:09.969Z,65.44
2018-09-28T22:30:39.930Z,65.63
2018-09-28T22:33:09.912Z,65.97
2018-09-28T22:35:39.997Z,66.11
2018-09-28T22:38:10.076Z,66.37
2018-09-28T22:40:40.471Z,66.38
2018-09-28T22:43:10.469Z,65.87
2018-09-28T22:45:40.363Z,66.52
2018-09-28T22:48:10.548Z,65.83
2018-09-28T22:50:40.871Z,65.92
2018-09-28T22:53:10.903Z,66.76
2018-09-28T22:55:41.019Z,66.63
2018-09-28T22:58:11.208Z,66.98
2018-09-28T23:00:41.216Z,67.08
2018-09-28T23:03:11.314Z,67.17
2018-09-28T23:05:41.280Z,68.28
2018-09-28T23:08:11.276Z,66.92
2018-09-28T23:10:41.501Z,67.98
2018-09-28T23:13:11.412Z,67.75
2018-09-28T23:15:41.305Z,67.79
2018-09-28T23:18:11.379Z,68.30
2018-09-28T23:20:41.347Z,68.66
2018-09-28T23:23:11.238Z,68.75
2018-09-28T23:25:41.104Z,68.44
2018-09-28T23:28:11.152Z,68.01
2018-09-28T23:30:40.976Z,68.55
2018-09-28T23:33:11.258Z,68.92
2018-09-28T23:35:41.596Z,68.81
2018-09-28T23:38:11.603Z,68.55
2018-09-28T23:40:41.690Z,69.15
2018-09-28T23:43:11.796Z,68.66
2018-09-28T23:45:42.064Z,68.42
2018-09-28T23:48:12.465Z,69.10
2018-09-28T23:50:42.413Z,68.90
2018-09-28T23:53:12.469Z,69.86
2018-09-28T23:55:42.709Z,69.29
2018-09-28T23:58:12.665Z,69.81
