createdAt,value
2022-11-05T00:05:48.074Z,0
2022-11-05T00:20:44.364Z,0
2022-11-05T00:35:39.893Z,0
2022-11-05T00:50:36.201Z,0
2022-11-05T01:05:32.445Z,0.01
2022-11-05T01:20:28.063Z,0
2022-11-05T01:35:24.543Z,0
2022-11-05T01:50:20.855Z,0.01
2022-11-05T02:05:17.544Z,0
2022-11-05T02:20:13.357Z,0
2022-11-05T02:35:09.904Z,0
2022-11-05T02:50:05.836Z,0.01
2022-11-05T03:05:01.736Z,0
2022-11-05T03:19:58.149Z,0
2022-11-05T03:34:54.206Z,0
2022-11-05T03:49:50.367Z,0
2022-11-05T04:04:46.592Z,0
2022-11-05T04:19:42.402Z,0
2022-11-05T04:34:38.892Z,0
2022-11-05T04:49:35.018Z,0
2022-11-05T05:04:31.190Z,0
2022-11-05T05:19:26.909Z,0
2022-11-05T05:34:22.991Z,0
2022-11-05T05:49:18.985Z,0
2022-11-05T06:04:15.221Z,0.02
2022-11-05T06:19:11.606Z,0.01
2022-11-05T06:34:07.876Z,0.03
2022-11-05T06:49:03.658Z,0.04
2022-11-05T07:03:59.965Z,0.05
2022-11-05T07:18:56.253Z,0.06
2022-11-05T07:33:52.880Z,0.06
2022-11-05T07:48:49.352Z,0.07
2022-11-05T08:03:45.985Z,0.1
2022-11-05T08:18:42.227Z,0.06
2022-11-05T08:33:38.907Z,0.1
2022-11-05T08:48:34.853Z,0.1
2022-11-05T09:03:31.180Z,0.1
2022-11-05T09:18:27.246Z,0.1
2022-11-05T09:33:23.705Z,0.11
2022-11-05T09:48:20.235Z,0.11
2022-11-05T10:03:16.789Z,0.13
2022-11-05T10:18:13.339Z,0.16
2022-11-05T10:33:10.031Z,0.14
2022-11-05T10:48:06.629Z,0.24
2022-11-05T11:03:03.036Z,0.23
2022-11-05T11:17:59.583Z,0.25
2022-11-05T11:32:56.339Z,0.18
2022-11-05T11:47:52.863Z,0.14
2022-11-05T12:02:48.933Z,0.2
2022-11-05T12:17:45.368Z,0.2
2022-11-05T12:32:42.076Z,0.21
2022-11-05T12:47:38.036Z,0.2
2022-11-05T13:02:33.849Z,0.18
2022-11-05T13:17:29.956Z,0.2
2022-11-05T13:32:26.152Z,0.17
2022-11-05T13:47:22.450Z,0.15
2022-11-05T14:02:19.242Z,0.16
2022-11-05T14:17:14.917Z,0.1
2022-11-05T14:32:11.283Z,0.09
2022-11-05T14:47:07.248Z,0.09
2022-11-05T15:02:03.271Z,0.06
2022-11-05T15:16:59.052Z,0.04
2022-11-05T15:31:55.138Z,0.06
2022-11-05T15:46:51.118Z,0.02
2022-11-05T16:01:47.462Z,0.02
2022-11-05T16:16:43.565Z,0.01
2022-11-05T16:31:39.808Z,0
2022-11-05T16:46:35.725Z,0
2022-11-05T17:01:32.256Z,0
2022-11-05T17:16:28.123Z,0
2022-11-05T17:31:24.687Z,0
2022-11-05T17:46:20.834Z,0
2022-11-05T18:01:16.600Z,0
2022-11-05T18:16:12.910Z,0
2022-11-05T18:31:10.747Z,0
2022-11-05T18:46:05.092Z,0
2022-11-05T19:01:06.399Z,0
2022-11-05T19:15:57.771Z,0
2022-11-05T19:30:54.228Z,0.01
2022-11-05T19:45:50.853Z,0.01
2022-11-05T20:00:47.113Z,0
2022-11-05T20:15:43.968Z,0
2022-11-05T20:30:40.088Z,0
2022-11-05T20:45:36.356Z,0
2022-11-05T21:00:33.011Z,0
2022-11-05T21:15:29.346Z,0
2022-11-05T21:30:25.435Z,0
2022-11-05T21:45:21.989Z,0
2022-11-05T22:00:18.076Z,0.01
2022-11-05T22:15:14.142Z,0
2022-11-05T22:30:10.572Z,0
2022-11-05T22:45:05.987Z,0.01
2022-11-05T23:00:02.346Z,0
2022-11-05T23:14:58.623Z,0
2022-11-05T23:29:55.024Z,0
2022-11-05T23:44:51.455Z,0
2022-11-05T23:59:48.368Z,0
