createdAt,value
2022-12-16T00:01:48.531Z,98954.06
2022-12-16T00:04:17.600Z,98978.28
2022-12-16T00:06:45.328Z,98970.19
2022-12-16T00:26:45.223Z,98963.66
2022-12-16T00:29:12.882Z,98959.06
2022-12-16T00:31:40.695Z,98962.81
2022-12-16T00:34:08.419Z,98947.50
2022-12-16T00:36:36.019Z,98956.63
2022-12-16T00:50:04.888Z,98976.63
2022-12-16T00:52:33.983Z,98971.00
2022-12-16T00:58:23.143Z,98987.38
2022-12-16T01:00:52.463Z,98985.75
2022-12-16T01:03:22.017Z,98983.06
2022-12-16T01:05:49.881Z,98962.81
2022-12-16T01:08:19.611Z,98954.97
2022-12-16T01:10:50.965Z,98961.19
2022-12-16T01:13:18.586Z,98947.97
2022-12-16T01:15:46.229Z,98951.47
2022-12-16T01:18:14.286Z,98947.97
2022-12-16T01:20:41.934Z,98942.59
2022-12-16T01:23:09.510Z,98924.81
2022-12-16T01:32:42.635Z,98915.09
2022-12-16T01:35:29.553Z,98914.06
2022-12-16T01:37:58.176Z,98916.16
2022-12-16T01:47:21.884Z,98913.47
2022-12-16T01:49:51.522Z,98925.88
2022-12-16T01:52:21.067Z,98927.25
2022-12-16T01:58:21.108Z,98921.66
2022-12-16T02:00:48.728Z,98924.34
2022-12-16T02:03:16.556Z,98910.91
2022-12-16T02:05:45.914Z,98906.31
2022-12-16T02:08:14.316Z,98907.38
2022-12-16T02:10:47.294Z,98909.25
2022-12-16T02:13:18.276Z,98897.94
2022-12-16T02:15:46.762Z,98907.03
2022-12-16T02:18:15.923Z,98905.41
2022-12-16T02:21:01.221Z,98902.72
2022-12-16T02:27:17.012Z,98901.91
2022-12-16T02:30:02.283Z,98899.22
2022-12-16T02:32:31.766Z,98892.19
2022-12-16T02:35:00.389Z,98882.22
2022-12-16T02:37:32.913Z,98876.84
2022-12-16T02:44:03.854Z,98875.22
2022-12-16T02:46:32.062Z,98847.50
2022-12-16T02:49:06.910Z,98855.59
2022-12-16T02:51:34.540Z,98852.91
2022-12-16T02:58:04.181Z,98838.63
2022-12-16T03:00:33.933Z,98831.38
2022-12-16T03:03:02.093Z,98834.38
2022-12-16T03:05:32.235Z,98841.44
2022-12-16T03:08:00.592Z,98849.50
2022-12-16T03:14:00.358Z,98841.16
2022-12-16T03:16:28.637Z,98824.22
2022-12-16T03:18:56.678Z,98813.44
2022-12-16T03:21:26.596Z,98816.94
2022-12-16T03:24:03.369Z,98802.09
2022-12-16T03:26:32.085Z,98777.91
2022-12-16T03:29:00.332Z,98780.84
2022-12-16T03:31:30.689Z,98758.47
2022-12-16T03:33:58.697Z,98746.09
2022-12-16T03:36:27.825Z,98781.06
2022-12-16T03:46:37.053Z,98776.50
2022-12-16T03:49:04.715Z,98770.31
2022-12-16T03:51:33.685Z,98781.06
2022-12-16T04:04:37.151Z,98816.84
2022-12-16T04:07:25.969Z,98828.44
2022-12-16T04:10:30.942Z,98841.88
2022-12-16T04:13:15.941Z,98865.06
2022-12-16T04:16:01.420Z,98865.63
2022-12-16T04:18:46.512Z,98878.03
2022-12-16T04:21:31.810Z,98882.34
2022-12-16T04:27:29.423Z,98886.69
2022-12-16T04:30:14.582Z,98886.69
2022-12-16T04:32:59.666Z,98885.03
2022-12-16T04:35:44.656Z,98894.97
2022-12-16T04:38:41.242Z,98887.16
2022-12-16T04:41:27.831Z,98887.16
2022-12-16T04:44:13.219Z,98880.13
2022-12-16T04:46:58.610Z,98873.72
2022-12-16T04:49:44.293Z,98859.66
2022-12-16T04:52:30.986Z,98859.66
2022-12-16T04:58:48.730Z,98863.19
2022-12-16T05:01:33.935Z,98878.50
2022-12-16T05:04:19.117Z,98904.34
2022-12-16T05:07:00.608Z,98911.59
2022-12-16T05:16:50.479Z,98917.78
2022-12-16T05:19:35.650Z,98930.22
2022-12-16T05:22:20.738Z,98914.06
2022-12-16T05:32:21.963Z,98929.72
2022-12-16T05:35:21.639Z,98939.66
2022-12-16T05:38:06.628Z,98928.06
2022-12-16T05:51:27.898Z,98908.69
2022-12-16T05:54:13.241Z,98908.69
2022-12-16T05:56:58.153Z,98898.16
2022-12-16T05:59:43.271Z,98892.53
2022-12-16T06:02:28.381Z,98887.16
2022-12-16T06:05:13.561Z,98882.59
2022-12-16T06:07:59.869Z,98904.66
2022-12-16T06:10:44.871Z,98918.97
2022-12-16T06:13:30.137Z,98936.75
2022-12-16T06:16:15.428Z,98955.56
2022-12-16T06:19:00.394Z,98984.09
2022-12-16T06:21:45.558Z,98977.69
2022-12-16T06:24:32.053Z,98994.88
2022-12-16T06:27:43.239Z,99102.28
2022-12-16T06:30:40.443Z,99067.88
2022-12-16T06:33:25.903Z,99057.94
2022-12-16T06:36:11.318Z,99042.38
2022-12-16T06:38:56.187Z,99037.00
2022-12-16T06:45:23.137Z,99046.69
2022-12-16T06:48:08.714Z,99052.88
2022-12-16T06:50:55.749Z,99058.28
2022-12-16T06:53:40.786Z,99046.69
2022-12-16T06:56:26.152Z,99034.06
2022-12-16T06:59:11.226Z,99038.63
2022-12-16T07:01:58.001Z,99028.66
2022-12-16T07:04:43.741Z,99024.13
2022-12-16T07:07:29.474Z,99028.44
2022-12-16T07:31:46.214Z,99027.16
2022-12-16T07:34:38.593Z,99043.31
2022-12-16T07:37:25.953Z,99042.03
2022-12-16T07:40:11.077Z,99049.03
2022-12-16T07:42:56.300Z,99046.94
2022-12-16T07:45:45.101Z,99040.47
2022-12-16T07:48:30.870Z,99041.31
2022-12-16T07:51:17.784Z,99040.03
2022-12-16T07:54:02.784Z,99034.66
2022-12-16T07:56:47.690Z,99030.28
2022-12-16T07:59:32.581Z,99010.41
2022-12-16T08:02:17.987Z,99022.22
2022-12-16T08:04:59.678Z,99023.28
2022-12-16T08:07:46.309Z,99023.28
2022-12-16T08:10:37.332Z,99010.41
2022-12-16T08:13:25.807Z,99025.72
2022-12-16T08:16:11.118Z,99033.81
2022-12-16T08:18:56.538Z,99031.94
2022-12-16T08:21:41.923Z,99017.44
2022-12-16T08:24:28.416Z,99011.22
2022-12-16T08:30:45.255Z,99003.78
2022-12-16T08:33:30.559Z,99011.84
2022-12-16T08:36:16.207Z,99005.63
2022-12-16T08:39:01.954Z,99007.47
2022-12-16T08:45:19.477Z,99003.53
2022-12-16T08:48:04.617Z,99007.59
2022-12-16T08:50:49.518Z,98998.47
2022-12-16T08:53:35.063Z,99002.00
2022-12-16T08:56:39.622Z,99000.13
2022-12-16T08:59:24.664Z,98999.06
2022-12-16T09:02:11.410Z,98992.84
2022-12-16T09:04:58.751Z,98992.84
2022-12-16T09:07:44.572Z,98995.78
2022-12-16T09:10:40.495Z,99006.53
2022-12-16T09:13:26.559Z,98997.91
2022-12-16T09:16:15.865Z,98991.72
2022-12-16T09:19:05.601Z,98977.41
2022-12-16T09:21:50.549Z,98984.69
2022-12-16T09:24:35.710Z,98988.19
2022-12-16T09:27:20.648Z,98976.38
2022-12-16T09:30:05.908Z,98979.06
2022-12-16T09:32:50.874Z,98989.59
2022-12-16T09:35:37.730Z,98984.19
2022-12-16T09:38:22.907Z,98982.31
2022-12-16T09:41:26.801Z,98964.31
2022-12-16T09:44:14.794Z,98957.06
2022-12-16T09:47:08.042Z,98956.25
2022-12-16T09:49:59.212Z,98950.59
2022-12-16T09:52:46.206Z,98946.59
2022-12-16T10:02:17.333Z,98941.81
2022-12-16T10:05:04.272Z,98929.41
2022-12-16T10:07:51.036Z,98925.66
2022-12-16T10:10:36.861Z,98911.38
2022-12-16T10:13:23.823Z,98910.56
2022-12-16T10:16:11.424Z,98914.88
2022-12-16T10:19:00.852Z,98920.28
2022-12-16T10:21:46.805Z,98921.09
2022-12-16T10:24:36.414Z,98910.31
2022-12-16T10:27:23.203Z,98921.09
2022-12-16T10:30:08.174Z,98929.16
2022-12-16T10:32:55.700Z,98935.13
2022-12-16T10:35:43.963Z,98937.59
2022-12-16T10:38:33.317Z,98932.28
2022-12-16T10:41:23.071Z,98931.56
2022-12-16T10:44:23.160Z,98929.31
2022-12-16T10:47:08.327Z,98936.66
2022-12-16T10:49:54.848Z,98921.56
2022-12-16T10:52:40.074Z,98902.41
2022-12-16T10:55:26.500Z,98908.00
2022-12-16T10:58:34.227Z,98909.88
2022-12-16T11:01:24.456Z,98909.88
2022-12-16T11:04:10.483Z,98921.47
2022-12-16T11:07:01.678Z,98924.16
2022-12-16T11:09:47.640Z,98934.13
2022-12-16T11:16:04.158Z,98947.59
2022-12-16T11:18:51.036Z,98959.41
2022-12-16T11:21:36.722Z,98940.56
2022-12-16T11:24:39.913Z,98951.31
2022-12-16T11:34:30.503Z,98969.38
2022-12-16T11:37:27.142Z,98976.63
2022-12-16T11:40:12.893Z,98954.03
2022-12-16T11:43:00.247Z,98949.69
2022-12-16T11:45:49.497Z,98949.69
2022-12-16T11:48:36.925Z,98936.25
2022-12-16T11:51:23.676Z,98947.81
2022-12-16T11:54:09.634Z,98951.59
2022-12-16T12:03:48.544Z,98952.41
2022-12-16T12:06:48.707Z,98958.38
2022-12-16T12:09:34.291Z,98945.72
2022-12-16T12:12:39.264Z,98955.66
2022-12-16T12:15:28.197Z,98949.22
2022-12-16T12:18:14.828Z,98944.91
2022-12-16T12:21:01.470Z,98927.94
2022-12-16T12:23:51.861Z,98928.16
2022-12-16T12:26:56.549Z,98928.97
2022-12-16T12:29:44.681Z,98934.34
2022-12-16T12:32:34.844Z,98939.75
2022-12-16T12:35:23.179Z,98951.31
2022-12-16T12:38:09.693Z,98945.38
2022-12-16T12:41:00.167Z,98942.69
2022-12-16T12:47:24.864Z,98946.19
2022-12-16T12:50:11.465Z,98926.53
2022-12-16T12:53:04.836Z,98931.91
2022-12-16T12:55:51.912Z,98929.22
2022-12-16T12:58:39.041Z,98944.81
2022-12-16T13:01:24.144Z,98938.34
2022-12-16T13:04:10.111Z,98937.75
2022-12-16T13:06:55.136Z,98936.47
2022-12-16T13:09:41.841Z,98933.53
2022-12-16T13:13:01.525Z,98933.53
2022-12-16T13:15:54.865Z,98938.94
2022-12-16T13:18:41.229Z,98929.78
2022-12-16T13:21:41.313Z,98925.25
2022-12-16T13:24:38.130Z,98935.16
2022-12-16T13:30:46.532Z,98946.19
2022-12-16T13:33:42.823Z,98948.09
2022-12-16T13:36:29.211Z,98937.31
2022-12-16T13:39:15.224Z,98942.69
2022-12-16T13:45:34.420Z,98946.44
2022-12-16T13:48:21.439Z,98943.72
2022-12-16T13:51:17.857Z,98942.09
2022-12-16T13:54:06.281Z,98947.50
2022-12-16T14:03:29.972Z,98966.34
2022-12-16T14:06:17.146Z,98966.56
2022-12-16T14:09:02.143Z,98961.19
2022-12-16T14:15:21.821Z,98973.34
2022-12-16T14:18:16.613Z,98964.47
2022-12-16T14:21:12.385Z,98967.97
2022-12-16T14:24:00.130Z,98980.41
2022-12-16T14:26:46.293Z,98964.25
2022-12-16T14:29:34.972Z,98962.59
2022-12-16T14:32:20.323Z,98971.72
2022-12-16T14:35:07.062Z,98982.50
2022-12-16T14:37:52.926Z,98991.63
2022-12-16T14:40:40.712Z,98980.84
2022-12-16T14:43:35.340Z,98984.59
2022-12-16T14:46:21.837Z,98978.41
2022-12-16T14:49:07.201Z,98974.91
2022-12-16T14:51:53.548Z,98983.81
2022-12-16T14:54:39.643Z,98983.00
2022-12-16T14:57:28.244Z,98980.28
2022-12-16T15:00:20.319Z,98980.28
2022-12-16T15:03:06.786Z,98980.28
2022-12-16T15:05:53.442Z,98982.16
2022-12-16T15:08:38.662Z,98977.59
2022-12-16T15:11:24.873Z,98971.38
2022-12-16T15:14:11.956Z,98977.59
2022-12-16T15:16:58.103Z,98978.63
2022-12-16T15:19:43.371Z,98984.28
2022-12-16T15:22:31.186Z,98991.06
2022-12-16T15:25:16.168Z,98999.69
2022-12-16T15:28:02.467Z,98991.63
2022-12-16T15:30:54.435Z,98998.66
2022-12-16T15:33:41.401Z,99000.28
2022-12-16T15:36:31.305Z,98993.28
2022-12-16T15:39:17.409Z,98994.91
2022-12-16T15:42:05.330Z,98992.22
2022-12-16T15:44:50.351Z,98987.88
2022-12-16T15:47:41.259Z,98985.19
2022-12-16T15:50:29.215Z,98987.06
2022-12-16T15:53:16.189Z,98986.22
2022-12-16T15:56:05.225Z,98995.38
2022-12-16T15:59:09.637Z,98994.31
2022-12-16T16:02:04.501Z,98997.00
2022-12-16T16:04:52.089Z,98991.63
2022-12-16T16:07:38.310Z,98995.38
2022-12-16T16:10:27.691Z,98996.19
2022-12-16T16:13:14.806Z,98986.72
2022-12-16T16:15:59.649Z,98992.47
2022-12-16T16:18:45.449Z,98987.06
2022-12-16T16:21:32.950Z,98975.47
2022-12-16T16:24:17.801Z,98979.81
2022-12-16T16:27:00.033Z,98988.94
2022-12-16T16:29:45.212Z,98990.81
2022-12-16T16:32:31.063Z,99000.28
2022-12-16T16:35:16.715Z,99007.06
2022-12-16T16:38:04.059Z,99008.13
2022-12-16T16:40:49.727Z,99015.97
2022-12-16T16:43:36.005Z,99011.41
2022-12-16T16:46:21.463Z,99009.53
2022-12-16T16:49:07.210Z,99013.03
2022-12-16T16:51:53.154Z,99025.69
2022-12-16T16:54:39.838Z,99031.09
2022-12-16T16:57:27.717Z,99032.13
2022-12-16T17:00:12.922Z,99031.31
2022-12-16T17:02:58.839Z,99049.13
2022-12-16T17:05:43.904Z,99050.16
2022-12-16T17:08:30.329Z,99052.84
2022-12-16T17:11:16.864Z,99051.81
2022-12-16T17:14:02.376Z,99064.44
2022-12-16T17:16:47.452Z,99068.19
2022-12-16T17:19:33.507Z,99063.63
2022-12-16T17:22:19.135Z,99060.13
2022-12-16T17:25:04.029Z,99059.91
2022-12-16T17:27:51.279Z,99056.13
2022-12-16T17:30:38.804Z,99062.59
2022-12-16T17:33:27.599Z,99070.66
2022-12-16T17:36:13.411Z,99072.28
2022-12-16T17:39:01.280Z,99067.13
2022-12-16T17:41:51.413Z,99067.13
2022-12-16T17:44:38.596Z,99066.09
2022-12-16T17:47:24.603Z,99070.66
2022-12-16T17:50:09.888Z,99063.41
2022-12-16T17:52:55.434Z,99066.91
2022-12-16T17:55:36.883Z,99072.28
2022-12-16T17:58:22.426Z,99060.72
2022-12-16T18:01:09.136Z,99053.44
2022-12-16T18:03:55.036Z,99047.25
2022-12-16T18:06:40.227Z,99049.94
2022-12-16T18:09:26.042Z,99064.00
2022-12-16T18:12:11.307Z,99067.72
2022-12-16T18:14:57.056Z,99058.59
2022-12-16T18:17:44.777Z,99047.81
2022-12-16T18:20:29.749Z,99058.59
2022-12-16T18:23:15.731Z,99063.16
2022-12-16T18:26:01.003Z,99073.09
2022-12-16T18:28:46.629Z,99079.31
2022-12-16T18:31:32.010Z,99073.91
2022-12-16T18:34:21.173Z,99078.81
2022-12-16T18:37:06.217Z,99083.16
2022-12-16T18:39:52.326Z,99082.09
2022-12-16T18:42:39.497Z,99082.91
2022-12-16T18:45:25.927Z,99080.00
2022-12-16T18:48:26.277Z,99079.19
2022-12-16T18:51:13.208Z,99069.22
2022-12-16T18:53:59.320Z,99051.19
2022-12-16T18:56:44.441Z,99032.31
2022-12-16T18:59:30.202Z,99049.31
2022-12-16T19:02:15.738Z,99043.91
2022-12-16T19:05:01.619Z,99044.50
2022-12-16T19:07:48.297Z,99049.06
2022-12-16T19:10:34.290Z,99033.97
2022-12-16T19:13:20.266Z,99015.94
2022-12-16T19:16:13.815Z,99019.44
2022-12-16T19:19:00.377Z,99014.06
2022-12-16T19:21:51.345Z,99020.25
2022-12-16T19:24:40.374Z,99016.75
2022-12-16T19:27:25.868Z,99012.19
2022-12-16T19:30:12.432Z,99008.44
2022-12-16T19:32:58.622Z,99005.75
2022-12-16T19:35:45.447Z,99012.75
2022-12-16T19:38:30.735Z,99018.97
2022-12-16T19:41:18.070Z,99010.06
2022-12-16T19:47:09.581Z,99024.34
2022-12-16T19:49:56.166Z,99032.44
2022-12-16T19:52:41.760Z,99030.53
2022-12-16T19:55:27.653Z,99019.53
2022-12-16T19:58:14.438Z,99019.53
2022-12-16T20:01:00.556Z,99019.28
2022-12-16T20:03:46.391Z,99021.97
2022-12-16T20:06:32.597Z,99021.75
2022-12-16T20:09:18.438Z,99003.97
2022-12-16T20:12:03.395Z,99009.09
2022-12-16T20:14:51.623Z,99010.16
2022-12-16T20:17:36.466Z,99010.97
2022-12-16T20:20:22.464Z,99010.16
2022-12-16T20:23:07.707Z,99025.50
2022-12-16T20:25:56.523Z,99032.53
2022-12-16T20:28:42.212Z,99029.84
2022-12-16T20:31:30.030Z,99032.53
2022-12-16T20:34:15.771Z,99038.97
2022-12-16T20:37:02.344Z,99048.69
2022-12-16T20:42:56.409Z,99053.00
2022-12-16T20:45:42.236Z,99055.69
2022-12-16T20:48:31.485Z,99053.00
2022-12-16T20:51:22.579Z,99066.47
2022-12-16T20:54:11.358Z,99072.72
2022-12-16T20:57:02.296Z,99075.63
2022-12-16T20:59:48.799Z,99065.66
2022-12-16T21:02:34.330Z,99056.53
2022-12-16T21:05:21.616Z,99068.13
2022-12-16T21:08:06.841Z,99047.41
2022-12-16T21:10:56.132Z,99047.41
2022-12-16T21:13:41.462Z,99053.38
2022-12-16T21:14:28.416Z,99019.78
2022-12-16T21:14:42.574Z,99048.69
2022-12-16T21:16:27.141Z,99060.63
2022-12-16T21:19:15.610Z,99073.03
2022-12-16T21:22:03.497Z,99078.44
2022-12-16T21:24:48.181Z,99081.13
2022-12-16T21:27:30.299Z,99083.00
2022-12-16T21:30:15.981Z,99080.31
2022-12-16T21:33:01.996Z,99096.47
2022-12-16T21:35:49.069Z,99105.38
2022-12-16T21:38:35.674Z,99084.88
2022-12-16T21:41:22.526Z,99092.97
2022-12-16T21:44:08.929Z,99074.91
2022-12-16T21:47:03.115Z,99057.94
2022-12-16T21:49:47.918Z,99056.88
2022-12-16T21:52:35.515Z,99056.88
2022-12-16T21:55:22.706Z,99052.56
2022-12-16T21:58:07.622Z,99063.88
2022-12-16T22:03:58.665Z,99108.06
2022-12-16T22:06:48.633Z,99112.66
2022-12-16T22:09:34.099Z,99109.13
2022-12-16T22:12:21.339Z,99107.47
2022-12-16T22:15:06.660Z,99122.59
2022-12-16T22:20:58.654Z,99094.59
2022-12-16T22:23:46.526Z,99087.31
2022-12-16T22:26:32.379Z,99076.53
2022-12-16T22:29:19.173Z,99080.06
2022-12-16T22:32:04.751Z,99070.94
2022-12-16T22:34:51.232Z,99083.59
2022-12-16T22:36:22.085Z,99099.16
2022-12-16T22:36:22.178Z,99081.94
2022-12-16T22:37:37.601Z,99098.09
2022-12-16T22:40:23.315Z,99096.22
2022-12-16T22:43:09.506Z,99107.25
2022-12-16T22:46:00.533Z,99136.06
2022-12-16T22:48:45.555Z,99136.06
2022-12-16T22:51:31.208Z,99103.75
2022-12-16T22:54:16.530Z,99070.56
2022-12-16T22:57:02.536Z,99111.81
2022-12-16T22:59:47.714Z,99132.31
2022-12-16T23:02:34.876Z,99125.31
2022-12-16T23:05:27.183Z,99141.47
2022-12-16T23:08:13.131Z,99114.53
2022-12-16T23:10:58.425Z,99093.78
2022-12-16T23:13:44.475Z,99092.97
2022-12-16T23:16:30.036Z,99116.16
2022-12-16T23:19:16.926Z,99146.84
2022-12-16T23:22:02.133Z,99199.44
2022-12-16T23:24:47.406Z,99214.78
2022-12-16T23:27:32.294Z,99205.66
2022-12-16T23:30:17.393Z,99209.97
2022-12-16T23:33:16.968Z,99204.59
2022-12-16T23:36:03.497Z,99200.25
2022-12-16T23:38:48.620Z,99177.63
2022-12-16T23:41:34.041Z,99169.56
2022-12-16T23:47:40.740Z,99134.78
2022-12-16T23:50:26.208Z,99150.38
2022-12-16T23:53:21.234Z,99166.28
2022-12-16T23:56:06.279Z,99204.00
