createdAt,value
2023-02-11T00:02:29.447Z,102913.13
2023-02-11T00:04:55.849Z,102912.16
2023-02-11T00:07:22.363Z,102901.41
2023-02-11T00:09:54.328Z,102891.53
2023-02-11T00:12:21.172Z,102883.47
2023-02-11T00:14:47.836Z,102892.09
2023-02-11T00:17:33.446Z,102895.50
2023-02-11T00:19:59.938Z,102900.66
2023-02-11T00:22:26.544Z,102893.59
2023-02-11T00:24:53.299Z,102883.47
2023-02-11T00:27:25.598Z,102890.13
2023-02-11T00:29:52.173Z,102879.72
2023-02-11T00:32:18.620Z,102876.59
2023-02-11T00:34:46.243Z,102874.44
2023-02-11T00:37:13.596Z,102878.84
2023-02-11T00:39:40.103Z,102875.31
2023-02-11T00:42:06.564Z,102870.06
2023-02-11T00:44:32.999Z,102873.47
2023-02-11T00:46:59.488Z,102864.69
2023-02-11T00:49:26.005Z,102859.72
2023-02-11T00:51:52.533Z,102874.25
2023-02-11T00:54:19.116Z,102867.78
2023-02-11T00:56:45.629Z,102865.53
2023-02-11T00:59:12.075Z,102854.03
2023-02-11T01:01:38.598Z,102856.06
2023-02-11T01:04:05.153Z,102851.88
2023-02-11T01:06:31.676Z,102849.28
2023-02-11T01:08:59.137Z,102855.75
2023-02-11T01:11:25.692Z,102844.59
2023-02-11T01:13:52.204Z,102862.94
2023-02-11T01:16:19.886Z,102859.06
2023-02-11T01:18:48.004Z,102863.59
2023-02-11T01:21:14.790Z,102865.41
2023-02-11T01:23:41.505Z,102861.88
2023-02-11T01:26:08.028Z,102863.06
2023-02-11T01:28:34.596Z,102874.66
2023-02-11T01:31:02.587Z,102871.22
2023-02-11T01:33:29.567Z,102863.25
2023-02-11T01:36:21.459Z,102871.31
2023-02-11T01:38:52.399Z,102868.13
2023-02-11T01:41:18.948Z,102869.06
2023-02-11T01:43:51.331Z,102870.78
2023-02-11T01:46:26.612Z,102881.34
2023-02-11T01:49:17.457Z,102869.16
2023-02-11T01:51:53.591Z,102885.94
2023-02-11T01:54:42.820Z,102892.09
2023-02-11T01:57:32.393Z,102885.72
2023-02-11T02:00:14.097Z,102884.66
2023-02-11T02:02:58.737Z,102886.50
2023-02-11T02:06:44.878Z,102882.16
2023-02-11T02:09:23.969Z,102874.53
2023-02-11T02:11:51.070Z,102877.69
2023-02-11T02:14:17.907Z,102881.34
2023-02-11T02:16:45.125Z,102880.88
2023-02-11T02:19:52.071Z,102878.97
2023-02-11T02:22:45.454Z,102873.59
2023-02-11T02:25:43.110Z,102876.94
2023-02-11T02:28:49.818Z,102879.53
2023-02-11T02:31:39.114Z,102882.84
2023-02-11T02:34:44.318Z,102872.19
2023-02-11T02:37:38.088Z,102864.34
2023-02-11T02:40:53.449Z,102841.13
2023-02-11T02:43:43.811Z,102838.25
2023-02-11T02:46:34.271Z,102849.81
2023-02-11T02:49:21.059Z,102853.19
2023-02-11T02:52:49.171Z,102841.13
2023-02-11T02:55:51.047Z,102839.19
2023-02-11T02:58:56.609Z,102839.59
2023-02-11T03:01:56.003Z,102830.16
2023-02-11T03:04:56.770Z,102828.00
2023-02-11T03:07:58.749Z,102836.25
2023-02-11T03:10:49.951Z,102808.00
2023-02-11T03:13:39.164Z,102820.59
2023-02-11T03:16:27.232Z,102827.88
2023-02-11T03:19:21.711Z,102800.50
2023-02-11T03:22:14.109Z,102814.88
2023-02-11T03:25:02.370Z,102792.75
2023-02-11T03:28:12.481Z,102802.66
2023-02-11T03:31:10.588Z,102811.47
2023-02-11T03:34:06.518Z,102814.25
2023-02-11T03:37:09.715Z,102824.78
2023-02-11T03:40:07.333Z,102819.19
2023-02-11T03:42:59.304Z,102808.47
2023-02-11T03:45:48.587Z,102804.28
2023-02-11T03:48:40.986Z,102804.28
2023-02-11T03:51:31.518Z,102802.66
2023-02-11T03:54:24.238Z,102799.22
2023-02-11T03:57:11.121Z,102798.44
2023-02-11T03:59:59.090Z,102800.59
2023-02-11T04:02:45.883Z,102797.81
2023-02-11T04:05:32.974Z,102806.09
2023-02-11T04:08:20.290Z,102815.75
2023-02-11T04:11:07.094Z,102817.25
2023-02-11T04:13:54.005Z,102809.97
2023-02-11T04:16:40.825Z,102814.03
2023-02-11T04:19:27.662Z,102810.28
2023-02-11T04:22:14.456Z,102813.72
2023-02-11T04:25:01.192Z,102812.75
2023-02-11T04:27:47.976Z,102798.78
2023-02-11T04:30:34.815Z,102806.94
2023-02-11T04:33:22.141Z,102803.28
2023-02-11T04:36:09.041Z,102805.97
2023-02-11T04:38:55.816Z,102796.00
2023-02-11T04:41:42.560Z,102792.34
2023-02-11T04:44:29.680Z,102782.56
2023-02-11T04:47:16.469Z,102778.38
2023-02-11T04:50:03.972Z,102779.88
2023-02-11T04:52:50.768Z,102773.53
2023-02-11T04:55:37.571Z,102774.72
2023-02-11T04:58:24.382Z,102745.41
2023-02-11T05:01:13.846Z,102780.75
2023-02-11T05:04:00.879Z,102772.13
2023-02-11T05:06:47.636Z,102781.59
2023-02-11T05:09:34.396Z,102781.78
2023-02-11T05:12:21.793Z,102788.03
2023-02-11T05:15:08.752Z,102794.28
2023-02-11T05:17:56.126Z,102798.47
2023-02-11T05:20:43.882Z,102784.06
2023-02-11T05:23:30.631Z,102786.44
2023-02-11T05:26:17.915Z,102790.63
2023-02-11T05:29:04.743Z,102784.16
2023-02-11T05:31:51.498Z,102778.91
2023-02-11T05:34:38.331Z,102780.41
2023-02-11T05:37:25.173Z,102783.94
2023-02-11T05:40:12.023Z,102778.69
2023-02-11T05:42:58.941Z,102777.28
2023-02-11T05:45:45.757Z,102777.97
2023-02-11T05:48:32.754Z,102776.22
2023-02-11T05:51:19.589Z,102776.31
2023-02-11T05:54:06.421Z,102771.81
2023-02-11T05:56:53.712Z,102779.00
2023-02-11T05:59:40.801Z,102785.03
2023-02-11T06:02:27.740Z,102769.13
2023-02-11T06:05:14.535Z,102767.41
2023-02-11T06:08:01.252Z,102768.16
2023-02-11T06:10:47.968Z,102771.38
2023-02-11T06:13:35.366Z,102758.06
2023-02-11T06:16:22.264Z,102766.97
2023-02-11T06:19:09.263Z,102750.00
2023-02-11T06:21:56.554Z,102760.00
2023-02-11T06:25:00.477Z,102745.72
2023-02-11T06:27:48.313Z,102745.06
2023-02-11T06:30:37.170Z,102743.66
2023-02-11T06:33:24.028Z,102760.09
2023-02-11T06:36:21.274Z,102754.81
2023-02-11T06:39:08.248Z,102758.38
2023-02-11T06:41:55.399Z,102771.50
2023-02-11T06:44:42.345Z,102776.97
2023-02-11T06:47:29.160Z,102772.78
2023-02-11T06:50:15.990Z,102770.41
2023-02-11T06:53:02.746Z,102763.00
2023-02-11T06:55:49.837Z,102775.34
2023-02-11T06:58:37.568Z,102776.81
2023-02-11T07:01:25.242Z,102775.75
2023-02-11T07:04:15.824Z,102781.97
2023-02-11T07:07:02.620Z,102787.56
2023-02-11T07:09:49.344Z,102793.59
2023-02-11T07:12:36.122Z,102799.84
2023-02-11T07:15:22.833Z,102797.28
2023-02-11T07:18:09.641Z,102804.13
2023-02-11T07:20:56.406Z,102798.00
2023-02-11T07:23:43.677Z,102797.78
2023-02-11T07:26:30.475Z,102784.56
2023-02-11T07:29:17.291Z,102784.78
2023-02-11T07:32:04.207Z,102809.50
2023-02-11T07:34:51.105Z,102817.56
2023-02-11T07:37:37.931Z,102818.31
2023-02-11T07:40:24.732Z,102827.34
2023-02-11T07:43:11.618Z,102821.09
2023-02-11T07:45:58.642Z,102779.84
2023-02-11T07:48:45.831Z,102821.75
2023-02-11T07:51:32.636Z,102822.75
2023-02-11T07:54:19.389Z,102824.56
2023-02-11T07:57:06.210Z,102816.16
2023-02-11T07:59:53.643Z,102809.09
2023-02-11T08:02:40.384Z,102809.09
2023-02-11T08:05:27.233Z,102809.81
2023-02-11T08:08:14.101Z,102817.03
2023-02-11T08:11:12.649Z,102826.69
2023-02-11T08:13:59.379Z,102834.00
2023-02-11T08:16:46.187Z,102834.00
2023-02-11T08:19:35.148Z,102839.16
2023-02-11T08:22:22.068Z,102832.69
2023-02-11T08:25:08.889Z,102841.31
2023-02-11T08:27:55.725Z,102837.44
2023-02-11T08:30:42.573Z,102844.22
2023-02-11T08:33:29.367Z,102846.03
2023-02-11T08:36:19.777Z,102847.53
2023-02-11T08:39:19.306Z,102850.97
2023-02-11T08:42:06.913Z,102845.59
2023-02-11T08:44:53.725Z,102844.50
2023-02-11T08:47:40.634Z,102839.47
2023-02-11T08:50:28.373Z,102856.53
2023-02-11T08:53:15.167Z,102850.84
2023-02-11T08:56:02.367Z,102857.97
2023-02-11T08:58:47.538Z,102861.16
2023-02-11T09:01:33.260Z,102869.44
2023-02-11T09:04:18.562Z,102870.44
2023-02-11T09:07:05.739Z,102865.56
2023-02-11T09:09:42.056Z,102871.59
2023-02-11T09:12:27.265Z,102880.84
2023-02-11T09:14:53.923Z,102882.78
2023-02-11T09:17:20.502Z,102887.19
2023-02-11T09:19:47.126Z,102876.03
2023-02-11T09:22:13.589Z,102904.41
2023-02-11T09:24:40.118Z,102897.22
2023-02-11T09:27:06.612Z,102890.03
2023-02-11T09:29:33.098Z,102896.88
2023-02-11T09:31:59.692Z,102897.63
2023-02-11T09:34:29.219Z,102896.56
2023-02-11T09:36:55.765Z,102891.91
2023-02-11T09:39:22.592Z,102900.97
2023-02-11T09:42:10.319Z,102899.97
2023-02-11T09:44:38.782Z,102896.41
2023-02-11T09:47:15.687Z,102899.09
2023-02-11T09:49:58.241Z,102900.06
2023-02-11T09:52:44.400Z,102887.91
2023-02-11T09:55:37.434Z,102902.53
2023-02-11T09:58:11.145Z,102911.59
2023-02-11T10:00:44.638Z,102912.22
2023-02-11T10:03:45.308Z,102909.66
2023-02-11T10:06:39.828Z,102910.28
2023-02-11T10:09:34.167Z,102919.09
2023-02-11T10:12:28.770Z,102911.53
2023-02-11T10:15:08.137Z,102907.69
2023-02-11T10:17:52.930Z,102911.75
2023-02-11T10:20:32.468Z,102915.88
2023-02-11T10:23:01.766Z,102929.50
2023-02-11T10:25:36.359Z,102917.56
2023-02-11T10:28:13.036Z,102931.78
2023-02-11T10:30:53.410Z,102921.72
2023-02-11T10:33:33.704Z,102919.16
2023-02-11T10:36:00.378Z,102914.41
2023-02-11T10:38:27.634Z,102912.25
2023-02-11T10:40:54.201Z,102918.22
2023-02-11T10:43:26.435Z,102933.25
2023-02-11T10:45:55.160Z,102929.47
2023-02-11T10:48:45.138Z,102927.44
2023-02-11T10:51:20.279Z,102931.38
2023-02-11T10:53:49.469Z,102934.34
2023-02-11T10:56:28.056Z,102931.06
2023-02-11T10:59:00.777Z,102934.00
2023-02-11T11:01:50.075Z,102938.31
2023-02-11T11:04:35.176Z,102930.75
2023-02-11T11:07:23.387Z,102929.88
2023-02-11T11:09:56.577Z,102930.53
2023-02-11T11:12:47.344Z,102932.69
2023-02-11T11:15:19.843Z,102935.50
2023-02-11T11:17:46.557Z,102929.28
2023-02-11T11:20:33.403Z,102925.75
2023-02-11T11:23:15.854Z,102919.53
2023-02-11T11:25:59.428Z,102923.47
2023-02-11T11:28:28.613Z,102924.72
2023-02-11T11:30:57.023Z,102930.00
2023-02-11T11:33:28.331Z,102918.56
2023-02-11T11:36:07.482Z,102921.38
2023-02-11T11:38:37.772Z,102921.00
2023-02-11T11:41:23.291Z,102925.41
2023-02-11T11:44:17.331Z,102917.78
2023-02-11T11:46:46.263Z,102911.31
2023-02-11T11:49:30.111Z,102911.09
2023-02-11T11:52:20.697Z,102906.91
2023-02-11T11:54:56.078Z,102913.91
2023-02-11T11:57:28.279Z,102904.84
2023-02-11T11:59:54.958Z,102895.78
2023-02-11T12:03:04.748Z,102903.84
2023-02-11T12:05:54.096Z,102900.31
2023-02-11T12:08:37.514Z,102897.47
2023-02-11T12:11:16.137Z,102905.97
2023-02-11T12:13:56.893Z,102895.31
2023-02-11T12:16:35.814Z,102914.16
2023-02-11T12:19:36.378Z,102906.31
2023-02-11T12:22:06.065Z,102916.34
2023-02-11T12:24:32.453Z,102914.63
2023-02-11T12:27:13.158Z,102919.28
2023-02-11T12:30:13.152Z,102922.44
2023-02-11T12:32:43.203Z,102924.03
2023-02-11T12:35:38.329Z,102924.19
2023-02-11T12:38:08.266Z,102921.00
2023-02-11T12:40:40.729Z,102927.50
2023-02-11T12:43:16.592Z,102920.25
2023-02-11T12:45:58.984Z,102926.63
2023-02-11T12:48:35.847Z,102928.66
2023-02-11T12:51:21.619Z,102931.25
2023-02-11T12:54:10.165Z,102924.50
2023-02-11T12:56:45.011Z,102909.44
2023-02-11T12:59:29.120Z,102918.53
2023-02-11T13:01:57.797Z,102911.72
2023-02-11T13:04:35.218Z,102916.00
2023-02-11T13:07:14.183Z,102906.84
2023-02-11T13:09:50.882Z,102887.72
2023-02-11T13:12:36.025Z,102900.25
2023-02-11T13:15:07.652Z,102898.38
2023-02-11T13:17:41.443Z,102893.59
2023-02-11T13:20:21.489Z,102905.41
2023-02-11T13:23:03.217Z,102901.47
2023-02-11T13:25:44.586Z,102897.44
2023-02-11T13:28:23.890Z,102898.50
2023-02-11T13:31:01.728Z,102890.03
2023-02-11T13:33:33.102Z,102883.78
2023-02-11T13:35:59.483Z,102890.16
2023-02-11T13:38:28.558Z,102888.94
2023-02-11T13:41:24.636Z,102898.75
2023-02-11T13:44:25.567Z,102903.41
2023-02-11T13:47:02.112Z,102897.25
2023-02-11T13:49:49.128Z,102896.19
2023-02-11T13:52:34.935Z,102895.94
2023-02-11T13:55:09.990Z,102897.53
2023-02-11T13:57:38.599Z,102900.34
2023-02-11T14:00:26.716Z,102893.66
2023-02-11T14:03:30.035Z,102894.41
2023-02-11T14:06:27.483Z,102890.50
2023-02-11T14:09:09.349Z,102894.06
2023-02-11T14:11:44.913Z,102891.25
2023-02-11T14:14:19.099Z,102887.78
2023-02-11T14:17:06.461Z,102838.34
2023-02-11T14:19:40.288Z,102890.25
2023-02-11T14:22:06.697Z,102900.53
2023-02-11T14:24:33.065Z,102894.28
2023-02-11T14:27:09.834Z,102904.84
2023-02-11T14:29:50.878Z,102890.50
2023-02-11T14:32:53.039Z,102891.47
2023-02-11T14:35:38.507Z,102892.06
2023-02-11T14:38:19.161Z,102900.03
2023-02-11T14:41:04.466Z,102909.00
2023-02-11T14:43:48.015Z,102913.41
2023-02-11T14:46:19.670Z,102912.56
2023-02-11T14:48:48.823Z,102916.75
2023-02-11T14:51:32.862Z,102910.13
2023-02-11T14:54:18.602Z,102901.28
2023-02-11T14:56:46.644Z,102903.25
2023-02-11T14:59:17.437Z,102898.22
2023-02-11T15:01:48.737Z,102892.84
2023-02-11T15:04:23.543Z,102902.91
2023-02-11T15:06:50.457Z,102891.38
2023-02-11T15:09:23.959Z,102901.81
2023-02-11T15:11:51.813Z,102908.06
2023-02-11T15:14:24.933Z,102903.63
2023-02-11T15:16:55.929Z,102905.50
2023-02-11T15:19:34.589Z,102908.78
2023-02-11T15:22:04.711Z,102899.84
2023-02-11T15:24:33.247Z,102908.78
2023-02-11T15:27:00.425Z,102904.72
2023-02-11T15:29:34.287Z,102905.50
2023-02-11T15:32:06.791Z,102907.31
2023-02-11T15:34:33.767Z,102918.97
2023-02-11T15:37:00.329Z,102923.38
2023-02-11T15:39:33.350Z,102917.88
2023-02-11T15:42:26.801Z,102928.53
2023-02-11T15:45:15.549Z,102929.53
2023-02-11T15:47:49.380Z,102913.81
2023-02-11T15:50:40.513Z,102928.66
2023-02-11T15:53:26.935Z,102931.34
2023-02-11T15:56:18.203Z,102928.25
2023-02-11T15:58:47.613Z,102931.94
2023-02-11T16:01:14.068Z,102930.81
2023-02-11T16:03:42.193Z,102933.91
2023-02-11T16:06:22.351Z,102927.66
2023-02-11T16:11:52.180Z,102926.06
2023-02-11T16:14:27.304Z,102928.75
2023-02-11T16:17:05.194Z,102931.69
2023-02-11T16:19:33.910Z,102930.00
2023-02-11T16:22:10.419Z,102938.91
2023-02-11T16:30:37.372Z,102942.47
2023-02-11T16:33:05.360Z,102960.59
2023-02-11T16:35:32.721Z,102953.38
2023-02-11T16:37:59.175Z,102957.19
2023-02-11T16:40:25.627Z,102961.34
2023-02-11T16:42:53.294Z,102964.06
2023-02-11T16:45:19.808Z,102970.31
2023-02-11T16:47:46.445Z,102972.91
2023-02-11T16:50:22.170Z,102980.22
2023-02-11T16:52:48.939Z,102991.00
2023-02-11T16:55:15.449Z,102992.13
2023-02-11T16:57:41.965Z,102993.81
2023-02-11T17:00:16.850Z,102998.13
2023-02-11T17:02:43.519Z,102990.91
2023-02-11T17:05:19.910Z,102977.03
2023-02-11T17:07:46.732Z,102991.78
2023-02-11T17:10:23.280Z,102990.03
2023-02-11T17:12:51.009Z,102991.00
2023-02-11T17:15:17.465Z,103004.00
2023-02-11T17:17:44.439Z,102997.09
2023-02-11T17:20:13.274Z,103013.81
2023-02-11T17:22:40.321Z,103013.81
2023-02-11T17:25:06.996Z,103014.78
2023-02-11T17:27:34.518Z,103012.81
2023-02-11T17:30:01.122Z,103012.81
2023-02-11T17:32:27.639Z,103016.03
2023-02-11T17:34:54.509Z,103021.66
2023-02-11T17:37:20.965Z,103020.56
2023-02-11T17:39:49.221Z,103022.28
2023-02-11T17:42:15.768Z,103024.25
2023-02-11T17:44:44.055Z,103021.78
2023-02-11T17:47:10.946Z,103021.88
2023-02-11T17:49:37.403Z,103029.22
2023-02-11T17:52:04.004Z,103023.84
2023-02-11T17:54:30.437Z,103016.97
2023-02-11T17:56:58.413Z,103018.66
2023-02-11T17:59:25.844Z,103027.75
2023-02-11T18:01:52.404Z,103029.19
2023-02-11T18:04:20.108Z,103033.69
2023-02-11T18:06:47.127Z,103034.69
2023-02-11T18:09:13.669Z,103042.66
2023-02-11T18:11:41.847Z,103029.41
2023-02-11T18:14:09.992Z,103039.31
2023-02-11T18:16:38.921Z,103031.94
2023-02-11T18:19:07.410Z,103037.44
2023-02-11T18:21:33.934Z,103040.03
2023-02-11T18:24:06.052Z,103038.41
2023-02-11T18:26:33.132Z,103029.59
2023-02-11T18:29:00.419Z,103039.91
2023-02-11T18:31:27.908Z,103041.63
2023-02-11T18:33:54.360Z,103043.34
2023-02-11T18:36:22.132Z,103034.88
2023-02-11T18:38:48.611Z,103030.78
2023-02-11T18:41:15.171Z,103043.06
2023-02-11T18:43:42.925Z,103033.94
2023-02-11T18:46:12.373Z,103038.69
2023-02-11T18:48:39.384Z,103045.16
2023-02-11T18:51:14.941Z,103040.22
2023-02-11T18:53:42.088Z,103037.53
2023-02-11T18:56:14.214Z,103042.19
2023-02-11T18:58:40.758Z,103038.84
2023-02-11T19:01:14.693Z,103045.09
2023-02-11T19:03:41.277Z,103041.75
2023-02-11T19:06:13.212Z,103036.91
2023-02-11T19:08:39.688Z,103028.13
2023-02-11T19:11:06.153Z,103056.81
2023-02-11T19:13:32.605Z,103048.63
2023-02-11T19:15:59.026Z,103051.22
2023-02-11T19:18:25.460Z,103054.25
2023-02-11T19:20:51.879Z,103041.34
2023-02-11T19:23:18.356Z,103044.56
2023-02-11T19:25:47.287Z,103046.53
2023-02-11T19:28:14.918Z,103053.06
2023-02-11T19:30:41.711Z,103053.44
2023-02-11T19:33:10.192Z,103061.16
2023-02-11T19:35:36.842Z,103061.16
2023-02-11T19:38:05.088Z,103058.56
2023-02-11T19:40:31.998Z,103063.63
2023-02-11T19:42:58.572Z,103070.66
2023-02-11T19:45:26.784Z,103067.19
2023-02-11T19:47:56.730Z,103063.97
2023-02-11T19:50:23.385Z,103063.13
2023-02-11T19:52:49.949Z,103071.72
2023-02-11T19:55:16.534Z,103066.31
2023-02-11T19:57:43.044Z,103069.34
2023-02-11T20:00:11.031Z,103070.84
2023-02-11T20:02:39.300Z,103065.66
2023-02-11T20:05:06.518Z,103073.00
2023-02-11T20:07:33.074Z,103073.00
2023-02-11T20:09:59.950Z,103071.28
2023-02-11T20:12:26.528Z,103060.94
2023-02-11T20:14:53.004Z,103066.31
2023-02-11T20:17:19.495Z,103072.69
2023-02-11T20:19:45.988Z,103070.97
2023-02-11T20:22:12.466Z,103066.53
2023-02-11T20:24:38.931Z,103076.59
2023-02-11T20:27:08.224Z,103063.22
2023-02-11T20:29:34.658Z,103070.44
2023-02-11T20:32:02.846Z,103075.38
2023-02-11T20:34:29.529Z,103079.06
2023-02-11T20:36:56.373Z,103086.06
2023-02-11T20:39:24.347Z,103091.56
2023-02-11T20:41:51.656Z,103091.56
2023-02-11T20:44:18.696Z,103094.25
2023-02-11T20:46:46.608Z,103085.63
2023-02-11T20:49:19.984Z,103091.66
2023-02-11T20:51:46.644Z,103092.41
2023-02-11T20:54:17.010Z,103085.94
2023-02-11T20:56:46.154Z,103088.84
2023-02-11T20:59:14.343Z,103091.56
2023-02-11T21:01:43.567Z,103098.53
2023-02-11T21:04:15.274Z,103111.78
2023-02-11T21:06:45.665Z,103107.91
2023-02-11T21:09:16.730Z,103110.25
2023-02-11T21:11:43.320Z,103108.13
2023-02-11T21:14:11.037Z,103114.78
2023-02-11T21:16:38.098Z,103095.59
2023-02-11T21:19:05.498Z,103101.53
2023-02-11T21:21:34.346Z,103101.19
2023-02-11T21:24:01.079Z,103110.88
2023-02-11T21:26:27.575Z,103111.53
2023-02-11T21:28:55.063Z,103116.16
2023-02-11T21:31:28.329Z,103117.75
2023-02-11T21:33:55.889Z,103116.25
2023-02-11T21:36:23.551Z,103127.81
2023-02-11T21:38:50.507Z,103124.25
2023-02-11T21:41:18.150Z,103134.16
2023-02-11T21:43:44.894Z,103127.81
2023-02-11T21:46:15.432Z,103125.44
2023-02-11T21:48:42.338Z,103127.38
2023-02-11T21:51:13.072Z,103134.38
2023-02-11T21:53:39.552Z,103131.06
2023-02-11T21:56:11.513Z,103122.75
2023-02-11T21:58:38.028Z,103119.94
2023-02-11T22:01:16.046Z,103125.94
2023-02-11T22:03:43.015Z,103133.94
2023-02-11T22:06:12.054Z,103137.50
2023-02-11T22:08:39.159Z,103134.69
2023-02-11T22:11:07.524Z,103139.44
2023-02-11T22:13:34.610Z,103146.41
2023-02-11T22:16:04.418Z,103143.88
2023-02-11T22:18:31.201Z,103140.31
2023-02-11T22:21:02.297Z,103136.72
2023-02-11T22:23:29.692Z,103138.22
2023-02-11T22:25:57.287Z,103130.50
2023-02-11T22:28:25.918Z,103140.31
2023-02-11T22:30:54.623Z,103135.34
2023-02-11T22:33:22.590Z,103140.53
2023-02-11T22:35:49.305Z,103142.88
2023-02-11T22:38:15.727Z,103130.25
2023-02-11T22:40:45.022Z,103136.72
2023-02-11T22:43:11.483Z,103126.50
2023-02-11T22:45:38.047Z,103138.25
2023-02-11T22:48:04.822Z,103136.56
2023-02-11T22:50:31.286Z,103138.03
2023-02-11T22:52:57.788Z,103104.47
2023-02-11T22:55:24.306Z,103140.97
2023-02-11T22:57:50.783Z,103144.09
2023-02-11T23:00:17.782Z,103145.28
2023-02-11T23:02:44.268Z,103149.47
2023-02-11T23:05:10.796Z,103154.66
2023-02-11T23:07:37.273Z,103150.91
2023-02-11T23:10:04.268Z,103155.41
2023-02-11T23:12:30.758Z,103149.38
2023-02-11T23:14:57.256Z,103170.94
2023-02-11T23:17:24.517Z,103166.25
2023-02-11T23:19:51.101Z,103167.88
2023-02-11T23:22:17.550Z,103160.75
2023-02-11T23:24:43.955Z,103170.56
2023-02-11T23:27:10.430Z,103171.00
2023-02-11T23:29:36.883Z,103181.13
2023-02-11T23:32:03.455Z,103187.38
2023-02-11T23:34:29.896Z,103183.94
2023-02-11T23:36:57.617Z,103182.22
2023-02-11T23:39:24.081Z,103187.00
2023-02-11T23:41:53.030Z,103187.00
2023-02-11T23:44:19.462Z,103170.28
2023-02-11T23:46:45.909Z,103181.59
2023-02-11T23:49:12.983Z,103176.53
2023-02-11T23:51:39.479Z,103171.03
2023-02-11T23:54:05.958Z,103175.56
2023-02-11T23:56:32.501Z,103173.84
2023-02-11T23:58:59.312Z,103176.97
