createdAt,value
2019-05-01T00:04:51.814Z,18.33
2019-05-01T00:13:09.484Z,18.98
2019-05-01T00:39:14.141Z,23.05
2019-05-01T00:47:31.659Z,17.67
2019-05-01T00:55:56.712Z,19.50
2019-05-01T01:04:57.286Z,18.10
2019-05-01T01:22:13.975Z,18.73
2019-05-01T01:30:31.505Z,21.97
2019-05-01T01:38:49.001Z,32.90
2019-05-01T01:47:06.495Z,25.85
2019-05-01T01:55:24.109Z,25.70
2019-05-01T02:03:44.188Z,22.00
2019-05-01T02:12:01.677Z,27.93
2019-05-01T02:20:20.804Z,26.53
2019-05-01T02:28:50.932Z,30.03
2019-05-01T02:37:08.621Z,33.60
2019-05-01T02:54:25.633Z,39.57
2019-05-01T03:02:43.104Z,36.20
2019-05-01T03:11:00.617Z,35.20
2019-05-01T03:19:25.227Z,34.77
2019-05-01T03:27:42.779Z,38.30
2019-05-01T03:44:47.955Z,39.20
2019-05-01T03:53:05.527Z,40.20
2019-05-01T04:01:36.597Z,42.53
2019-05-01T04:09:54.215Z,54.80
2019-05-01T04:18:11.979Z,46.70
2019-05-01T04:26:29.443Z,47.97
2019-05-01T04:34:53.427Z,52.43
2019-05-01T04:43:10.959Z,49.90
2019-05-01T04:51:28.455Z,54.47
2019-05-01T04:59:46.075Z,47.97
2019-05-01T05:08:03.840Z,45.92
2019-05-01T05:16:40.535Z,52.77
2019-05-01T05:24:58.475Z,58.00
2019-05-01T05:33:18.781Z,51.47
2019-05-01T05:41:37.074Z,47.20
2019-05-01T05:49:54.811Z,53.83
2019-05-01T05:58:22.355Z,52.00
2019-05-01T06:07:06.444Z,57.17
2019-05-01T06:15:55.550Z,57.80
2019-05-01T06:24:18.839Z,60.53
2019-05-01T06:32:39.811Z,61.07
2019-05-01T06:40:58.458Z,67.33
2019-05-01T06:49:33.983Z,64.20
2019-05-01T06:57:52.215Z,68.60
2019-05-01T07:06:30.934Z,62.03
2019-05-01T07:14:52.156Z,73.23
2019-05-01T07:23:12.723Z,78.92
2019-05-01T07:31:30.999Z,80.53
2019-05-01T07:39:50.013Z,69.62
2019-05-01T07:48:08.479Z,74.37
2019-05-01T07:56:28.169Z,68.97
2019-05-01T08:04:45.351Z,66.00
2019-05-01T08:13:02.796Z,70.00
2019-05-01T08:21:41.216Z,63.07
2019-05-01T08:30:06.246Z,63.10
2019-05-01T08:38:23.753Z,71.80
2019-05-01T08:47:00.456Z,65.70
2019-05-01T08:55:17.949Z,60.67
2019-05-01T09:03:35.437Z,62.50
2019-05-01T09:11:54.626Z,55.97
2019-05-01T09:20:12.670Z,61.03
2019-05-01T09:28:35.973Z,57.60
2019-05-01T09:36:53.311Z,44.73
2019-05-01T09:45:10.968Z,50.95
2019-05-01T09:53:44.828Z,52.43
2019-05-01T10:02:03.094Z,52.93
2019-05-01T10:10:24.808Z,45.53
2019-05-01T10:18:41.085Z,48.07
2019-05-01T10:27:01.474Z,47.43
2019-05-01T10:35:44.810Z,48.30
2019-05-01T10:44:02.413Z,44.50
2019-05-01T10:52:19.973Z,42.10
2019-05-01T11:00:39.142Z,40.20
2019-05-01T11:08:56.632Z,34.70
2019-05-01T11:17:14.270Z,33.97
2019-05-01T11:25:32.572Z,30.53
2019-05-01T11:34:18.412Z,32.40
2019-05-01T11:42:35.981Z,26.90
2019-05-01T11:50:53.422Z,40.43
2019-05-01T11:59:10.926Z,25.67
2019-05-01T12:07:28.426Z,32.47
2019-05-01T12:15:49.023Z,23.20
2019-05-01T12:24:06.543Z,25.53
2019-05-01T12:32:24.151Z,28.73
2019-05-01T12:40:42.732Z,25.33
2019-05-01T12:49:00.489Z,26.60
2019-05-01T12:57:18.306Z,23.57
2019-05-01T13:05:35.917Z,19.60
2019-05-01T13:13:53.401Z,18.67
2019-05-01T13:22:12.190Z,21.13
2019-05-01T13:30:46.081Z,20.17
2019-05-01T13:39:04.591Z,20.03
2019-05-01T13:47:22.096Z,22.23
2019-05-01T13:55:39.582Z,16.70
2019-05-01T14:03:57.029Z,18.10
2019-05-01T14:12:14.579Z,15.73
2019-05-01T14:20:49.876Z,13.10
2019-05-01T14:29:07.529Z,12.87
2019-05-01T14:37:29.669Z,20.47
2019-05-01T14:45:44.918Z,15.70
2019-05-01T14:54:02.415Z,10.47
2019-05-01T15:02:19.898Z,15.83
2019-05-01T15:10:37.720Z,10.63
2019-05-01T15:19:17.803Z,10.60
2019-05-01T15:27:35.267Z,11.00
2019-05-01T15:35:52.823Z,8.20
2019-05-01T15:44:17.892Z,10.67
2019-05-01T15:52:35.427Z,10.20
2019-05-01T16:00:52.964Z,7.35
2019-05-01T16:09:10.711Z,9.83
2019-05-01T16:17:28.571Z,6.30
2019-05-01T16:25:46.116Z,6.63
2019-05-01T16:34:04.052Z,8.67
2019-05-01T16:42:33.755Z,6.17
2019-05-01T16:50:51.257Z,7.27
2019-05-01T16:59:09.097Z,8.00
2019-05-01T17:07:31.398Z,5.43
2019-05-01T17:15:50.924Z,9.00
2019-05-01T17:24:08.613Z,5.90
2019-05-01T17:32:26.255Z,9.30
2019-05-01T17:40:47.390Z,4.97
2019-05-01T17:49:04.266Z,5.90
2019-05-01T17:57:22.527Z,5.43
2019-05-01T18:06:01.363Z,8.13
2019-05-01T18:14:17.837Z,11.10
2019-05-01T18:22:54.522Z,6.77
2019-05-01T18:31:17.484Z,9.83
2019-05-01T18:39:38.456Z,9.40
2019-05-01T18:47:55.910Z,10.90
2019-05-01T18:56:13.425Z,12.50
2019-05-01T19:04:31.708Z,14.20
2019-05-01T19:12:49.484Z,10.13
2019-05-01T19:21:07.883Z,10.70
2019-05-01T19:29:26.629Z,14.47
2019-05-01T19:37:44.549Z,13.10
2019-05-01T19:46:02.031Z,12.73
2019-05-01T19:54:40.210Z,11.53
2019-05-01T20:02:58.996Z,14.73
2019-05-01T20:11:17.279Z,12.80
2019-05-01T20:19:34.933Z,9.77
2019-05-01T20:27:53.212Z,10.37
2019-05-01T20:36:11.012Z,11.22
2019-05-01T20:44:28.501Z,14.20
2019-05-01T20:52:46.033Z,11.20
2019-05-01T21:01:03.933Z,16.60
2019-05-01T21:09:26.003Z,14.40
2019-05-01T21:17:44.161Z,13.17
2019-05-01T21:26:03.897Z,13.80
2019-05-01T21:34:21.478Z,20.40
2019-05-01T21:42:38.940Z,17.37
2019-05-01T21:50:58.033Z,14.03
2019-05-01T21:59:15.617Z,12.50
2019-05-01T22:07:33.093Z,14.40
2019-05-01T22:15:55.449Z,20.50
2019-05-01T22:24:30.894Z,16.03
2019-05-01T22:32:51.220Z,18.17
2019-05-01T22:41:11.448Z,17.23
2019-05-01T22:49:28.874Z,18.30
2019-05-01T22:57:46.442Z,21.93
2019-05-01T23:06:06.380Z,24.60
2019-05-01T23:14:24.483Z,17.43
2019-05-01T23:22:42.034Z,22.37
2019-05-01T23:30:59.512Z,19.17
2019-05-01T23:39:16.953Z,23.00
2019-05-01T23:47:34.431Z,27.03
2019-05-01T23:55:54.561Z,24.03
