createdAt,value
2019-06-10T00:06:47.391Z,21.4
2019-06-10T00:16:46.630Z,21.5
2019-06-10T00:26:45.855Z,21.5
2019-06-10T00:36:45.089Z,21.6
2019-06-10T00:46:44.331Z,21.6
2019-06-10T00:56:43.553Z,21.6
2019-06-10T01:06:42.787Z,21.7
2019-06-10T01:16:42.016Z,21.7
2019-06-10T01:26:42.251Z,21.8
2019-06-10T01:36:41.488Z,21.8
2019-06-10T01:46:41.072Z,21.8
2019-06-10T01:56:40.820Z,21.8
2019-06-10T02:06:40.575Z,21.9
2019-06-10T02:16:38.416Z,21.9
2019-06-10T02:26:37.648Z,21.9
2019-06-10T02:36:37.215Z,22
2019-06-10T02:46:36.591Z,22
2019-06-10T02:56:36.658Z,22
2019-06-10T03:06:39.288Z,22.1
2019-06-10T03:16:33.802Z,22.1
2019-06-10T03:26:33.033Z,21.6
2019-06-10T03:36:32.320Z,20.9
2019-06-10T03:46:32.802Z,20.9
2019-06-10T03:56:32.201Z,21
2019-06-10T04:06:33.330Z,21.1
2019-06-10T04:16:29.197Z,21.1
2019-06-10T04:26:29.616Z,21.3
2019-06-10T04:36:28.185Z,21.4
2019-06-10T04:46:28.290Z,21.6
2019-06-10T04:56:27.484Z,21.8
2019-06-10T05:06:26.903Z,21.9
2019-06-10T05:16:27.442Z,22.1
2019-06-10T05:26:25.580Z,22.3
2019-06-10T05:36:25.435Z,22.6
2019-06-10T05:46:23.690Z,22.9
2019-06-10T05:56:22.325Z,23.2
2019-06-10T06:06:22.866Z,23.6
2019-06-10T06:16:19.983Z,24
2019-06-10T06:26:19.235Z,24.4
2019-06-10T06:36:18.447Z,25
2019-06-10T06:46:17.680Z,25.5
2019-06-10T06:56:16.911Z,25.9
2019-06-10T07:06:16.141Z,26.4
2019-06-10T07:16:15.381Z,26.9
2019-06-10T07:26:14.605Z,27.4
2019-06-10T07:36:13.829Z,27.8
2019-06-10T07:46:13.586Z,28.1
2019-06-10T07:56:12.952Z,28.4
2019-06-10T08:06:12.588Z,28.8
2019-06-10T08:16:12.995Z,29.1
2019-06-10T08:26:12.441Z,29.6
2019-06-10T08:36:09.226Z,30.1
2019-06-10T08:46:08.446Z,30.6
2019-06-10T08:56:07.679Z,31.3
2019-06-10T09:06:06.910Z,32
2019-06-10T09:16:14.876Z,32.6
2019-06-10T09:26:05.381Z,33
2019-06-10T09:36:05.653Z,33.5
2019-06-10T09:46:03.900Z,33.9
2019-06-10T09:56:04.266Z,34
2019-06-10T10:06:11.324Z,34.3
2019-06-10T10:16:02.530Z,34.5
2019-06-10T10:26:03.168Z,34.7
2019-06-10T10:36:02.577Z,34.9
2019-06-10T10:46:01.018Z,35.3
2019-06-10T10:55:58.461Z,35.8
2019-06-10T11:06:00.841Z,36.5
2019-06-10T11:15:58.413Z,37.3
2019-06-10T11:25:57.084Z,38
2019-06-10T11:35:57.522Z,38.6
2019-06-10T11:45:59.642Z,39.2
2019-06-10T11:55:53.856Z,39.9
2019-06-10T12:05:55.459Z,40.5
2019-06-10T12:16:32.353Z,41.1
2019-06-10T12:25:54.181Z,41.5
2019-06-10T12:35:51.596Z,41.8
2019-06-10T12:45:52.517Z,42.1
2019-06-10T12:55:49.250Z,42.4
2019-06-10T13:05:48.478Z,42.7
2019-06-10T13:15:47.713Z,43
2019-06-10T13:25:53.635Z,43.5
2019-06-10T13:35:46.176Z,44.1
2019-06-10T13:45:45.863Z,44.6
2019-06-10T13:55:44.641Z,44.9
2019-06-10T14:05:44.946Z,45.1
2019-06-10T14:15:43.118Z,45.2
2019-06-10T14:25:42.518Z,45.3
2019-06-10T14:35:42.852Z,45.3
2019-06-10T14:45:42.312Z,45.4
2019-06-10T14:55:42.570Z,45.4
2019-06-10T15:05:39.268Z,45.4
2019-06-10T15:15:38.510Z,45.4
2019-06-10T15:25:49.785Z,45.5
2019-06-10T15:35:36.974Z,45.5
2019-06-10T15:45:36.199Z,45.5
2019-06-10T15:56:05.213Z,45.5
2019-06-10T16:05:34.666Z,45.5
2019-06-10T16:15:33.907Z,45.5
2019-06-10T16:25:33.134Z,45.4
2019-06-10T16:35:32.371Z,45.1
2019-06-10T16:45:33.945Z,44.6
2019-06-10T16:55:33.097Z,44
2019-06-10T17:05:30.519Z,43.8
2019-06-10T17:15:29.450Z,43.6
2019-06-10T17:25:29.658Z,43.5
2019-06-10T17:35:28.313Z,43.3
2019-06-10T17:45:28.823Z,43.2
2019-06-10T17:55:27.664Z,42.4
2019-06-10T18:05:25.541Z,42.1
2019-06-10T18:15:25.963Z,41.6
2019-06-10T18:25:24.546Z,41.6
2019-06-10T18:35:23.202Z,41.4
2019-06-10T18:45:22.518Z,41.4
2019-06-10T18:55:22.544Z,40.9
2019-06-10T19:05:22.386Z,40.6
2019-06-10T19:15:20.139Z,40.6
2019-06-10T19:25:19.367Z,40.5
2019-06-10T19:35:18.611Z,40.4
2019-06-10T19:45:17.844Z,39.8
2019-06-10T19:55:17.096Z,39.1
2019-06-10T20:05:16.310Z,38.4
2019-06-10T20:15:15.553Z,38.5
2019-06-10T20:25:14.788Z,38.6
2019-06-10T20:35:14.019Z,38.4
2019-06-10T20:45:13.286Z,38.4
2019-06-10T20:55:12.766Z,38.4
2019-06-10T21:07:03.373Z,38.4
2019-06-10T21:17:02.969Z,38.3
2019-06-10T21:27:01.851Z,38.3
2019-06-10T21:37:03.150Z,38.3
2019-06-10T21:47:02.413Z,38.3
2019-06-10T21:56:59.545Z,38.2
2019-06-10T22:06:58.783Z,38.1
2019-06-10T22:16:58.078Z,38.1
2019-06-10T22:26:57.394Z,38.1
2019-06-10T22:36:57.544Z,38.1
2019-06-10T22:46:57.187Z,38.1
2019-06-10T22:56:57.787Z,38
2019-06-10T23:06:56.476Z,38
2019-06-10T23:16:55.593Z,37.9
2019-06-10T23:26:53.774Z,37.9
2019-06-10T23:36:54.563Z,37.9
2019-06-10T23:46:51.531Z,37.9
2019-06-10T23:56:52.731Z,37.9
